createdAt,value
2023-04-10T00:02:09.773Z,100545.84
2023-04-10T00:04:39.676Z,100535.06
2023-04-10T00:07:09.467Z,100536.56
2023-04-10T00:09:39.070Z,100541.19
2023-04-10T00:12:08.870Z,100540.56
2023-04-10T00:14:38.622Z,100540.31
2023-04-10T00:17:08.438Z,100540.03
2023-04-10T00:19:38.143Z,100528.75
2023-04-10T00:22:07.842Z,100524.41
2023-04-10T00:24:37.516Z,100522.69
2023-04-10T00:27:07.274Z,100524.88
2023-04-10T00:29:37.073Z,100530.94
2023-04-10T00:32:07.021Z,100537.13
2023-04-10T00:34:36.999Z,100530.09
2023-04-10T00:37:06.713Z,100531.75
2023-04-10T00:39:36.340Z,100537.63
2023-04-10T00:42:10.828Z,100537.44
2023-04-10T00:44:40.636Z,100545.84
2023-04-10T00:47:10.385Z,100537.97
2023-04-10T00:49:40.087Z,100537.44
2023-04-10T00:52:10.392Z,100539.94
2023-04-10T00:54:40.049Z,100539.75
2023-04-10T00:57:09.715Z,100544.28
2023-04-10T00:59:39.529Z,100542.47
2023-04-10T01:02:09.316Z,100545.84
2023-04-10T01:04:39.665Z,100556.72
2023-04-10T01:07:20.421Z,100554.97
2023-04-10T01:10:22.666Z,100558.38
2023-04-10T01:13:07.227Z,100551.16
2023-04-10T01:16:02.234Z,100550.97
2023-04-10T01:18:39.749Z,100548.00
2023-04-10T01:21:10.883Z,100548.94
2023-04-10T01:23:56.212Z,100549.94
2023-04-10T01:27:03.242Z,100549.13
2023-04-10T01:29:35.015Z,100543.97
2023-04-10T01:32:15.131Z,100549.78
2023-04-10T01:34:47.406Z,100546.91
2023-04-10T01:37:21.519Z,100552.56
2023-04-10T01:39:55.916Z,100546.19
2023-04-10T01:43:09.088Z,100534.78
2023-04-10T01:45:41.292Z,100544.41
2023-04-10T01:48:11.020Z,100539.97
2023-04-10T01:50:41.380Z,100547.19
2023-04-10T01:55:42.863Z,100530.00
2023-04-10T01:58:12.794Z,100525.44
2023-04-10T02:00:45.756Z,100527.50
2023-04-10T02:03:15.831Z,100543.63
2023-04-10T02:06:04.434Z,100542.06
2023-04-10T02:08:38.474Z,100535.19
2023-04-10T02:11:49.116Z,100497.94
2023-04-10T02:14:19.716Z,100479.13
2023-04-10T02:16:49.843Z,100482.72
2023-04-10T02:19:19.491Z,100477.00
2023-04-10T02:21:49.428Z,100473.28
2023-04-10T02:24:19.129Z,100452.81
2023-04-10T02:26:53.479Z,100454.66
2023-04-10T02:29:23.307Z,100418.50
2023-04-10T02:31:53.006Z,100391.81
2023-04-10T02:34:22.848Z,100375.13
2023-04-10T02:36:52.499Z,100371.75
2023-04-10T02:39:22.164Z,100398.28
2023-04-10T02:41:52.038Z,100402.44
2023-04-10T02:44:22.176Z,100411.94
2023-04-10T02:46:51.951Z,100426.91
2023-04-10T02:49:21.980Z,100448.63
2023-04-10T02:51:54.776Z,100446.88
2023-04-10T02:54:24.480Z,100449.66
2023-04-10T02:56:56.230Z,100447.25
2023-04-10T02:59:26.018Z,100437.50
2023-04-10T03:01:55.790Z,100437.66
2023-04-10T03:04:25.767Z,100438.53
2023-04-10T03:06:56.117Z,100420.97
2023-04-10T03:09:25.834Z,100434.53
2023-04-10T03:11:55.617Z,100430.56
2023-04-10T03:14:25.971Z,100435.94
2023-04-10T03:16:55.665Z,100424.06
2023-04-10T03:19:25.474Z,100424.22
2023-04-10T03:21:55.278Z,100423.59
2023-04-10T03:24:25.066Z,100431.19
2023-04-10T03:27:01.870Z,100438.91
2023-04-10T03:29:31.810Z,100422.81
2023-04-10T03:32:01.565Z,100417.69
2023-04-10T03:34:31.401Z,100412.44
2023-04-10T03:37:01.100Z,100406.38
2023-04-10T03:39:31.343Z,100415.63
2023-04-10T03:42:01.112Z,100410.19
2023-04-10T03:44:30.752Z,100404.97
2023-04-10T03:47:00.606Z,100398.19
2023-04-10T03:49:30.275Z,100397.06
2023-04-10T03:51:59.978Z,100382.78
2023-04-10T03:54:29.719Z,100388.28
2023-04-10T03:56:59.505Z,100383.31
2023-04-10T03:59:37.732Z,100361.97
2023-04-10T04:02:12.447Z,100374.03
2023-04-10T04:04:42.706Z,100369.34
2023-04-10T04:07:16.692Z,100372.47
2023-04-10T04:09:46.574Z,100370.22
2023-04-10T04:12:16.375Z,100353.47
2023-04-10T04:14:46.737Z,100349.53
2023-04-10T04:17:19.516Z,100341.06
2023-04-10T04:19:55.187Z,100335.69
2023-04-10T04:22:24.883Z,100326.78
2023-04-10T04:24:54.635Z,100317.03
2023-04-10T04:27:24.852Z,100318.09
2023-04-10T04:29:54.527Z,100320.81
2023-04-10T04:32:24.222Z,100330.13
2023-04-10T04:34:53.948Z,100337.41
2023-04-10T04:37:26.292Z,100341.91
2023-04-10T04:39:56.006Z,100327.94
2023-04-10T04:42:25.789Z,100332.47
2023-04-10T04:44:55.526Z,100322.06
2023-04-10T04:47:25.995Z,100304.00
2023-04-10T04:49:55.696Z,100314.31
2023-04-10T04:52:25.391Z,100321.97
2023-04-10T04:54:55.169Z,100317.16
2023-04-10T04:57:24.762Z,100315.31
2023-04-10T04:59:54.690Z,100309.47
2023-04-10T05:02:24.564Z,100302.44
2023-04-10T05:04:54.222Z,100293.44
2023-04-10T05:07:23.918Z,100283.13
2023-04-10T05:09:56.705Z,100289.34
2023-04-10T05:12:26.410Z,100289.91
2023-04-10T05:14:56.068Z,100287.78
2023-04-10T05:17:25.872Z,100279.50
2023-04-10T05:19:55.617Z,100279.09
2023-04-10T05:22:25.356Z,100277.03
2023-04-10T05:24:56.705Z,100268.75
2023-04-10T05:27:27.080Z,100263.97
2023-04-10T05:29:56.895Z,100263.78
2023-04-10T05:32:26.652Z,100260.25
2023-04-10T05:34:56.408Z,100248.44
2023-04-10T05:37:26.088Z,100249.47
2023-04-10T05:39:55.779Z,100252.16
2023-04-10T05:42:25.386Z,100238.06
2023-04-10T05:44:55.313Z,100235.38
2023-04-10T05:47:25.036Z,100232.03
2023-04-10T05:49:54.730Z,100233.69
2023-04-10T05:52:24.418Z,100236.53
2023-04-10T05:54:54.132Z,100232.25
2023-04-10T05:57:23.841Z,100228.06
2023-04-10T05:59:53.569Z,100221.41
2023-04-10T06:02:23.511Z,100219.38
2023-04-10T06:04:53.985Z,100220.75
2023-04-10T06:07:23.851Z,100215.63
2023-04-10T06:09:53.765Z,100215.69
2023-04-10T06:12:23.522Z,100208.78
2023-04-10T06:14:53.286Z,100207.13
2023-04-10T06:17:27.424Z,100209.91
2023-04-10T06:19:58.326Z,100212.59
2023-04-10T06:22:28.460Z,100205.16
2023-04-10T06:24:58.144Z,100195.19
2023-04-10T06:27:27.817Z,100199.31
2023-04-10T06:29:57.524Z,100198.06
2023-04-10T06:32:27.478Z,100179.13
2023-04-10T06:34:57.542Z,100197.38
2023-04-10T06:37:34.363Z,100196.34
2023-04-10T06:40:15.005Z,100198.97
2023-04-10T06:42:44.748Z,100198.16
2023-04-10T06:45:14.471Z,100198.28
2023-04-10T06:47:44.282Z,100203.84
2023-04-10T06:50:14.003Z,100197.22
2023-04-10T06:52:43.665Z,100207.19
2023-04-10T06:55:14.510Z,100202.59
2023-04-10T06:57:44.972Z,100203.59
2023-04-10T07:00:15.145Z,100203.16
2023-04-10T07:02:44.818Z,100202.16
2023-04-10T07:05:14.568Z,100201.88
2023-04-10T07:07:44.540Z,100202.63
2023-04-10T07:10:14.964Z,100197.69
2023-04-10T07:12:45.225Z,100200.16
2023-04-10T07:15:14.964Z,100203.47
2023-04-10T07:17:45.144Z,100191.16
2023-04-10T07:20:14.959Z,100185.00
2023-04-10T07:22:44.618Z,100186.25
2023-04-10T07:25:15.817Z,100185.72
2023-04-10T07:27:45.577Z,100187.34
2023-04-10T07:30:15.466Z,100187.25
2023-04-10T07:32:45.262Z,100184.13
2023-04-10T07:35:15.021Z,100178.69
2023-04-10T07:37:45.758Z,100174.84
2023-04-10T07:40:15.538Z,100163.47
2023-04-10T07:42:45.186Z,100159.84
2023-04-10T07:45:14.978Z,100160.63
2023-04-10T07:47:44.637Z,100159.38
2023-04-10T07:50:14.311Z,100162.88
2023-04-10T07:52:43.961Z,100159.09
2023-04-10T07:55:13.667Z,100154.28
2023-04-10T07:57:43.487Z,100168.75
2023-04-10T08:00:13.843Z,100163.50
2023-04-10T08:02:44.043Z,100157.94
2023-04-10T08:05:13.783Z,100161.03
2023-04-10T08:07:43.585Z,100166.41
2023-04-10T08:10:13.558Z,100158.91
2023-04-10T08:12:43.301Z,100146.78
2023-04-10T08:15:13.341Z,100149.91
2023-04-10T08:17:42.987Z,100141.16
2023-04-10T08:20:14.485Z,100132.69
2023-04-10T08:22:44.213Z,100122.97
2023-04-10T08:25:13.904Z,100124.56
2023-04-10T08:27:43.829Z,100123.09
2023-04-10T08:30:13.808Z,100129.97
2023-04-10T08:32:43.580Z,100123.69
2023-04-10T08:35:13.262Z,100133.84
2023-04-10T08:37:43.158Z,100141.03
2023-04-10T08:40:17.201Z,100140.00
2023-04-10T08:42:46.850Z,100148.06
2023-04-10T08:45:16.445Z,100144.59
2023-04-10T08:47:46.112Z,100154.94
2023-04-10T08:50:15.969Z,100140.66
2023-04-10T08:52:46.298Z,100148.06
2023-04-10T08:55:17.270Z,100146.22
2023-04-10T08:57:54.286Z,100140.78
2023-04-10T09:00:33.072Z,100142.38
2023-04-10T09:03:06.491Z,100139.88
2023-04-10T09:05:37.466Z,100139.63
2023-04-10T09:08:08.988Z,100146.09
2023-04-10T09:10:38.620Z,100143.97
2023-04-10T09:13:08.290Z,100142.13
2023-04-10T09:16:00.339Z,100153.44
2023-04-10T09:18:52.245Z,100156.75
2023-04-10T09:21:22.721Z,100156.34
2023-04-10T09:23:55.783Z,100143.88
2023-04-10T09:26:35.461Z,100137.06
2023-04-10T09:29:12.534Z,100138.72
2023-04-10T09:31:43.455Z,100145.13
2023-04-10T09:34:17.647Z,100150.69
2023-04-10T09:36:57.608Z,100149.66
2023-04-10T09:39:54.068Z,100153.94
2023-04-10T09:42:34.118Z,100154.78
2023-04-10T09:45:07.256Z,100141.72
2023-04-10T09:47:37.753Z,100145.06
2023-04-10T09:50:07.771Z,100139.94
2023-04-10T09:52:39.749Z,100143.56
2023-04-10T09:55:10.241Z,100142.38
2023-04-10T09:57:39.906Z,100130.75
2023-04-10T10:00:10.936Z,100139.69
2023-04-10T10:02:40.883Z,100144.03
2023-04-10T10:05:11.785Z,100143.56
2023-04-10T10:07:41.592Z,100135.88
2023-04-10T10:10:11.275Z,100138.00
2023-04-10T10:12:54.218Z,100136.28
2023-04-10T10:16:02.096Z,100134.03
2023-04-10T10:18:36.982Z,100130.25
2023-04-10T10:21:07.602Z,100131.25
2023-04-10T10:23:37.254Z,100120.09
2023-04-10T10:26:08.404Z,100134.41
2023-04-10T10:28:38.929Z,100137.66
2023-04-10T10:31:08.830Z,100135.81
2023-04-10T10:33:41.821Z,100128.16
2023-04-10T10:36:12.977Z,100136.22
2023-04-10T10:38:50.439Z,100146.63
2023-04-10T10:41:43.355Z,100146.56
2023-04-10T10:44:29.618Z,100137.66
2023-04-10T10:47:08.688Z,100146.94
2023-04-10T10:50:03.063Z,100143.78
2023-04-10T10:52:45.863Z,100137.22
2023-04-10T10:55:27.480Z,100134.53
2023-04-10T10:57:57.990Z,100140.41
2023-04-10T11:00:31.074Z,100133.94
2023-04-10T11:03:13.156Z,100140.97
2023-04-10T11:05:59.990Z,100138.28
2023-04-10T11:08:36.769Z,100136.28
2023-04-10T11:11:17.566Z,100153.88
2023-04-10T11:14:02.229Z,100154.56
2023-04-10T11:16:37.218Z,100162.44
2023-04-10T11:19:13.865Z,100157.06
2023-04-10T11:22:03.482Z,100163.47
2023-04-10T11:24:53.265Z,100155.19
2023-04-10T11:27:42.143Z,100150.34
2023-04-10T11:30:36.980Z,100153.72
2023-04-10T11:33:07.063Z,100147.31
2023-04-10T11:35:36.969Z,100157.88
2023-04-10T11:38:13.284Z,100156.22
2023-04-10T11:41:03.764Z,100152.72
2023-04-10T11:43:33.917Z,100154.38
2023-04-10T11:46:05.314Z,100151.69
2023-04-10T11:48:35.098Z,100150.84
2023-04-10T11:51:12.446Z,100135.88
2023-04-10T11:53:42.569Z,100142.78
2023-04-10T11:56:38.377Z,100144.78
2023-04-10T11:59:17.095Z,100145.63
2023-04-10T12:01:46.894Z,100132.38
2023-04-10T12:04:20.748Z,100133.41
2023-04-10T12:06:54.350Z,100145.81
2023-04-10T12:09:24.153Z,100140.63
2023-04-10T12:11:58.396Z,100143.94
2023-04-10T12:14:39.833Z,100134.22
2023-04-10T12:17:11.950Z,100139.59
2023-04-10T12:19:41.690Z,100131.75
2023-04-10T12:22:13.514Z,100132.38
2023-04-10T12:24:47.821Z,100136.09
2023-04-10T12:27:24.175Z,100136.09
2023-04-10T12:29:55.237Z,100140.00
2023-04-10T12:32:25.310Z,100141.66
2023-04-10T12:34:59.168Z,100142.28
2023-04-10T12:37:49.084Z,100139.81
2023-04-10T12:40:18.940Z,100131.94
2023-04-10T12:42:48.936Z,100127.38
2023-04-10T12:45:18.551Z,100116.63
2023-04-10T12:47:49.750Z,100107.53
2023-04-10T12:50:20.560Z,100109.41
2023-04-10T12:53:11.653Z,100101.91
2023-04-10T12:55:41.569Z,100102.53
2023-04-10T12:58:24.072Z,100101.91
2023-04-10T13:00:53.715Z,100109.78
2023-04-10T13:03:23.519Z,100103.78
2023-04-10T13:05:54.956Z,100089.28
2023-04-10T13:08:24.828Z,100072.31
2023-04-10T13:10:54.577Z,100065.47
2023-04-10T13:13:24.203Z,100062.78
2023-04-10T13:15:54.419Z,100097.75
2023-04-10T13:18:24.097Z,100124.63
2023-04-10T13:20:53.831Z,100141.59
2023-04-10T13:23:23.477Z,100153.22
2023-04-10T13:25:53.866Z,100134.56
2023-04-10T13:28:23.557Z,100108.69
2023-04-10T13:30:53.779Z,100092.94
2023-04-10T13:33:23.779Z,100117.78
2023-04-10T13:35:54.938Z,100118.16
2023-04-10T13:38:24.572Z,100103.53
2023-04-10T13:40:55.757Z,100111.59
2023-04-10T13:43:25.366Z,100111.75
2023-04-10T13:45:54.969Z,100119.00
2023-04-10T13:48:33.580Z,100138.47
2023-04-10T13:51:10.200Z,100132.44
2023-04-10T13:53:39.925Z,100134.31
2023-04-10T13:56:10.230Z,100145.88
2023-04-10T13:58:39.862Z,100149.41
2023-04-10T14:01:09.844Z,100129.97
2023-04-10T14:03:39.582Z,100126.44
2023-04-10T14:06:09.687Z,100144.59
2023-04-10T14:08:39.409Z,100140.91
2023-04-10T14:11:09.426Z,100130.31
2023-04-10T14:13:39.115Z,100142.78
2023-04-10T14:16:09.361Z,100140.09
2023-04-10T14:18:39.304Z,100147.28
2023-04-10T14:21:09.395Z,100155.34
2023-04-10T14:23:39.106Z,100149.16
2023-04-10T14:26:08.959Z,100148.53
2023-04-10T14:28:38.681Z,100152.25
2023-04-10T14:31:09.528Z,100152.25
2023-04-10T14:33:39.148Z,100146.03
2023-04-10T14:36:09.397Z,100146.88
2023-04-10T14:38:39.083Z,100138.13
2023-04-10T14:41:09.090Z,100143.72
2023-04-10T14:43:39.792Z,100135.44
2023-04-10T14:46:09.646Z,100130.06
2023-04-10T14:48:39.374Z,100134.63
2023-04-10T14:51:14.695Z,100131.31
2023-04-10T14:53:44.493Z,100125.28
2023-04-10T14:56:17.593Z,100127.78
2023-04-10T14:58:49.470Z,100129.44
2023-04-10T15:01:19.197Z,100123.44
2023-04-10T15:03:52.097Z,100130.28
2023-04-10T15:06:22.069Z,100127.59
2023-04-10T15:08:51.854Z,100135.03
2023-04-10T15:11:21.500Z,100138.53
2023-04-10T15:13:53.997Z,100150.13
2023-04-10T15:16:24.033Z,100156.53
2023-04-10T15:18:53.658Z,100159.22
2023-04-10T15:21:23.302Z,100163.13
2023-04-10T15:23:56.842Z,100163.13
2023-04-10T15:26:26.588Z,100163.94
2023-04-10T15:28:56.379Z,100175.72
2023-04-10T15:31:26.037Z,100177.38
2023-04-10T15:33:55.887Z,100165.16
2023-04-10T15:36:25.633Z,100182.75
2023-04-10T15:38:55.342Z,100184.81
2023-04-10T15:41:25.135Z,100184.81
2023-04-10T15:43:55.085Z,100182.13
2023-04-10T15:46:24.975Z,100174.88
2023-04-10T15:48:54.682Z,100173.41
2023-04-10T15:51:24.413Z,100170.34
2023-04-10T15:53:54.462Z,100151.72
2023-04-10T15:56:24.553Z,100157.94
2023-04-10T15:58:54.240Z,100156.28
2023-04-10T16:01:23.997Z,100159.78
2023-04-10T16:03:54.126Z,100166.00
2023-04-10T16:06:27.439Z,100163.50
2023-04-10T16:08:57.064Z,100157.09
2023-04-10T16:11:27.099Z,100157.94
2023-04-10T16:13:57.124Z,100143.84
2023-04-10T16:16:27.709Z,100152.56
2023-04-10T16:18:59.730Z,100167.66
2023-04-10T16:21:30.224Z,100161.25
2023-04-10T16:24:02.384Z,100147.63
2023-04-10T16:26:32.098Z,100147.81
2023-04-10T16:29:01.971Z,100144.75
2023-04-10T16:31:31.646Z,100136.03
2023-04-10T16:34:02.792Z,100123.25
2023-04-10T16:36:32.978Z,100124.06
2023-04-10T16:39:02.602Z,100118.69
2023-04-10T16:41:32.301Z,100129.44
2023-04-10T16:44:02.268Z,100133.78
2023-04-10T16:46:32.647Z,100128.41
2023-04-10T16:49:03.155Z,100140.81
2023-04-10T16:51:32.763Z,100131.31
2023-04-10T16:54:02.545Z,100137.72
2023-04-10T16:56:34.224Z,100139.56
2023-04-10T16:59:06.027Z,100143.09
2023-04-10T17:01:41.226Z,100134.56
2023-04-10T17:04:11.134Z,100144.50
2023-04-10T17:06:40.992Z,100140.97
2023-04-10T17:09:10.608Z,100154.00
2023-04-10T17:11:43.643Z,100152.34
2023-04-10T17:14:14.866Z,100150.06
2023-04-10T17:16:44.570Z,100159.97
2023-04-10T17:19:14.547Z,100153.75
2023-04-10T17:21:44.177Z,100159.13
2023-04-10T17:24:13.943Z,100152.94
2023-04-10T17:26:43.674Z,100157.47
2023-04-10T17:29:13.328Z,100166.19
2023-04-10T17:31:43.114Z,100171.75
2023-04-10T17:34:12.788Z,100161.41
2023-04-10T17:36:43.844Z,100158.72
2023-04-10T17:39:13.525Z,100162.59
2023-04-10T17:41:43.169Z,100170.47
2023-04-10T17:44:12.956Z,100175.00
2023-04-10T17:46:42.655Z,100168.59
2023-04-10T17:49:12.332Z,100170.47
2023-04-10T17:51:43.383Z,100160.53
2023-04-10T17:54:13.182Z,100162.41
2023-04-10T17:56:44.266Z,100159.06
2023-04-10T17:59:13.879Z,100161.75
2023-04-10T18:01:43.597Z,100152.88
2023-04-10T18:04:13.437Z,100153.69
2023-04-10T18:06:43.078Z,100154.72
2023-04-10T18:09:13.076Z,100150.19
2023-04-10T18:11:42.720Z,100143.16
2023-04-10T18:14:12.637Z,100148.31
2023-04-10T18:16:42.368Z,100131.38
2023-04-10T18:19:12.028Z,100117.09
2023-04-10T18:21:43.508Z,100115.03
2023-04-10T18:24:13.640Z,100108.63
2023-04-10T18:26:43.345Z,100100.56
2023-04-10T18:29:13.030Z,100106.97
2023-04-10T18:31:42.633Z,100096.03
2023-04-10T18:34:12.513Z,100089.81
2023-04-10T18:36:42.257Z,100083.63
2023-04-10T18:39:12.365Z,100069.16
2023-04-10T18:41:42.111Z,100064.81
2023-04-10T18:44:12.084Z,100055.91
2023-04-10T18:46:46.186Z,100061.09
2023-04-10T18:49:18.201Z,100059.25
2023-04-10T18:51:47.881Z,100060.09
2023-04-10T18:54:17.572Z,100060.09
2023-04-10T18:56:47.289Z,100055.34
2023-04-10T18:59:16.928Z,100056.38
2023-04-10T19:01:46.793Z,100053.69
2023-04-10T19:04:17.177Z,100057.41
2023-04-10T19:06:47.899Z,100071.66
2023-04-10T19:09:18.007Z,100070.84
2023-04-10T19:11:47.836Z,100065.47
2023-04-10T19:14:17.588Z,100070.00
2023-04-10T19:16:47.264Z,100048.69
2023-04-10T19:19:16.971Z,100046.00
2023-04-10T19:21:46.777Z,100027.19
2023-04-10T19:24:16.461Z,100034.22
2023-04-10T19:26:46.123Z,100032.56
2023-04-10T19:29:15.793Z,100033.22
2023-04-10T19:31:45.644Z,100032.38
2023-04-10T19:34:15.430Z,100038.59
2023-04-10T19:36:45.128Z,100026.34
2023-04-10T19:39:14.738Z,100027.84
2023-04-10T19:41:45.132Z,100016.25
2023-04-10T19:44:14.845Z,100024.50
2023-04-10T19:46:44.517Z,100037.94
2023-04-10T19:49:14.707Z,100036.91
2023-04-10T19:51:44.418Z,100030.69
2023-04-10T19:54:14.081Z,100002.38
2023-04-10T19:56:44.105Z,99991.41
2023-04-10T19:59:13.719Z,99975.50
2023-04-10T20:01:43.507Z,99990.78
2023-04-10T20:04:13.487Z,100009.94
2023-04-10T20:06:44.634Z,100014.41
2023-04-10T20:09:14.308Z,100009.81
2023-04-10T20:11:44.033Z,100008.59
2023-04-10T20:14:13.716Z,100007.13
2023-04-10T20:16:43.357Z,100007.13
2023-04-10T20:19:13.028Z,100005.72
2023-04-10T20:21:42.667Z,100017.16
2023-04-10T20:24:12.345Z,100020.63
2023-04-10T20:26:42.096Z,100009.97
2023-04-10T20:29:11.765Z,99999.25
2023-04-10T20:31:41.538Z,99996.50
2023-04-10T20:34:11.871Z,99993.25
2023-04-10T20:36:41.586Z,99993.81
2023-04-10T20:39:14.062Z,100005.28
2023-04-10T20:41:43.717Z,100005.19
2023-04-10T20:44:13.532Z,99992.53
2023-04-10T20:46:43.176Z,99979.00
2023-04-10T20:49:17.213Z,99971.13
2023-04-10T20:51:46.846Z,99960.13
2023-04-10T20:54:16.522Z,99948.19
2023-04-10T20:56:46.135Z,99956.13
2023-04-10T20:59:15.828Z,99964.63
2023-04-10T21:01:45.588Z,99958.94
2023-04-10T21:04:15.346Z,99966.97
2023-04-10T21:06:45.013Z,99966.97
2023-04-10T21:09:14.665Z,99977.91
2023-04-10T21:11:44.308Z,99976.41
2023-04-10T21:14:14.847Z,99971.13
2023-04-10T21:16:45.259Z,99973.63
2023-04-10T21:19:15.234Z,99974.75
2023-04-10T21:21:45.007Z,99976.22
2023-04-10T21:24:14.630Z,99977.00
2023-04-10T21:26:44.319Z,99963.00
2023-04-10T21:29:13.989Z,99954.75
2023-04-10T21:31:43.643Z,99962.53
2023-04-10T21:34:13.407Z,99954.94
2023-04-10T21:36:43.066Z,99959.69
2023-04-10T21:39:12.819Z,99964.56
2023-04-10T21:41:42.485Z,99961.16
2023-04-10T21:44:12.226Z,99965.06
2023-04-10T21:46:41.998Z,99959.13
2023-04-10T21:49:11.984Z,99964.03
2023-04-10T21:51:44.487Z,99972.41
2023-04-10T21:54:14.310Z,99974.25
2023-04-10T21:56:47.489Z,99960.97
2023-04-10T21:59:17.162Z,99928.94
2023-04-10T22:01:47.073Z,99945.50
2023-04-10T22:04:17.149Z,99950.31
2023-04-10T22:06:46.890Z,99933.94
2023-04-10T22:09:16.624Z,99927.50
2023-04-10T22:11:46.248Z,99921.81
2023-04-10T22:14:18.752Z,99908.69
2023-04-10T22:16:49.859Z,99900.34
2023-04-10T22:19:19.548Z,99913.31
2023-04-10T22:21:49.253Z,99910.88
2023-04-10T22:24:18.886Z,99921.34
2023-04-10T22:26:48.673Z,99911.75
2023-04-10T22:29:18.489Z,99915.53
2023-04-10T22:31:48.244Z,99899.25
2023-04-10T22:34:17.907Z,99900.13
2023-04-10T22:36:47.642Z,99894.72
2023-04-10T22:39:17.445Z,99886.22
2023-04-10T22:41:47.269Z,99874.34
2023-04-10T22:44:17.068Z,99873.31
2023-04-10T22:46:49.779Z,99863.59
2023-04-10T22:49:19.470Z,99858.56
2023-04-10T22:51:49.158Z,99870.66
2023-04-10T22:54:22.294Z,99878.19
2023-04-10T22:56:52.832Z,99869.97
2023-04-10T22:59:22.462Z,99872.19
2023-04-10T23:01:52.335Z,99846.81
2023-04-10T23:04:22.327Z,99828.00
2023-04-10T23:06:52.257Z,99813.53
2023-04-10T23:09:22.321Z,99824.53
2023-04-10T23:11:51.939Z,99833.22
2023-04-10T23:14:21.847Z,99831.97
2023-04-10T23:17:00.474Z,99811.06
2023-04-10T23:22:12.642Z,99819.97
2023-04-10T23:24:42.299Z,99819.06
2023-04-10T23:27:14.281Z,99828.91
2023-04-10T23:29:46.116Z,99827.03
2023-04-10T23:32:26.711Z,99834.97
2023-04-10T23:35:00.461Z,99828.25
2023-04-10T23:37:30.745Z,99815.22
2023-04-10T23:40:03.449Z,99786.91
2023-04-10T23:42:33.135Z,99770.09
2023-04-10T23:45:05.376Z,99763.88
2023-04-10T23:47:41.674Z,99754.97
2023-04-10T23:50:13.204Z,99767.75
2023-04-10T23:52:42.945Z,99778.94
2023-04-10T23:55:12.818Z,99779.88
2023-04-10T23:57:43.747Z,99774.09
