createdAt,value
2023-02-26T00:55:16.537Z,21.23
2023-02-26T00:56:16.452Z,21.23
2023-02-26T00:57:16.476Z,21.23
2023-02-26T00:58:16.507Z,21.24
2023-02-26T00:59:16.523Z,21.22
2023-02-26T01:00:16.553Z,21.22
2023-02-26T01:01:16.614Z,21.22
2023-02-26T01:02:16.595Z,21.23
2023-02-26T01:03:16.622Z,21.22
2023-02-26T01:04:16.646Z,21.21
2023-02-26T01:05:16.685Z,21.22
2023-02-26T01:06:16.708Z,21.22
2023-02-26T01:07:16.717Z,21.22
2023-02-26T01:08:16.739Z,21.22
2023-02-26T01:09:16.759Z,21.22
2023-02-26T01:10:16.786Z,21.22
2023-02-26T01:11:16.796Z,21.21
2023-02-26T01:12:16.842Z,21.22
2023-02-26T01:13:16.842Z,21.21
2023-02-26T01:14:16.886Z,21.21
2023-02-26T01:15:16.883Z,21.20
2023-02-26T01:16:16.977Z,21.21
2023-02-26T01:17:16.950Z,21.21
2023-02-26T01:18:16.959Z,21.21
2023-02-26T01:19:17.368Z,21.20
2023-02-26T01:20:16.998Z,21.21
2023-02-26T01:21:17.028Z,21.20
2023-02-26T01:22:17.098Z,21.20
2023-02-26T01:23:17.084Z,21.20
2023-02-26T01:24:17.081Z,21.20
2023-02-26T01:25:17.120Z,21.19
2023-02-26T01:26:17.179Z,21.19
2023-02-26T01:27:17.155Z,21.19
2023-02-26T01:28:17.169Z,21.19
2023-02-26T01:29:17.231Z,21.19
2023-02-26T01:30:17.241Z,21.18
2023-02-26T01:31:17.366Z,21.19
2023-02-26T01:32:17.451Z,21.19
2023-02-26T01:33:17.308Z,21.19
2023-02-26T01:34:17.354Z,21.19
2023-02-26T01:35:17.377Z,21.20
2023-02-26T01:36:17.401Z,21.19
2023-02-26T01:37:17.406Z,21.20
2023-02-26T01:38:17.451Z,21.19
2023-02-26T01:39:17.463Z,21.19
2023-02-26T01:40:17.512Z,21.19
2023-02-26T01:41:17.503Z,21.18
2023-02-26T01:42:17.561Z,21.19
2023-02-26T01:43:17.606Z,21.18
2023-02-26T01:44:17.616Z,21.18
2023-02-26T01:45:17.645Z,21.17
2023-02-26T01:46:17.698Z,21.18
2023-02-26T01:47:17.673Z,21.18
2023-02-26T01:48:17.721Z,21.17
2023-02-26T01:49:17.777Z,21.17
2023-02-26T01:50:17.813Z,21.17
2023-02-26T01:51:17.838Z,21.17
2023-02-26T01:52:17.866Z,21.17
2023-02-26T01:53:17.909Z,21.17
2023-02-26T01:54:19.143Z,21.17
2023-02-26T01:55:17.926Z,21.16
2023-02-26T01:56:17.905Z,21.16
2023-02-26T01:57:17.924Z,21.16
2023-02-26T01:58:17.921Z,21.16
2023-02-26T01:59:17.898Z,21.17
2023-02-26T02:00:17.894Z,21.17
2023-02-26T02:01:17.882Z,21.16
2023-02-26T02:02:17.937Z,21.17
2023-02-26T02:03:18.030Z,21.17
2023-02-26T02:04:17.907Z,21.17
2023-02-26T02:05:17.840Z,21.17
2023-02-26T02:06:17.863Z,21.17
2023-02-26T02:07:17.836Z,21.17
2023-02-26T02:08:17.821Z,21.16
2023-02-26T02:09:17.835Z,21.15
2023-02-26T02:10:17.809Z,21.16
2023-02-26T02:11:17.795Z,21.15
2023-02-26T02:12:17.817Z,21.15
2023-02-26T02:13:17.830Z,21.15
2023-02-26T02:14:17.796Z,21.15
2023-02-26T02:15:17.790Z,21.15
2023-02-26T02:16:17.836Z,21.13
2023-02-26T02:17:17.780Z,21.12
2023-02-26T02:18:17.776Z,21.13
2023-02-26T02:19:17.773Z,21.13
2023-02-26T02:20:17.748Z,21.13
2023-02-26T02:21:17.747Z,21.13
2023-02-26T02:22:17.765Z,21.13
2023-02-26T02:23:17.742Z,21.13
2023-02-26T02:24:17.737Z,21.14
2023-02-26T02:25:17.739Z,21.14
2023-02-26T02:26:17.695Z,21.13
2023-02-26T02:27:17.731Z,21.13
2023-02-26T02:28:17.708Z,21.14
2023-02-26T02:29:17.729Z,21.14
2023-02-26T02:30:17.688Z,21.14
2023-02-26T02:31:17.808Z,21.14
2023-02-26T02:32:17.798Z,21.13
2023-02-26T02:33:17.656Z,21.12
2023-02-26T02:34:17.693Z,21.12
2023-02-26T02:35:17.654Z,21.12
2023-02-26T02:36:17.621Z,21.12
2023-02-26T02:37:17.657Z,21.12
2023-02-26T02:38:17.638Z,21.11
2023-02-26T02:39:17.619Z,21.12
2023-02-26T02:40:17.606Z,21.12
2023-02-26T02:41:17.614Z,21.12
2023-02-26T02:42:17.607Z,21.12
2023-02-26T02:43:17.571Z,21.12
2023-02-26T02:44:17.590Z,21.11
2023-02-26T02:45:17.608Z,21.12
2023-02-26T02:46:17.682Z,21.12
2023-02-26T02:47:17.565Z,21.11
2023-02-26T02:48:17.579Z,21.11
2023-02-26T02:49:17.549Z,21.11
2023-02-26T02:50:17.554Z,21.11
2023-02-26T02:51:17.535Z,21.10
2023-02-26T02:52:17.543Z,21.10
2023-02-26T02:53:17.516Z,21.09
2023-02-26T02:54:17.545Z,21.09
2023-02-26T02:55:17.506Z,21.09
2023-02-26T02:56:17.517Z,21.10
2023-02-26T02:57:17.512Z,21.09
2023-02-26T02:58:17.480Z,21.09
2023-02-26T02:59:17.509Z,21.10
2023-02-26T03:00:17.475Z,21.09
2023-02-26T03:01:17.578Z,21.09
2023-02-26T03:02:17.580Z,21.08
2023-02-26T03:03:17.583Z,21.08
2023-02-26T03:04:17.600Z,21.08
2023-02-26T03:05:17.717Z,21.08
2023-02-26T03:06:17.640Z,21.08
2023-02-26T03:07:17.644Z,21.08
2023-02-26T03:08:17.632Z,21.08
2023-02-26T03:09:17.624Z,21.08
2023-02-26T03:10:17.612Z,21.08
2023-02-26T03:11:17.639Z,21.08
2023-02-26T03:12:17.681Z,21.07
2023-02-26T03:13:17.701Z,21.07
2023-02-26T03:14:17.762Z,21.07
2023-02-26T03:15:17.790Z,21.06
2023-02-26T03:16:17.842Z,21.07
2023-02-26T03:17:17.848Z,21.07
2023-02-26T03:18:17.868Z,21.07
2023-02-26T03:19:17.934Z,21.07
2023-02-26T03:20:17.948Z,21.07
2023-02-26T03:21:17.986Z,21.07
2023-02-26T03:22:18.048Z,21.07
2023-02-26T03:23:18.068Z,21.06
2023-02-26T03:24:18.122Z,21.06
2023-02-26T03:25:18.168Z,21.06
2023-02-26T03:26:18.180Z,21.07
2023-02-26T03:27:18.204Z,21.06
2023-02-26T03:28:18.267Z,21.07
2023-02-26T03:29:18.299Z,21.06
2023-02-26T03:30:18.352Z,21.06
2023-02-26T03:31:18.438Z,21.06
2023-02-26T03:32:18.534Z,21.07
2023-02-26T03:33:18.521Z,21.07
2023-02-26T03:34:18.510Z,21.07
2023-02-26T03:35:18.578Z,21.07
2023-02-26T03:36:18.592Z,21.06
2023-02-26T03:37:18.662Z,21.06
2023-02-26T03:38:18.676Z,21.06
2023-02-26T03:39:18.762Z,21.04
2023-02-26T03:40:18.770Z,21.05
2023-02-26T03:41:18.833Z,21.05
2023-02-26T03:42:18.840Z,21.05
2023-02-26T03:43:18.883Z,21.05
2023-02-26T03:44:18.928Z,21.05
2023-02-26T03:45:18.963Z,21.04
2023-02-26T03:46:19.101Z,21.04
2023-02-26T03:47:19.054Z,21.05
2023-02-26T03:48:19.099Z,21.05
2023-02-26T03:49:19.135Z,21.05
2023-02-26T03:50:19.183Z,21.05
2023-02-26T03:51:19.194Z,21.04
2023-02-26T03:52:19.208Z,21.04
2023-02-26T03:53:19.183Z,21.05
2023-02-26T03:54:19.209Z,21.06
2023-02-26T03:55:19.186Z,21.05
2023-02-26T03:56:19.192Z,21.05
2023-02-26T03:57:19.179Z,21.04
2023-02-26T03:58:19.198Z,21.04
2023-02-26T03:59:19.182Z,21.04
2023-02-26T04:00:19.187Z,21.04
2023-02-26T04:01:19.154Z,21.03
2023-02-26T04:02:19.205Z,21.03
2023-02-26T04:03:19.184Z,21.03
2023-02-26T07:52:26.457Z,20.76
2023-02-26T07:53:26.512Z,20.77
2023-02-26T07:54:26.577Z,20.78
2023-02-26T07:55:26.630Z,20.80
2023-02-26T07:56:27.090Z,20.81
2023-02-26T07:57:26.759Z,20.82
2023-02-26T07:58:26.806Z,20.82
2023-02-26T07:59:26.865Z,20.83
2023-02-26T08:00:26.972Z,20.83
2023-02-26T08:01:26.992Z,20.82
2023-02-26T08:02:27.040Z,20.83
2023-02-26T08:03:27.090Z,20.84
2023-02-26T08:04:27.214Z,20.85
2023-02-26T08:05:29.848Z,20.85
2023-02-26T08:06:27.559Z,20.87
2023-02-26T08:07:27.185Z,20.87
2023-02-26T08:08:27.181Z,20.87
2023-02-26T08:09:27.166Z,20.87
2023-02-26T08:10:27.195Z,20.89
2023-02-26T08:11:27.153Z,20.89
2023-02-26T08:12:27.151Z,20.90
2023-02-26T08:13:27.132Z,20.91
2023-02-26T08:14:27.161Z,20.91
2023-02-26T08:15:27.133Z,20.92
2023-02-26T08:16:27.441Z,20.94
2023-02-26T08:17:27.148Z,20.94
2023-02-26T08:18:27.098Z,20.95
2023-02-26T08:19:27.129Z,20.95
2023-02-26T08:20:27.117Z,20.96
2023-02-26T08:21:27.109Z,20.97
2023-02-26T08:22:27.106Z,20.97
2023-02-26T08:23:27.123Z,20.98
2023-02-26T08:24:27.095Z,20.97
2023-02-26T08:25:27.064Z,20.98
2023-02-26T08:26:27.499Z,20.98
2023-02-26T08:27:27.065Z,20.99
2023-02-26T08:28:27.030Z,20.99
2023-02-26T08:29:27.071Z,21.00
2023-02-26T08:30:27.015Z,21.00
2023-02-26T08:31:27.089Z,21.01
2023-02-26T08:32:27.093Z,21.02
2023-02-26T08:33:27.017Z,21.03
2023-02-26T08:34:27.017Z,21.05
2023-02-26T08:35:26.991Z,21.05
2023-02-26T08:36:27.349Z,21.06
2023-02-26T08:37:27.001Z,21.07
2023-02-26T08:38:27.002Z,21.08
2023-02-26T08:39:26.978Z,21.08
2023-02-26T08:40:26.972Z,21.10
2023-02-26T08:41:27.291Z,21.10
2023-02-26T08:42:26.976Z,21.11
2023-02-26T08:43:26.950Z,21.11
2023-02-26T08:44:26.941Z,21.12
2023-02-26T08:45:26.965Z,21.13
2023-02-26T08:46:27.336Z,21.13
2023-02-26T08:47:29.078Z,21.15
2023-02-26T08:48:26.929Z,21.15
2023-02-26T08:49:26.909Z,21.16
2023-02-26T08:50:26.896Z,21.16
2023-02-26T08:51:27.411Z,21.16
2023-02-26T08:52:26.957Z,21.17
2023-02-26T08:53:26.979Z,21.18
2023-02-26T08:54:27.004Z,21.18
2023-02-26T08:55:27.057Z,21.20
2023-02-26T08:56:27.453Z,21.20
2023-02-26T08:57:27.128Z,21.20
2023-02-26T08:58:27.130Z,21.21
2023-02-26T08:59:27.181Z,21.21
2023-02-26T09:00:27.168Z,21.23
2023-02-26T09:01:27.607Z,21.24
2023-02-26T09:02:27.278Z,21.25
2023-02-26T09:03:27.249Z,21.25
2023-02-26T09:04:29.841Z,21.27
2023-02-26T09:05:27.253Z,21.28
2023-02-26T09:06:27.709Z,21.29
2023-02-26T09:07:27.260Z,21.29
2023-02-26T09:08:27.241Z,21.30
2023-02-26T09:09:27.234Z,21.32
2023-02-26T09:10:27.224Z,21.32
2023-02-26T09:11:27.532Z,21.32
2023-02-26T09:12:27.216Z,21.32
2023-02-26T09:13:27.247Z,21.34
2023-02-26T09:14:27.205Z,21.34
2023-02-26T09:15:27.216Z,21.34
2023-02-26T09:16:27.627Z,21.34
2023-02-26T09:17:27.196Z,21.36
2023-02-26T09:18:27.195Z,21.37
2023-02-26T09:19:27.179Z,21.38
2023-02-26T09:20:27.161Z,21.37
2023-02-26T09:21:27.157Z,21.38
2023-02-26T09:22:27.172Z,21.38
2023-02-26T09:23:27.137Z,21.38
2023-02-26T09:24:27.170Z,21.38
2023-02-26T09:25:27.140Z,21.39
2023-02-26T09:26:27.456Z,21.39
2023-02-26T09:27:27.134Z,21.40
2023-02-26T09:28:27.168Z,21.40
2023-02-26T09:29:27.108Z,21.40
2023-02-26T09:30:27.093Z,21.40
2023-02-26T09:31:27.166Z,21.41
2023-02-26T09:32:27.285Z,21.41
2023-02-26T09:33:27.096Z,21.42
2023-02-26T09:34:27.065Z,21.43
2023-02-26T09:35:27.077Z,21.43
2023-02-26T09:36:27.429Z,21.43
2023-02-26T09:37:27.059Z,21.44
2023-02-26T10:32:28.151Z,21.37
2023-02-26T10:33:28.077Z,21.36
2023-02-26T10:34:28.135Z,21.35
2023-02-26T10:35:28.133Z,21.34
2023-02-26T10:36:28.131Z,21.32
2023-02-26T10:37:28.154Z,21.33
2023-02-26T10:38:28.167Z,21.32
2023-02-26T10:39:28.209Z,21.32
2023-02-26T10:40:28.294Z,21.30
2023-02-26T10:41:28.380Z,21.29
2023-02-26T10:42:28.291Z,21.29
2023-02-26T10:43:28.292Z,21.27
2023-02-26T10:44:28.325Z,21.26
2023-02-26T10:45:28.366Z,21.25
2023-02-26T10:46:28.392Z,21.26
2023-02-26T10:47:28.418Z,21.26
2023-02-26T10:48:28.415Z,21.26
2023-02-26T10:49:28.459Z,21.26
2023-02-26T10:50:28.486Z,21.25
2023-02-26T10:51:28.828Z,21.25
2023-02-26T10:52:28.591Z,21.25
2023-02-26T10:53:28.646Z,21.25
2023-02-26T10:54:28.732Z,21.25
2023-02-26T10:55:28.773Z,21.25
2023-02-26T10:56:28.827Z,21.25
2023-02-26T10:57:28.881Z,21.24
2023-02-26T10:58:28.959Z,21.23
2023-02-26T10:59:29.010Z,21.23
2023-02-26T11:00:29.066Z,21.22
2023-02-26T11:01:29.382Z,21.22
2023-02-26T11:02:29.181Z,21.22
2023-02-26T11:03:29.240Z,21.23
2023-02-26T11:04:29.551Z,21.22
2023-02-26T13:42:35.105Z,20.86
2023-02-26T14:10:36.464Z,20.82
2023-02-26T14:11:36.511Z,20.80
2023-02-26T14:12:36.577Z,20.80
2023-02-26T14:13:36.610Z,20.80
2023-02-26T14:14:36.686Z,20.79
2023-02-26T14:15:36.732Z,20.78
2023-02-26T14:16:36.824Z,20.78
2023-02-26T14:17:36.857Z,20.77
2023-02-26T14:18:36.909Z,20.76
2023-02-26T14:19:36.979Z,20.77
2023-02-26T14:20:37.034Z,20.76
2023-02-26T14:21:37.085Z,20.76
2023-02-26T14:22:37.152Z,20.76
2023-02-26T14:23:37.260Z,20.75
2023-02-26T14:24:37.303Z,20.75
2023-02-26T14:25:37.325Z,20.74
2023-02-26T14:26:37.400Z,20.73
2023-02-26T15:10:38.295Z,20.68
2023-02-26T15:11:38.298Z,20.69
2023-02-26T15:12:38.344Z,20.68
2023-02-26T15:13:38.348Z,20.68
2023-02-26T15:14:38.380Z,20.68
2023-02-26T15:15:38.470Z,20.67
2023-02-26T15:16:38.438Z,20.67
2023-02-26T15:17:38.461Z,20.65
2023-02-26T15:18:38.476Z,20.65
2023-02-26T15:19:38.545Z,20.63
2023-02-26T15:20:38.554Z,20.63
2023-02-26T15:21:38.559Z,20.63
2023-02-26T15:22:38.619Z,20.63
2023-02-26T15:23:38.639Z,20.63
2023-02-26T15:24:38.671Z,20.62
2023-02-26T15:25:38.694Z,20.63
2023-02-26T15:26:38.698Z,20.63
2023-02-26T15:27:38.748Z,20.64
2023-02-26T15:28:38.758Z,20.66
2023-02-26T15:29:38.789Z,20.66
2023-02-26T15:30:38.821Z,20.65
2023-02-26T15:31:38.911Z,20.65
2023-02-26T15:32:38.905Z,20.65
2023-02-26T15:33:38.939Z,20.64
2023-02-26T15:34:38.999Z,20.63
2023-02-26T15:35:39.044Z,20.63
2023-02-26T15:36:39.081Z,20.62
2023-02-26T15:37:39.100Z,20.62
2023-02-26T15:38:39.145Z,20.63
2023-02-26T15:39:39.170Z,20.64
2023-02-26T15:40:39.170Z,20.64
2023-02-26T15:41:39.188Z,20.64
2023-02-26T15:42:39.236Z,20.64
2023-02-26T15:43:39.277Z,20.65
2023-02-26T15:44:47.930Z,20.64
2023-02-26T15:46:39.326Z,20.65
2023-02-26T15:56:39.169Z,20.72
2023-02-26T15:57:39.209Z,20.71
2023-02-26T15:58:39.178Z,20.72
2023-02-26T15:59:39.168Z,20.72
2023-02-26T16:00:39.173Z,20.73
2023-02-26T16:01:39.244Z,20.74
2023-02-26T16:02:39.125Z,20.74
2023-02-26T16:03:39.208Z,20.75
2023-02-26T16:04:39.118Z,20.75
2023-02-26T16:05:39.120Z,20.76
2023-02-26T16:06:39.113Z,20.76
2023-02-26T16:07:39.127Z,20.77
2023-02-26T16:08:39.096Z,20.77
2023-02-26T16:09:39.116Z,20.77
2023-02-26T16:10:39.105Z,20.78
2023-02-26T16:11:39.148Z,20.77
2023-02-26T16:12:39.148Z,20.77
2023-02-26T16:13:39.596Z,20.77
2023-02-26T16:14:39.291Z,20.78
2023-02-26T16:15:39.546Z,20.77
2023-02-26T16:16:39.316Z,20.78
2023-02-26T16:17:39.337Z,20.78
2023-02-26T16:18:39.357Z,20.78
2023-02-26T16:19:39.365Z,20.77
2023-02-26T16:20:39.377Z,20.77
2023-02-26T16:21:39.385Z,20.77
2023-02-26T16:22:39.428Z,20.76
2023-02-26T16:23:39.427Z,20.76
2023-02-26T16:24:39.460Z,20.78
2023-02-26T16:25:39.512Z,20.77
2023-02-26T16:26:39.579Z,20.77
2023-02-26T16:27:39.609Z,20.78
2023-02-26T16:28:39.665Z,20.77
2023-02-26T18:07:44.829Z,20.68
2023-02-26T18:42:46.197Z,20.64
2023-02-26T18:43:46.235Z,20.64
2023-02-26T18:44:46.270Z,20.64
2023-02-26T18:48:46.506Z,20.64
2023-02-26T18:49:46.546Z,20.65
2023-02-26T18:50:46.591Z,20.64
2023-02-26T18:51:46.569Z,20.65
2023-02-26T18:52:46.610Z,20.64
2023-02-26T18:53:46.630Z,20.64
2023-02-26T18:54:46.670Z,20.65
2023-02-26T18:55:46.673Z,20.65
2023-02-26T18:56:46.707Z,20.65
2023-02-26T18:57:46.700Z,20.65
2023-02-26T18:58:46.712Z,20.64
2023-02-26T18:59:46.778Z,20.64
2023-02-26T19:00:46.775Z,20.63
2023-02-26T19:01:46.956Z,20.63
2023-02-26T19:02:46.914Z,20.62
2023-02-26T19:03:46.909Z,20.61
2023-02-26T19:04:47.353Z,20.60
2023-02-26T19:05:46.944Z,20.59
2023-02-26T19:06:46.967Z,20.58
2023-02-26T19:07:47.011Z,20.58
2023-02-26T19:08:47.067Z,20.57
2023-02-26T19:09:47.095Z,20.57
2023-02-26T19:10:47.101Z,20.56
2023-02-26T19:11:47.143Z,20.56
2023-02-26T19:12:47.195Z,20.56
2023-02-26T19:13:47.253Z,20.56
2023-02-26T19:14:47.242Z,20.55
2023-02-26T19:16:47.277Z,20.55
2023-02-26T19:17:47.289Z,20.55
2023-02-26T19:18:47.295Z,20.56
2023-02-26T19:19:47.282Z,20.56
2023-02-26T19:20:47.305Z,20.56
2023-02-26T19:21:47.279Z,20.56
2023-02-26T19:22:47.333Z,20.55
2023-02-26T19:23:47.326Z,20.55
2023-02-26T19:24:47.335Z,20.55
2023-02-26T19:25:47.369Z,20.53
2023-02-26T19:26:47.377Z,20.54
2023-02-26T19:27:47.410Z,20.54
2023-02-26T19:28:47.422Z,20.53
2023-02-26T19:29:47.455Z,20.53
2023-02-26T19:30:47.497Z,20.54
2023-02-26T19:31:47.774Z,20.53
2023-02-26T19:32:47.556Z,20.53
2023-02-26T19:33:47.615Z,20.53
2023-02-26T19:34:47.620Z,20.54
2023-02-26T19:35:47.676Z,20.54
2023-02-26T19:36:47.705Z,20.54
2023-02-26T19:37:47.766Z,20.55
2023-02-26T19:38:47.737Z,20.54
2023-02-26T19:39:47.768Z,20.53
2023-02-26T19:40:47.786Z,20.53
2023-02-26T19:41:47.821Z,20.54
2023-02-26T19:42:47.870Z,20.54
2023-02-26T19:43:47.921Z,20.54
2023-02-26T19:44:47.915Z,20.54
2023-02-26T19:45:47.969Z,20.54
2023-02-26T19:46:48.007Z,20.54
2023-02-26T19:47:48.059Z,20.54
2023-02-26T19:48:48.125Z,20.55
2023-02-26T19:49:48.141Z,20.55
2023-02-26T19:50:48.178Z,20.54
2023-02-26T19:59:48.434Z,20.54
2023-02-26T20:00:48.415Z,20.53
2023-02-26T20:01:48.515Z,20.52
2023-02-26T20:02:48.477Z,20.52
2023-02-26T20:03:49.174Z,20.51
2023-02-26T20:04:48.511Z,20.51
2023-02-26T20:05:48.530Z,20.51
2023-02-26T20:06:48.523Z,20.52
2023-02-26T20:07:48.543Z,20.52
2023-02-26T20:08:48.532Z,20.51
2023-02-26T20:09:49.785Z,20.51
2023-02-26T20:10:48.630Z,20.52
2023-02-26T20:11:48.592Z,20.52
2023-02-26T20:12:48.618Z,20.51
2023-02-26T20:13:48.656Z,20.52
2023-02-26T20:14:48.687Z,20.52
2023-02-26T20:32:49.234Z,20.53
2023-02-26T22:05:50.173Z,20.40
2023-02-26T22:06:50.177Z,20.40
2023-02-26T22:08:50.175Z,20.40
2023-02-26T22:09:50.164Z,20.40
2023-02-26T22:10:50.183Z,20.39
2023-02-26T22:11:50.183Z,20.38
2023-02-26T22:12:50.189Z,20.39
2023-02-26T22:13:50.165Z,20.38
2023-02-26T22:14:50.131Z,20.38
2023-02-26T22:15:50.147Z,20.38
2023-02-26T22:16:50.190Z,20.38
2023-02-26T22:17:50.165Z,20.37
2023-02-26T22:18:50.160Z,20.37
2023-02-26T22:19:50.129Z,20.37
2023-02-26T22:20:50.132Z,20.38
2023-02-26T22:21:50.112Z,20.37
2023-02-26T22:22:50.136Z,20.36
2023-02-26T22:23:50.124Z,20.37
2023-02-26T22:24:50.137Z,20.37
2023-02-26T22:25:50.119Z,20.36
2023-02-26T22:26:50.102Z,20.37
2023-02-26T22:27:50.115Z,20.37
2023-02-26T22:28:50.100Z,20.37
2023-02-26T22:29:50.092Z,20.36
2023-02-26T22:30:50.140Z,20.34
2023-02-26T22:31:50.196Z,20.33
2023-02-26T22:32:50.084Z,20.34
2023-02-26T22:33:50.110Z,20.32
2023-02-26T22:34:50.102Z,20.32
2023-02-26T22:35:50.088Z,20.32
2023-02-26T22:36:50.093Z,20.32
2023-02-26T22:37:50.102Z,20.32
2023-02-26T22:38:50.100Z,20.31
2023-02-26T22:39:50.093Z,20.31
2023-02-26T22:40:50.098Z,20.29
2023-02-26T22:41:50.107Z,20.31
2023-02-26T22:42:50.126Z,20.30
2023-02-26T22:43:51.309Z,20.29
2023-02-26T22:44:50.300Z,20.29
2023-02-26T22:45:50.371Z,20.28
2023-02-26T22:46:50.348Z,20.30
2023-02-26T22:47:50.343Z,20.30
2023-02-26T22:48:50.337Z,20.30
2023-02-26T22:49:50.340Z,20.30
2023-02-26T22:50:50.355Z,20.30
2023-02-26T22:51:50.360Z,20.29
2023-02-26T22:52:50.382Z,20.29
2023-02-26T22:53:50.345Z,20.29
2023-02-26T22:54:50.364Z,20.29
2023-02-26T22:55:50.391Z,20.29
2023-02-26T22:56:50.355Z,20.29
2023-02-26T22:57:50.365Z,20.29
2023-02-26T22:58:50.375Z,20.30
2023-02-26T22:59:50.386Z,20.30
2023-02-26T23:00:50.386Z,20.30
2023-02-26T23:01:50.447Z,20.30
2023-02-26T23:02:50.455Z,20.30
2023-02-26T23:03:50.507Z,20.29
2023-02-26T23:04:50.554Z,20.30
2023-02-26T23:05:50.632Z,20.30
2023-02-26T23:06:50.678Z,20.30
2023-02-26T23:07:50.690Z,20.30
2023-02-26T23:08:50.697Z,20.30
2023-02-26T23:09:50.718Z,20.30
2023-02-26T23:10:50.716Z,20.30
2023-02-26T23:21:50.784Z,20.27
2023-02-26T23:22:50.780Z,20.27
2023-02-26T23:23:50.800Z,20.28
2023-02-26T23:24:50.852Z,20.27
2023-02-26T23:25:50.902Z,20.26
2023-02-26T23:26:50.993Z,20.27
2023-02-26T23:27:51.038Z,20.26
2023-02-26T23:28:51.048Z,20.26
2023-02-26T23:29:51.070Z,20.25
2023-02-26T23:30:51.160Z,20.26
2023-02-26T23:31:51.298Z,20.26
2023-02-26T23:32:51.123Z,20.26
2023-02-26T23:33:51.125Z,20.25
2023-02-26T23:34:51.105Z,20.26
2023-02-26T23:35:51.138Z,20.26
2023-02-26T23:36:51.139Z,20.26
2023-02-26T23:37:51.145Z,20.27
2023-02-26T23:38:51.153Z,20.28
2023-02-26T23:39:51.154Z,20.27
2023-02-26T23:40:51.165Z,20.27
2023-02-26T23:41:51.162Z,20.27
2023-02-26T23:42:51.173Z,20.28
2023-02-26T23:43:51.203Z,20.28
2023-02-26T23:44:51.188Z,20.28
2023-02-26T23:45:51.239Z,20.28
2023-02-26T23:46:51.244Z,20.28
2023-02-26T23:47:51.202Z,20.26
2023-02-26T23:48:51.217Z,20.26
2023-02-26T23:49:51.254Z,20.25
2023-02-26T23:50:51.263Z,20.24
2023-02-26T23:51:51.273Z,20.24
2023-02-26T23:52:51.286Z,20.24
2023-02-26T23:53:51.276Z,20.24
2023-02-26T23:54:51.319Z,20.23
2023-02-26T23:55:51.375Z,20.23
2023-02-26T23:56:51.377Z,20.22
2023-02-26T23:57:51.347Z,20.22
