createdAt,value
2023-04-05T00:01:13.714Z,-53
2023-04-05T00:03:42.919Z,-53
2023-04-05T00:06:13.066Z,-51
2023-04-05T00:08:41.786Z,-49
2023-04-05T00:11:09.857Z,-51
2023-04-05T00:13:38.239Z,-52
2023-04-05T00:16:08.899Z,-52
2023-04-05T00:18:38.466Z,-51
2023-04-05T00:21:07.483Z,-53
2023-04-05T00:23:38.595Z,-53
2023-04-05T00:26:06.989Z,-53
2023-04-05T00:28:35.382Z,-53
2023-04-05T00:31:03.644Z,-57
2023-04-05T00:33:33.220Z,-52
2023-04-05T00:36:11.505Z,-51
2023-04-05T00:38:40.562Z,-51
2023-04-05T00:41:09.109Z,-53
2023-04-05T00:43:37.247Z,-55
2023-04-05T00:46:06.539Z,-52
2023-04-05T00:48:37.075Z,-51
2023-04-05T00:51:09.218Z,-55
2023-04-05T00:53:38.299Z,-53
2023-04-05T00:56:07.507Z,-54
2023-04-05T00:58:35.621Z,-54
2023-04-05T01:01:13.806Z,-53
2023-04-05T01:03:53.689Z,-54
2023-04-05T01:06:54.266Z,-55
2023-04-05T01:09:43.702Z,-53
2023-04-05T01:12:18.448Z,-65
2023-04-05T01:14:50.064Z,-63
2023-04-05T01:17:22.197Z,-64
2023-04-05T01:19:54.308Z,-64
2023-04-05T01:23:25.223Z,-63
2023-04-05T01:26:33.575Z,-63
2023-04-05T01:29:35.951Z,-63
2023-04-05T01:32:16.166Z,-63
2023-04-05T01:35:03.638Z,-64
2023-04-05T01:37:36.192Z,-63
2023-04-05T01:40:06.300Z,-64
2023-04-05T01:42:34.634Z,-63
2023-04-05T01:45:04.605Z,-63
2023-04-05T01:47:33.149Z,-64
2023-04-05T01:50:01.453Z,-64
2023-04-05T01:52:29.573Z,-64
2023-04-05T01:54:57.648Z,-64
2023-04-05T01:57:25.822Z,-63
2023-04-05T01:59:53.927Z,-64
2023-04-05T02:02:23.475Z,-65
2023-04-05T02:04:51.674Z,-63
2023-04-05T02:07:19.767Z,-65
2023-04-05T02:09:47.859Z,-64
2023-04-05T02:12:15.931Z,-64
2023-04-05T02:14:43.978Z,-63
2023-04-05T02:17:12.653Z,-62
2023-04-05T02:19:42.224Z,-64
2023-04-05T02:22:10.544Z,-65
2023-04-05T02:24:38.775Z,-63
2023-04-05T02:27:08.300Z,-64
2023-04-05T02:29:36.445Z,-66
2023-04-05T02:32:04.796Z,-65
2023-04-05T02:34:33.549Z,-65
2023-04-05T02:37:03.109Z,-64
2023-04-05T02:39:31.249Z,-65
2023-04-05T02:41:59.882Z,-64
2023-04-05T02:44:29.447Z,-64
2023-04-05T02:46:57.579Z,-64
2023-04-05T02:49:25.783Z,-66
2023-04-05T02:51:55.737Z,-65
2023-04-05T02:54:25.256Z,-63
2023-04-05T02:56:54.591Z,-65
2023-04-05T02:59:23.004Z,-64
2023-04-05T03:01:51.154Z,-64
2023-04-05T03:04:19.244Z,-65
2023-04-05T03:06:50.966Z,-64
2023-04-05T03:09:19.075Z,-64
2023-04-05T03:11:48.532Z,-65
2023-04-05T03:14:16.692Z,-64
2023-04-05T03:16:44.814Z,-64
2023-04-05T03:19:12.980Z,-66
2023-04-05T03:21:41.155Z,-64
2023-04-05T03:24:09.368Z,-65
2023-04-05T03:26:37.503Z,-63
2023-04-05T03:29:07.161Z,-64
2023-04-05T03:31:35.305Z,-64
2023-04-05T03:34:03.525Z,-65
2023-04-05T03:36:41.748Z,-64
2023-04-05T03:39:10.803Z,-64
2023-04-05T03:41:39.190Z,-64
2023-04-05T03:44:09.951Z,-63
2023-04-05T03:46:38.950Z,-64
2023-04-05T03:49:07.256Z,-65
2023-04-05T03:51:35.500Z,-65
2023-04-05T03:54:03.641Z,-64
2023-04-05T03:56:31.813Z,-65
2023-04-05T03:59:00.064Z,-63
2023-04-05T04:01:29.602Z,-64
2023-04-05T04:03:57.752Z,-64
2023-04-05T04:06:26.668Z,-65
2023-04-05T04:08:54.787Z,-64
2023-04-05T04:11:22.878Z,-64
2023-04-05T04:13:51.732Z,-65
2023-04-05T04:16:19.880Z,-64
2023-04-05T04:18:49.487Z,-64
2023-04-05T04:21:19.117Z,-63
2023-04-05T04:23:47.313Z,-64
2023-04-05T04:26:15.406Z,-64
2023-04-05T04:28:44.667Z,-64
2023-04-05T04:31:15.589Z,-65
2023-04-05T04:33:43.947Z,-64
2023-04-05T04:36:14.349Z,-64
2023-04-05T04:38:46.511Z,-64
2023-04-05T04:41:17.650Z,-64
2023-04-05T04:43:45.756Z,-64
2023-04-05T04:46:19.042Z,-65
2023-04-05T04:48:48.150Z,-64
2023-04-05T04:51:17.587Z,-64
2023-04-05T04:53:45.685Z,-64
2023-04-05T04:56:14.018Z,-63
2023-04-05T04:58:42.134Z,-64
2023-04-05T05:01:10.722Z,-64
2023-04-05T05:03:39.262Z,-65
2023-04-05T05:06:08.289Z,-64
2023-04-05T05:08:38.272Z,-64
2023-04-05T05:11:09.053Z,-63
2023-04-05T05:13:37.348Z,-64
2023-04-05T05:16:06.844Z,-64
2023-04-05T05:18:34.968Z,-64
2023-04-05T05:21:03.025Z,-64
2023-04-05T05:23:31.186Z,-63
2023-04-05T05:26:01.310Z,-63
2023-04-05T05:28:29.352Z,-64
2023-04-05T05:30:57.506Z,-64
2023-04-05T05:33:26.439Z,-63
2023-04-05T05:35:54.521Z,-62
2023-04-05T05:38:23.569Z,-64
2023-04-05T05:40:57.957Z,-65
2023-04-05T05:43:27.441Z,-63
2023-04-05T05:45:55.604Z,-64
2023-04-05T05:48:23.818Z,-63
2023-04-05T05:50:51.984Z,-64
2023-04-05T05:53:20.272Z,-64
2023-04-05T05:55:48.433Z,-64
2023-04-05T05:58:16.903Z,-64
2023-04-05T06:00:49.891Z,-62
2023-04-05T06:03:19.272Z,-63
2023-04-05T06:05:53.080Z,-64
2023-04-05T06:08:21.204Z,-63
2023-04-05T06:10:50.418Z,-63
2023-04-05T06:13:18.571Z,-64
2023-04-05T06:15:49.200Z,-64
2023-04-05T06:18:17.980Z,-63
2023-04-05T06:20:46.111Z,-63
2023-04-05T06:23:14.877Z,-63
2023-04-05T06:25:44.991Z,-63
2023-04-05T06:28:13.171Z,-64
2023-04-05T06:30:41.630Z,-64
2023-04-05T06:33:11.424Z,-65
2023-04-05T06:35:39.610Z,-65
2023-04-05T06:38:07.737Z,-65
2023-04-05T06:40:36.100Z,-64
2023-04-05T06:43:04.208Z,-64
2023-04-05T06:45:32.454Z,-63
2023-04-05T06:48:00.844Z,-65
2023-04-05T06:50:30.432Z,-63
2023-04-05T06:52:58.693Z,-64
2023-04-05T06:55:26.992Z,-64
2023-04-05T06:57:55.160Z,-64
2023-04-05T07:00:23.843Z,-63
2023-04-05T07:02:52.061Z,-65
2023-04-05T07:05:20.246Z,-63
2023-04-05T07:07:49.740Z,-64
2023-04-05T07:10:17.906Z,-65
2023-04-05T07:12:47.496Z,-65
2023-04-05T07:15:15.966Z,-63
2023-04-05T07:17:44.139Z,-64
2023-04-05T07:20:14.237Z,-64
2023-04-05T07:22:42.428Z,-64
2023-04-05T07:25:12.582Z,-63
2023-04-05T07:27:40.718Z,-65
2023-04-05T07:30:10.296Z,-64
2023-04-05T07:32:38.630Z,-62
2023-04-05T07:35:08.490Z,-62
2023-04-05T07:37:37.180Z,-63
2023-04-05T07:40:07.408Z,-63
2023-04-05T07:42:36.981Z,-63
2023-04-05T07:45:06.294Z,-65
2023-04-05T07:47:35.456Z,-63
2023-04-05T07:50:03.967Z,-63
2023-04-05T07:52:32.086Z,-64
2023-04-05T07:55:00.286Z,-64
2023-04-05T07:57:28.385Z,-64
2023-04-05T07:59:57.848Z,-64
2023-04-05T08:02:26.037Z,-64
2023-04-05T08:04:54.235Z,-66
2023-04-05T08:07:22.361Z,-65
2023-04-05T08:09:50.443Z,-65
2023-04-05T08:12:18.546Z,-65
2023-04-05T08:14:46.693Z,-64
2023-04-05T08:17:17.908Z,-65
2023-04-05T08:19:46.088Z,-66
2023-04-05T08:22:16.457Z,-64
2023-04-05T08:24:44.622Z,-64
2023-04-05T08:27:13.078Z,-65
2023-04-05T08:29:41.593Z,-63
2023-04-05T08:32:09.991Z,-64
2023-04-05T08:34:39.692Z,-65
2023-04-05T08:37:07.875Z,-64
2023-04-05T08:39:36.561Z,-66
2023-04-05T08:42:12.798Z,-65
2023-04-05T08:44:43.044Z,-64
2023-04-05T08:47:18.264Z,-64
2023-04-05T08:49:48.844Z,-65
2023-04-05T08:52:17.428Z,-65
2023-04-05T08:54:45.586Z,-65
2023-04-05T08:57:15.425Z,-64
2023-04-05T08:59:46.815Z,-64
2023-04-05T09:02:19.550Z,-65
2023-04-05T09:04:50.084Z,-65
2023-04-05T09:07:20.899Z,-67
2023-04-05T09:09:54.590Z,-65
2023-04-05T09:12:24.508Z,-66
2023-04-05T09:14:53.734Z,-65
2023-04-05T09:17:23.855Z,-66
2023-04-05T09:19:53.307Z,-66
2023-04-05T09:22:24.045Z,-64
2023-04-05T09:24:52.167Z,-64
2023-04-05T09:27:21.610Z,-65
2023-04-05T09:29:51.390Z,-65
2023-04-05T09:32:21.206Z,-64
2023-04-05T09:34:51.728Z,-64
2023-04-05T09:37:23.629Z,-65
2023-04-05T09:40:03.773Z,-63
2023-04-05T09:42:45.014Z,-54
2023-04-05T09:45:14.089Z,-55
2023-04-05T09:47:42.518Z,-53
2023-04-05T09:50:21.338Z,-55
2023-04-05T09:52:52.483Z,-54
2023-04-05T09:55:30.039Z,-54
2023-04-05T09:57:58.278Z,-55
2023-04-05T10:00:26.593Z,-53
2023-04-05T10:02:57.185Z,-54
2023-04-05T10:05:28.345Z,-55
2023-04-05T10:07:58.129Z,-56
2023-04-05T10:10:26.707Z,-54
2023-04-05T10:12:55.772Z,-55
2023-04-05T10:15:26.725Z,-57
2023-04-05T10:18:05.414Z,-55
2023-04-05T10:20:40.520Z,-53
2023-04-05T10:23:17.522Z,-56
2023-04-05T10:26:01.806Z,-54
2023-04-05T10:28:33.910Z,-54
2023-04-05T10:31:16.837Z,-50
2023-04-05T10:33:57.067Z,-52
2023-04-05T10:36:40.473Z,-52
2023-04-05T10:39:17.843Z,-51
2023-04-05T10:41:53.769Z,-54
2023-04-05T10:44:26.135Z,-49
2023-04-05T10:46:58.038Z,-54
2023-04-05T10:49:38.117Z,-52
2023-04-05T10:52:08.107Z,-51
2023-04-05T10:54:38.527Z,-49
2023-04-05T10:57:10.238Z,-53
2023-04-05T10:59:45.535Z,-54
2023-04-05T11:02:15.334Z,-52
2023-04-05T11:04:43.799Z,-53
2023-04-05T11:07:14.833Z,-54
2023-04-05T11:09:57.671Z,-54
2023-04-05T11:13:05.677Z,-51
2023-04-05T11:15:35.134Z,-54
2023-04-05T11:18:09.037Z,-53
2023-04-05T11:20:46.385Z,-52
2023-04-05T11:23:18.656Z,-54
2023-04-05T11:25:53.191Z,-55
2023-04-05T11:28:26.468Z,-55
2023-04-05T11:30:58.565Z,-54
2023-04-05T11:33:59.993Z,-66
2023-04-05T11:36:33.669Z,-66
2023-04-05T11:39:27.875Z,-66
2023-04-05T11:42:03.484Z,-66
2023-04-05T11:44:44.497Z,-67
2023-04-05T11:47:13.596Z,-66
2023-04-05T11:49:43.055Z,-66
2023-04-05T11:52:17.079Z,-67
2023-04-05T11:54:50.054Z,-66
2023-04-05T11:57:23.808Z,-67
2023-04-05T11:59:53.687Z,-66
2023-04-05T12:02:22.944Z,-66
2023-04-05T12:04:57.239Z,-67
2023-04-05T12:07:29.233Z,-67
2023-04-05T12:10:08.352Z,-64
2023-04-05T12:12:40.189Z,-65
2023-04-05T12:15:14.087Z,-66
2023-04-05T12:17:45.647Z,-64
2023-04-05T12:20:16.101Z,-65
2023-04-05T12:22:46.179Z,-65
2023-04-05T12:25:15.592Z,-66
2023-04-05T12:27:45.567Z,-64
2023-04-05T12:30:17.107Z,-65
2023-04-05T12:32:51.872Z,-65
2023-04-05T12:35:21.904Z,-65
2023-04-05T12:37:52.452Z,-64
2023-04-05T12:40:25.110Z,-65
2023-04-05T12:43:01.971Z,-66
2023-04-05T12:45:31.224Z,-65
2023-04-05T12:48:01.223Z,-65
2023-04-05T12:50:31.200Z,-67
2023-04-05T12:53:02.144Z,-67
2023-04-05T12:55:30.960Z,-64
2023-04-05T12:58:03.673Z,-64
2023-04-05T13:00:32.708Z,-66
2023-04-05T13:03:01.241Z,-65
2023-04-05T13:05:31.237Z,-66
2023-04-05T13:07:59.781Z,-65
2023-04-05T13:10:27.960Z,-66
2023-04-05T13:12:56.086Z,-66
2023-04-05T13:15:25.807Z,-65
2023-04-05T13:17:55.072Z,-64
2023-04-05T13:20:23.436Z,-65
2023-04-05T13:22:52.017Z,-65
2023-04-05T13:25:20.331Z,-66
2023-04-05T13:27:48.616Z,-66
2023-04-05T13:30:17.234Z,-65
2023-04-05T13:32:46.952Z,-67
2023-04-05T13:35:15.125Z,-64
2023-04-05T13:37:43.245Z,-66
2023-04-05T13:40:12.145Z,-66
2023-04-05T13:42:40.277Z,-65
2023-04-05T13:45:09.714Z,-64
2023-04-05T13:47:37.912Z,-65
2023-04-05T13:50:09.154Z,-63
2023-04-05T13:52:37.453Z,-66
2023-04-05T13:55:06.421Z,-64
2023-04-05T13:57:34.558Z,-65
2023-04-05T14:00:02.907Z,-67
2023-04-05T14:02:31.143Z,-66
2023-04-05T14:04:59.277Z,-65
2023-04-05T14:07:29.146Z,-66
2023-04-05T14:09:57.540Z,-67
2023-04-05T14:12:25.916Z,-65
2023-04-05T14:14:54.246Z,-65
2023-04-05T14:17:22.582Z,-65
2023-04-05T14:19:50.875Z,-64
2023-04-05T14:22:21.113Z,-64
2023-04-05T14:24:50.736Z,-65
2023-04-05T14:27:22.156Z,-65
2023-04-05T14:29:52.453Z,-66
2023-04-05T14:32:20.674Z,-66
2023-04-05T14:34:49.298Z,-65
2023-04-05T14:37:18.104Z,-64
2023-04-05T14:39:46.978Z,-66
2023-04-05T14:42:16.627Z,-65
2023-04-05T14:44:44.917Z,-65
2023-04-05T14:47:13.185Z,-65
2023-04-05T14:49:41.430Z,-64
2023-04-05T14:52:09.821Z,-65
2023-04-05T14:54:38.055Z,-65
2023-04-05T14:57:06.294Z,-64
2023-04-05T14:59:35.991Z,-65
2023-04-05T15:02:04.789Z,-65
2023-04-05T15:04:33.152Z,-64
2023-04-05T15:07:01.349Z,-65
2023-04-05T15:09:29.588Z,-64
2023-04-05T15:11:57.853Z,-65
2023-04-05T15:14:32.080Z,-65
2023-04-05T15:17:02.258Z,-65
2023-04-05T15:19:30.969Z,-65
2023-04-05T15:21:59.361Z,-65
2023-04-05T15:24:27.649Z,-65
2023-04-05T15:27:01.761Z,-65
2023-04-05T15:29:30.154Z,-65
2023-04-05T15:31:58.544Z,-65
2023-04-05T15:34:29.577Z,-66
2023-04-05T15:36:58.275Z,-65
2023-04-05T15:39:26.976Z,-64
2023-04-05T15:41:57.322Z,-64
2023-04-05T15:44:26.622Z,-66
2023-04-05T15:46:54.840Z,-65
2023-04-05T15:49:23.021Z,-65
2023-04-05T15:51:52.684Z,-65
2023-04-05T15:54:21.032Z,-65
2023-04-05T15:56:49.418Z,-65
2023-04-05T15:59:17.714Z,-65
2023-04-05T16:01:46.069Z,-66
2023-04-05T16:04:14.525Z,-65
2023-04-05T16:06:42.861Z,-66
2023-04-05T16:09:12.493Z,-65
2023-04-05T16:11:40.857Z,-65
2023-04-05T16:14:11.350Z,-65
2023-04-05T16:16:50.568Z,-65
2023-04-05T16:19:23.449Z,-65
2023-04-05T16:21:52.801Z,-65
2023-04-05T16:24:22.552Z,-65
2023-04-05T16:26:51.604Z,-64
2023-04-05T16:29:19.874Z,-66
2023-04-05T16:31:48.198Z,-66
2023-04-05T16:34:16.864Z,-66
2023-04-05T16:36:45.117Z,-66
2023-04-05T16:39:13.366Z,-65
2023-04-05T16:41:43.070Z,-65
2023-04-05T16:44:11.467Z,-65
2023-04-05T16:46:40.424Z,-64
2023-04-05T16:49:08.645Z,-64
2023-04-05T16:51:37.249Z,-65
2023-04-05T16:54:05.830Z,-64
2023-04-05T16:56:34.147Z,-66
2023-04-05T16:59:06.740Z,-64
2023-04-05T17:01:35.979Z,-53
2023-04-05T17:04:04.510Z,-54
2023-04-05T17:06:33.505Z,-54
2023-04-05T17:09:01.989Z,-52
2023-04-05T17:11:30.536Z,-54
2023-04-05T17:13:59.463Z,-53
2023-04-05T17:16:29.375Z,-49
2023-04-05T17:18:57.652Z,-53
2023-04-05T17:21:26.388Z,-51
2023-04-05T17:23:54.696Z,-53
2023-04-05T17:26:24.140Z,-51
2023-04-05T17:28:52.297Z,-49
2023-04-05T17:31:20.635Z,-52
2023-04-05T17:33:50.274Z,-52
2023-04-05T17:36:18.931Z,-51
2023-04-05T17:38:47.145Z,-55
2023-04-05T17:41:15.473Z,-54
2023-04-05T17:43:43.751Z,-51
2023-04-05T17:46:14.751Z,-54
2023-04-05T17:48:43.110Z,-49
2023-04-05T17:51:12.730Z,-54
2023-04-05T17:53:41.071Z,-54
2023-04-05T17:56:09.401Z,-54
2023-04-05T17:58:37.634Z,-53
2023-04-05T18:01:06.050Z,-54
2023-04-05T18:03:34.380Z,-50
2023-04-05T18:06:02.698Z,-61
2023-04-05T18:08:32.335Z,-52
2023-04-05T18:11:01.349Z,-53
2023-04-05T18:13:31.023Z,-54
2023-04-05T18:16:00.621Z,-52
2023-04-05T18:18:29.225Z,-53
2023-04-05T18:21:01.746Z,-54
2023-04-05T18:23:31.601Z,-51
2023-04-05T18:25:59.876Z,-53
2023-04-05T18:28:28.458Z,-54
2023-04-05T18:30:56.708Z,-52
2023-04-05T18:33:24.954Z,-52
2023-04-05T18:35:53.628Z,-54
2023-04-05T18:38:22.517Z,-55
2023-04-05T18:40:59.599Z,-53
2023-04-05T18:43:27.868Z,-52
2023-04-05T18:45:56.180Z,-52
2023-04-05T18:48:25.170Z,-54
2023-04-05T18:50:53.806Z,-56
2023-04-05T18:53:22.260Z,-55
2023-04-05T18:55:55.030Z,-54
2023-04-05T18:58:23.269Z,-55
2023-04-05T19:00:51.650Z,-54
2023-04-05T19:03:20.065Z,-56
2023-04-05T19:05:51.556Z,-55
2023-04-05T19:08:20.641Z,-53
2023-04-05T19:10:48.883Z,-56
2023-04-05T19:13:18.773Z,-53
2023-04-05T19:15:47.262Z,-53
2023-04-05T19:18:15.557Z,-54
2023-04-05T19:20:43.809Z,-54
2023-04-05T19:23:12.023Z,-53
2023-04-05T19:25:40.599Z,-53
2023-04-05T19:28:08.856Z,-51
2023-04-05T19:30:41.235Z,-53
2023-04-05T19:33:09.625Z,-53
2023-04-05T19:35:37.983Z,-54
2023-04-05T19:38:06.578Z,-54
2023-04-05T19:40:34.856Z,-53
2023-04-05T19:43:03.214Z,-54
2023-04-05T19:45:32.934Z,-56
2023-04-05T19:48:03.931Z,-54
2023-04-05T19:50:56.289Z,-53
2023-04-05T19:53:49.052Z,-53
2023-04-05T19:56:21.824Z,-55
2023-04-05T19:58:57.191Z,-53
2023-04-05T20:01:35.685Z,-53
2023-04-05T20:04:14.141Z,-55
2023-04-05T20:06:43.607Z,-56
2023-04-05T20:09:13.495Z,-53
2023-04-05T20:11:43.653Z,-53
2023-04-05T20:14:12.106Z,-53
2023-04-05T20:16:40.597Z,-54
2023-04-05T20:19:12.274Z,-50
2023-04-05T20:21:41.275Z,-54
2023-04-05T20:24:11.250Z,-50
2023-04-05T20:26:39.799Z,-55
2023-04-05T20:29:11.886Z,-53
2023-04-05T20:31:40.424Z,-54
2023-04-05T20:34:14.730Z,-50
2023-04-05T20:36:49.345Z,-54
2023-04-05T20:39:18.596Z,-52
2023-04-05T20:41:47.654Z,-53
2023-04-05T20:44:16.247Z,-52
2023-04-05T20:46:44.549Z,-54
2023-04-05T20:49:14.476Z,-53
2023-04-05T20:51:43.212Z,-51
2023-04-05T20:54:11.794Z,-53
2023-04-05T20:56:40.947Z,-53
2023-04-05T20:59:09.541Z,-56
2023-04-05T21:01:38.586Z,-55
2023-04-05T21:04:07.197Z,-52
2023-04-05T21:06:37.407Z,-53
2023-04-05T21:09:06.505Z,-52
2023-04-05T21:11:34.878Z,-52
2023-04-05T21:14:03.304Z,-54
2023-04-05T21:16:31.903Z,-51
2023-04-05T21:19:00.137Z,-51
2023-04-05T21:21:28.381Z,-54
2023-04-05T21:23:58.006Z,-52
2023-04-05T21:26:26.234Z,-53
2023-04-05T21:28:54.502Z,-55
2023-04-05T21:31:22.776Z,-50
2023-04-05T21:33:51.026Z,-65
2023-04-05T21:36:19.224Z,-62
2023-04-05T21:38:47.482Z,-64
2023-04-05T21:41:17.075Z,-64
2023-04-05T21:43:45.283Z,-63
2023-04-05T21:46:13.574Z,-64
2023-04-05T21:48:41.854Z,-65
2023-04-05T21:51:10.217Z,-64
2023-04-05T21:53:38.438Z,-65
2023-04-05T21:56:06.779Z,-65
2023-04-05T21:58:36.373Z,-64
2023-04-05T22:01:04.766Z,-64
2023-04-05T22:03:33.087Z,-64
2023-04-05T22:06:02.701Z,-65
2023-04-05T22:08:33.956Z,-64
2023-04-05T22:11:02.398Z,-66
2023-04-05T22:13:30.640Z,-65
2023-04-05T22:16:00.404Z,-64
2023-04-05T22:18:28.996Z,-64
2023-04-05T22:20:57.348Z,-66
2023-04-05T22:23:25.770Z,-64
2023-04-05T22:25:54.092Z,-65
2023-04-05T22:28:22.936Z,-66
2023-04-05T22:30:51.279Z,-64
2023-04-05T22:33:20.917Z,-65
2023-04-05T22:35:49.193Z,-64
2023-04-05T22:38:17.465Z,-64
2023-04-05T22:40:46.378Z,-65
2023-04-05T22:43:14.746Z,-64
2023-04-05T22:45:43.007Z,-64
2023-04-05T22:48:11.385Z,-65
2023-04-05T22:50:41.062Z,-52
2023-04-05T22:53:09.373Z,-54
2023-04-05T22:55:39.831Z,-53
2023-04-05T22:58:08.582Z,-53
2023-04-05T23:00:37.854Z,-52
2023-04-05T23:03:06.198Z,-55
2023-04-05T23:05:36.626Z,-52
2023-04-05T23:08:06.574Z,-52
2023-04-05T23:10:34.842Z,-54
2023-04-05T23:13:03.103Z,-53
2023-04-05T23:15:31.583Z,-54
2023-04-05T23:17:59.952Z,-52
2023-04-05T23:20:28.280Z,-53
2023-04-05T23:22:56.766Z,-53
2023-04-05T23:25:26.456Z,-54
2023-04-05T23:27:54.778Z,-54
2023-04-05T23:30:23.078Z,-53
2023-04-05T23:32:51.407Z,-51
2023-04-05T23:35:19.764Z,-53
2023-04-05T23:37:48.014Z,-52
2023-04-05T23:40:16.524Z,-52
2023-04-05T23:42:46.220Z,-52
2023-04-05T23:45:14.541Z,-52
2023-04-05T23:47:42.969Z,-55
2023-04-05T23:50:11.817Z,-54
2023-04-05T23:52:40.098Z,-53
2023-04-05T23:55:09.642Z,-52
2023-04-05T23:57:37.924Z,-52
