createdAt,value
2018-03-28T00:00:08.260Z,39.60
2018-03-28T00:01:08.438Z,39.40
2018-03-28T00:02:08.621Z,39.00
2018-03-28T00:03:08.793Z,40.60
2018-03-28T00:04:08.974Z,41.30
2018-03-28T00:05:09.150Z,40.30
2018-03-28T00:06:09.332Z,41.40
2018-03-28T00:07:09.516Z,40.20
2018-03-28T00:08:09.694Z,40.30
2018-03-28T00:09:09.872Z,40.40
2018-03-28T00:10:10.052Z,42.40
2018-03-28T00:11:10.226Z,39.60
2018-03-28T00:12:10.403Z,39.90
2018-03-28T00:13:10.577Z,38.80
2018-03-28T00:14:10.756Z,38.90
2018-03-28T00:15:10.940Z,40.00
2018-03-28T00:16:11.123Z,41.00
2018-03-28T00:17:11.304Z,38.30
2018-03-28T00:18:11.478Z,39.60
2018-03-28T00:19:11.661Z,40.30
2018-03-28T00:20:11.836Z,41.10
2018-03-28T00:21:12.009Z,40.40
2018-03-28T00:22:12.187Z,42.10
2018-03-28T00:23:12.363Z,40.60
2018-03-28T00:24:12.551Z,41.30
2018-03-28T00:25:12.726Z,41.40
2018-03-28T00:26:12.907Z,41.10
2018-03-28T00:27:13.086Z,40.20
2018-03-28T00:28:13.265Z,41.30
2018-03-28T00:29:13.447Z,41.00
2018-03-28T00:30:13.633Z,39.70
2018-03-28T00:31:13.811Z,39.20
2018-03-28T00:32:13.990Z,39.40
2018-03-28T00:33:14.170Z,38.90
2018-03-28T00:34:14.345Z,37.70
2018-03-28T00:35:14.524Z,37.20
2018-03-28T00:36:14.705Z,40.80
2018-03-28T00:37:14.879Z,40.50
2018-03-28T00:38:15.050Z,40.10
2018-03-28T00:39:15.225Z,38.30
2018-03-28T00:40:15.408Z,36.60
2018-03-28T00:41:15.587Z,38.00
2018-03-28T00:42:15.774Z,38.40
2018-03-28T00:43:16.384Z,35.80
2018-03-28T00:44:16.496Z,37.00
2018-03-28T00:45:16.761Z,36.80
2018-03-28T00:46:16.921Z,35.50
2018-03-28T00:47:16.931Z,36.10
2018-03-28T00:48:17.174Z,36.40
2018-03-28T00:49:21.508Z,37.40
2018-03-28T00:50:20.551Z,37.60
2018-03-28T00:51:20.638Z,37.70
2018-03-28T00:52:17.750Z,37.10
2018-03-28T00:53:17.947Z,37.80
2018-03-28T00:54:18.202Z,38.40
2018-03-28T00:55:18.296Z,37.50
2018-03-28T00:56:18.538Z,38.50
2018-03-28T00:57:18.652Z,38.40
2018-03-28T00:58:18.783Z,39.20
2018-03-28T00:59:18.968Z,38.20
2018-03-28T01:00:19.115Z,41.00
2018-03-28T01:01:19.757Z,41.00
2018-03-28T01:02:19.452Z,40.00
2018-03-28T01:03:19.665Z,38.20
2018-03-28T01:04:25.943Z,38.10
2018-03-28T01:05:19.881Z,39.80
2018-03-28T01:06:20.307Z,37.60
2018-03-28T01:07:20.383Z,37.00
2018-03-28T01:08:20.519Z,38.00
2018-03-28T01:09:20.528Z,37.10
2018-03-28T01:10:20.709Z,37.10
2018-03-28T01:11:20.741Z,37.30
2018-03-28T01:12:20.891Z,37.70
2018-03-28T01:13:20.979Z,36.00
2018-03-28T01:14:21.295Z,36.50
2018-03-28T01:15:21.678Z,34.80
2018-03-28T01:16:21.856Z,34.80
2018-03-28T01:17:21.917Z,36.90
2018-03-28T01:18:22.252Z,35.70
2018-03-28T01:19:22.530Z,35.50
2018-03-28T01:20:22.416Z,35.00
2018-03-28T01:21:22.713Z,35.70
2018-03-28T01:22:22.671Z,34.50
2018-03-28T01:23:22.894Z,34.80
2018-03-28T01:24:23.244Z,34.90
2018-03-28T01:25:23.397Z,38.20
2018-03-28T01:26:23.492Z,35.10
2018-03-28T01:27:23.551Z,34.90
2018-03-28T01:28:23.698Z,34.10
2018-03-28T01:29:23.939Z,35.60
2018-03-28T01:30:24.169Z,32.20
2018-03-28T01:31:24.161Z,34.20
2018-03-28T01:32:24.327Z,32.60
2018-03-28T01:33:24.453Z,33.20
2018-03-28T01:34:24.597Z,33.30
2018-03-28T01:35:24.975Z,33.90
2018-03-28T01:36:25.093Z,32.80
2018-03-28T01:37:25.210Z,33.80
2018-03-28T01:38:25.374Z,34.10
2018-03-28T01:39:25.605Z,34.00
2018-03-28T01:40:25.685Z,33.70
2018-03-28T01:41:25.924Z,33.40
2018-03-28T01:42:29.483Z,33.40
2018-03-28T01:43:26.808Z,33.50
2018-03-28T01:44:26.322Z,33.00
2018-03-28T01:45:26.593Z,33.40
2018-03-28T01:46:26.680Z,34.50
2018-03-28T01:47:29.822Z,33.20
2018-03-28T01:48:27.319Z,33.30
2018-03-28T01:49:27.203Z,33.40
2018-03-28T01:50:30.974Z,34.10
2018-03-28T01:51:27.613Z,34.60
2018-03-28T01:52:27.728Z,35.10
2018-03-28T01:53:27.845Z,34.00
2018-03-28T01:54:27.989Z,34.00
2018-03-28T01:55:27.907Z,32.60
2018-03-28T01:56:28.226Z,33.50
2018-03-28T01:57:28.266Z,32.90
2018-03-28T01:58:28.410Z,31.80
2018-03-28T01:59:28.348Z,31.30
2018-03-28T02:00:28.523Z,31.30
2018-03-28T02:01:28.698Z,30.40
2018-03-28T02:02:28.871Z,30.60
2018-03-28T02:03:29.053Z,30.10
2018-03-28T02:04:29.238Z,29.40
2018-03-28T02:05:29.417Z,31.50
2018-03-28T02:06:29.591Z,30.40
2018-03-28T02:07:29.772Z,30.80
2018-03-28T02:08:29.947Z,28.70
2018-03-28T02:09:30.126Z,30.70
2018-03-28T02:10:30.303Z,31.20
2018-03-28T02:11:30.478Z,31.30
2018-03-28T02:12:30.660Z,30.70
2018-03-28T02:13:30.837Z,29.30
2018-03-28T02:14:31.013Z,29.20
2018-03-28T02:15:31.197Z,29.20
2018-03-28T02:16:31.366Z,28.70
2018-03-28T02:17:31.547Z,27.30
2018-03-28T02:18:31.721Z,28.10
2018-03-28T02:19:31.902Z,28.70
2018-03-28T02:20:32.077Z,28.40
2018-03-28T02:21:32.247Z,28.90
2018-03-28T02:22:32.428Z,27.20
2018-03-28T02:23:32.605Z,27.80
2018-03-28T02:24:32.782Z,27.70
2018-03-28T02:25:32.957Z,27.70
2018-03-28T02:26:33.130Z,27.80
2018-03-28T02:27:33.310Z,29.10
2018-03-28T02:28:33.484Z,29.30
2018-03-28T02:29:33.664Z,28.90
2018-03-28T02:30:33.841Z,28.50
2018-03-28T02:31:34.015Z,30.30
2018-03-28T02:32:34.224Z,28.20
2018-03-28T02:33:34.399Z,33.20
2018-03-28T02:34:34.576Z,31.20
2018-03-28T02:35:34.749Z,40.90
2018-03-28T02:36:34.935Z,33.50
2018-03-28T02:37:35.100Z,33.90
2018-03-28T02:38:35.279Z,30.30
2018-03-28T02:39:35.458Z,29.30
2018-03-28T02:40:35.642Z,29.80
2018-03-28T02:41:35.872Z,27.50
2018-03-28T02:42:36.055Z,28.30
2018-03-28T02:43:36.118Z,29.00
2018-03-28T02:44:36.290Z,29.10
2018-03-28T02:45:36.460Z,28.60
2018-03-28T02:46:36.650Z,29.90
2018-03-28T02:47:36.829Z,29.00
2018-03-28T02:48:37.004Z,28.60
2018-03-28T02:49:37.190Z,29.00
2018-03-28T02:50:37.373Z,27.90
2018-03-28T02:51:37.545Z,28.80
2018-03-28T02:52:37.716Z,28.40
2018-03-28T02:53:37.896Z,28.80
2018-03-28T02:54:38.075Z,28.20
2018-03-28T02:55:38.257Z,27.10
2018-03-28T02:56:38.434Z,27.60
2018-03-28T02:57:38.615Z,28.60
2018-03-28T02:58:38.796Z,27.10
2018-03-28T02:59:38.983Z,29.30
2018-03-28T03:00:39.159Z,27.50
2018-03-28T03:01:39.332Z,28.80
2018-03-28T03:02:39.508Z,30.40
2018-03-28T03:03:39.685Z,27.60
2018-03-28T03:04:39.861Z,26.40
2018-03-28T03:05:40.033Z,27.30
2018-03-28T03:06:40.205Z,26.60
2018-03-28T03:07:40.374Z,27.20
2018-03-28T03:08:40.556Z,26.30
2018-03-28T03:09:40.736Z,26.50
2018-03-28T03:10:40.915Z,27.10
2018-03-28T03:11:41.091Z,27.50
2018-03-28T03:12:41.271Z,26.40
2018-03-28T03:13:41.505Z,27.80
2018-03-28T03:14:41.632Z,26.10
2018-03-28T03:15:41.807Z,26.60
2018-03-28T03:16:41.990Z,26.40
2018-03-28T03:17:42.165Z,27.70
2018-03-28T03:18:42.341Z,26.20
2018-03-28T03:19:42.518Z,26.80
2018-03-28T03:20:42.698Z,28.20
2018-03-28T03:21:42.870Z,26.10
2018-03-28T03:22:43.050Z,25.70
2018-03-28T03:23:43.221Z,27.60
2018-03-28T03:24:43.399Z,26.90
2018-03-28T03:25:43.577Z,25.90
2018-03-28T03:26:43.780Z,25.80
2018-03-28T03:27:43.933Z,26.00
2018-03-28T03:28:44.117Z,25.70
2018-03-28T03:29:44.295Z,25.10
2018-03-28T03:30:44.482Z,25.60
2018-03-28T03:31:44.653Z,24.60
2018-03-28T03:32:44.825Z,23.90
2018-03-28T03:33:45.002Z,24.30
2018-03-28T03:34:45.183Z,25.80
2018-03-28T03:35:45.363Z,25.20
2018-03-28T03:36:45.554Z,25.50
2018-03-28T03:37:45.736Z,25.30
2018-03-28T03:38:45.916Z,24.60
2018-03-28T03:39:46.089Z,24.80
2018-03-28T03:40:46.267Z,23.50
2018-03-28T03:41:46.450Z,25.00
2018-03-28T03:42:46.622Z,25.00
2018-03-28T03:43:46.800Z,25.10
2018-03-28T03:44:46.979Z,23.70
2018-03-28T03:45:47.157Z,23.40
2018-03-28T03:46:47.341Z,24.30
2018-03-28T03:47:47.513Z,23.20
2018-03-28T03:48:47.691Z,25.70
2018-03-28T03:49:47.871Z,23.90
2018-03-28T03:50:48.044Z,24.00
2018-03-28T03:51:48.218Z,22.90
2018-03-28T03:52:48.400Z,23.80
2018-03-28T03:53:48.581Z,23.10
2018-03-28T03:54:48.752Z,22.00
2018-03-28T03:55:48.929Z,21.60
2018-03-28T03:56:49.106Z,23.20
2018-03-28T03:57:49.279Z,21.70
2018-03-28T03:58:49.504Z,23.70
2018-03-28T03:59:49.635Z,23.00
2018-03-28T04:00:49.811Z,23.20
2018-03-28T04:01:49.993Z,22.80
2018-03-28T04:02:50.177Z,21.40
2018-03-28T04:03:50.350Z,22.00
2018-03-28T04:04:50.524Z,22.70
2018-03-28T04:05:50.712Z,21.70
2018-03-28T04:06:50.884Z,21.50
2018-03-28T04:07:51.097Z,21.80
2018-03-28T04:08:51.274Z,21.20
2018-03-28T04:09:51.499Z,23.30
2018-03-28T04:10:51.554Z,22.40
2018-03-28T04:11:51.730Z,22.30
2018-03-28T04:12:51.908Z,22.10
2018-03-28T04:13:52.095Z,21.30
2018-03-28T04:14:52.269Z,21.10
2018-03-28T04:15:52.446Z,21.70
2018-03-28T04:16:52.631Z,19.70
2018-03-28T04:17:52.809Z,21.30
2018-03-28T04:18:52.980Z,21.10
2018-03-28T04:19:53.156Z,19.80
2018-03-28T04:20:53.340Z,19.10
2018-03-28T04:21:53.514Z,18.90
2018-03-28T04:22:53.693Z,19.30
2018-03-28T04:23:53.876Z,17.70
2018-03-28T04:24:54.052Z,19.10
2018-03-28T04:25:54.221Z,18.40
2018-03-28T04:26:54.396Z,17.60
2018-03-28T04:27:54.577Z,17.70
2018-03-28T04:28:54.758Z,19.00
2018-03-28T04:29:54.925Z,18.80
2018-03-28T04:30:55.149Z,18.60
2018-03-28T04:31:55.277Z,18.90
2018-03-28T04:32:55.453Z,19.40
2018-03-28T04:33:55.629Z,18.80
2018-03-28T04:34:55.810Z,18.10
2018-03-28T04:35:55.985Z,18.50
2018-03-28T04:36:56.163Z,19.30
2018-03-28T04:37:56.341Z,18.90
2018-03-28T04:38:56.518Z,19.30
2018-03-28T04:39:59.941Z,19.10
2018-03-28T04:41:00.608Z,19.70
2018-03-28T04:42:01.783Z,19.30
2018-03-28T04:43:01.709Z,20.40
2018-03-28T04:44:01.197Z,20.20
2018-03-28T04:45:02.121Z,20.30
2018-03-28T04:45:59.839Z,18.80
2018-03-28T04:47:01.032Z,19.90
2018-03-28T04:48:00.086Z,20.20
2018-03-28T04:49:00.345Z,19.50
2018-03-28T04:50:01.044Z,19.50
2018-03-28T04:51:02.061Z,21.30
2018-03-28T04:52:00.728Z,20.90
2018-03-28T04:53:01.029Z,20.10
2018-03-28T04:54:00.935Z,20.00
2018-03-28T04:55:02.606Z,20.50
2018-03-28T04:56:01.546Z,19.80
2018-03-28T04:57:00.238Z,20.60
2018-03-28T04:58:00.486Z,20.50
2018-03-28T04:59:01.533Z,21.10
2018-03-28T05:00:02.597Z,19.30
2018-03-28T05:01:02.714Z,21.70
2018-03-28T05:02:02.151Z,19.10
2018-03-28T05:03:01.448Z,19.00
2018-03-28T05:04:02.291Z,20.00
2018-03-28T05:05:03.595Z,20.30
2018-03-28T05:06:02.919Z,20.20
2018-03-28T05:07:03.549Z,20.00
2018-03-28T05:08:02.864Z,20.60
2018-03-28T05:09:03.243Z,20.30
2018-03-28T05:10:02.881Z,19.50
2018-03-28T05:11:04.320Z,19.90
2018-03-28T05:12:03.843Z,19.40
2018-03-28T05:13:04.692Z,19.60
2018-03-28T05:14:03.350Z,20.20
2018-03-28T05:15:04.607Z,19.40
2018-03-28T05:16:03.520Z,19.30
2018-03-28T05:17:04.370Z,20.50
2018-03-28T05:18:04.422Z,19.70
2018-03-28T05:19:05.001Z,19.90
2018-03-28T05:20:05.171Z,20.70
2018-03-28T05:21:05.089Z,20.70
2018-03-28T05:22:04.878Z,20.10
2018-03-28T05:23:04.863Z,20.70
2018-03-28T05:24:04.546Z,20.20
2018-03-28T05:25:05.668Z,20.40
2018-03-28T05:26:05.975Z,19.40
2018-03-28T05:27:05.444Z,19.90
2018-03-28T05:28:05.583Z,19.10
2018-03-28T05:29:06.401Z,19.40
2018-03-28T05:30:06.787Z,20.00
2018-03-28T05:31:07.394Z,19.10
2018-03-28T05:32:05.579Z,18.80
2018-03-28T05:33:07.074Z,19.20
2018-03-28T05:34:06.392Z,19.60
2018-03-28T05:35:06.491Z,18.90
2018-03-28T05:36:07.188Z,19.00
2018-03-28T05:37:06.521Z,20.10
2018-03-28T05:38:06.399Z,20.40
2018-03-28T05:39:06.023Z,19.50
2018-03-28T05:40:06.207Z,19.30
2018-03-28T05:41:06.383Z,19.90
2018-03-28T05:42:06.575Z,20.40
2018-03-28T05:43:06.762Z,19.60
2018-03-28T05:44:06.940Z,21.10
2018-03-28T05:45:07.113Z,21.00
2018-03-28T05:46:07.301Z,20.70
2018-03-28T05:47:07.478Z,20.70
2018-03-28T05:48:07.668Z,19.80
2018-03-28T05:49:07.853Z,19.10
2018-03-28T05:50:08.067Z,20.10
2018-03-28T05:51:08.247Z,19.60
2018-03-28T05:52:08.444Z,19.10
2018-03-28T05:53:08.621Z,19.40
2018-03-28T05:54:08.800Z,19.40
2018-03-28T05:55:09.005Z,18.90
2018-03-28T05:56:09.164Z,19.20
2018-03-28T05:57:09.338Z,19.50
2018-03-28T05:58:09.510Z,20.50
2018-03-28T05:59:09.703Z,19.30
2018-03-28T06:00:09.872Z,20.70
2018-03-28T06:01:10.065Z,21.00
2018-03-28T06:02:10.238Z,21.40
2018-03-28T06:03:10.416Z,20.50
2018-03-28T06:04:10.612Z,19.80
2018-03-28T06:05:10.796Z,20.40
2018-03-28T06:06:10.980Z,20.50
2018-03-28T06:07:11.151Z,21.50
2018-03-28T06:08:11.339Z,21.60
2018-03-28T06:09:11.517Z,21.30
2018-03-28T06:10:11.693Z,20.80
2018-03-28T06:11:11.889Z,21.20
2018-03-28T06:12:12.066Z,21.60
2018-03-28T06:13:12.254Z,20.10
2018-03-28T06:14:12.427Z,19.80
2018-03-28T06:15:12.612Z,20.20
2018-03-28T06:16:12.791Z,19.50
2018-03-28T06:17:12.966Z,19.40
2018-03-28T06:18:13.143Z,19.70
2018-03-28T06:19:13.312Z,21.20
2018-03-28T06:20:13.536Z,21.10
2018-03-28T06:21:13.721Z,21.00
2018-03-28T06:22:13.893Z,21.40
2018-03-28T06:23:14.073Z,21.70
2018-03-28T06:24:14.315Z,22.20
2018-03-28T06:25:14.449Z,20.70
2018-03-28T06:26:14.626Z,21.20
2018-03-28T06:27:14.815Z,21.70
2018-03-28T06:28:15.000Z,21.70
2018-03-28T06:29:15.175Z,21.00
2018-03-28T06:30:15.351Z,20.60
2018-03-28T06:31:15.528Z,21.70
2018-03-28T06:32:15.698Z,21.10
2018-03-28T06:33:15.910Z,20.90
2018-03-28T06:34:16.092Z,21.10
2018-03-28T06:35:16.272Z,21.40
2018-03-28T06:36:16.462Z,20.80
2018-03-28T06:37:16.654Z,20.70
2018-03-28T06:38:16.831Z,21.20
2018-03-28T06:39:17.034Z,20.60
2018-03-28T06:40:19.505Z,22.20
2018-03-28T06:41:21.102Z,21.20
2018-03-28T06:42:19.559Z,21.80
2018-03-28T06:43:18.610Z,21.70
2018-03-28T06:44:21.674Z,22.20
2018-03-28T06:45:22.002Z,22.10
2018-03-28T06:46:19.753Z,21.60
2018-03-28T06:47:20.634Z,22.70
2018-03-28T06:48:22.106Z,21.70
2018-03-28T06:49:21.704Z,21.90
2018-03-28T06:50:20.895Z,21.50
2018-03-28T06:51:20.255Z,22.30
2018-03-28T06:52:21.042Z,21.70
2018-03-28T06:53:20.391Z,21.50
2018-03-28T06:54:20.215Z,21.80
2018-03-28T06:55:21.078Z,22.40
2018-03-28T06:56:19.936Z,22.50
2018-03-28T06:57:21.926Z,21.70
2018-03-28T06:58:21.254Z,22.50
2018-03-28T06:59:20.512Z,22.30
2018-03-28T07:00:21.239Z,23.10
2018-03-28T07:01:21.898Z,21.30
2018-03-28T07:02:23.802Z,21.90
2018-03-28T07:03:23.552Z,22.30
2018-03-28T07:04:22.063Z,20.40
2018-03-28T07:05:21.534Z,22.00
2018-03-28T07:06:21.713Z,21.20
2018-03-28T07:07:21.896Z,21.80
2018-03-28T07:08:23.939Z,21.90
2018-03-28T07:09:23.400Z,21.50
2018-03-28T07:10:24.123Z,21.90
2018-03-28T07:11:27.317Z,22.10
2018-03-28T07:12:23.770Z,22.10
2018-03-28T07:13:23.803Z,20.70
2018-03-28T07:14:25.021Z,20.60
2018-03-28T07:15:25.440Z,20.90
2018-03-28T07:16:25.787Z,21.10
2018-03-28T07:17:26.968Z,19.70
2018-03-28T07:18:24.565Z,20.40
2018-03-28T07:19:25.423Z,21.90
2018-03-28T07:20:25.045Z,23.30
2018-03-28T07:21:25.353Z,23.70
2018-03-28T07:22:26.372Z,23.30
2018-03-28T07:23:26.590Z,23.30
2018-03-28T07:24:25.848Z,23.80
2018-03-28T07:25:26.274Z,23.30
2018-03-28T07:26:26.833Z,21.20
2018-03-28T07:27:26.070Z,20.90
2018-03-28T07:28:27.920Z,20.40
2018-03-28T07:29:26.832Z,20.40
2018-03-28T07:30:28.131Z,19.90
2018-03-28T07:31:25.757Z,20.10
2018-03-28T07:32:28.005Z,20.00
2018-03-28T07:33:27.794Z,19.40
2018-03-28T07:34:29.685Z,19.90
2018-03-28T07:35:26.435Z,19.20
2018-03-28T07:36:26.608Z,19.60
2018-03-28T07:37:26.787Z,19.20
2018-03-28T07:38:26.976Z,19.80
2018-03-28T07:39:27.156Z,19.50
2018-03-28T07:40:27.349Z,19.80
2018-03-28T07:41:27.557Z,19.20
2018-03-28T07:42:27.750Z,20.90
2018-03-28T07:43:28.323Z,21.60
2018-03-28T07:44:28.139Z,20.80
2018-03-28T07:45:28.562Z,20.30
2018-03-28T07:46:28.661Z,20.90
2018-03-28T07:47:28.970Z,20.90
2018-03-28T07:48:28.729Z,19.90
2018-03-28T07:49:29.772Z,20.90
2018-03-28T07:50:30.203Z,20.30
2018-03-28T07:51:30.745Z,19.40
2018-03-28T07:52:30.076Z,20.80
2018-03-28T07:53:31.111Z,18.50
2018-03-28T07:54:30.514Z,19.00
2018-03-28T07:55:31.201Z,20.70
2018-03-28T07:56:31.461Z,19.90
2018-03-28T07:57:31.068Z,19.70
2018-03-28T07:58:32.551Z,20.30
2018-03-28T07:59:32.106Z,22.20
2018-03-28T08:00:31.753Z,20.10
2018-03-28T08:01:31.890Z,20.10
2018-03-28T08:02:33.273Z,20.00
2018-03-28T08:03:32.930Z,20.70
2018-03-28T08:04:33.563Z,19.40
2018-03-28T08:05:32.722Z,20.80
2018-03-28T08:06:32.718Z,20.20
2018-03-28T08:07:35.263Z,19.40
2018-03-28T08:08:33.012Z,20.20
2018-03-28T08:09:32.868Z,19.80
2018-03-28T08:10:32.432Z,19.50
2018-03-28T08:11:34.819Z,18.60
2018-03-28T08:12:32.673Z,17.90
2018-03-28T08:13:32.850Z,18.20
2018-03-28T08:14:33.046Z,19.00
2018-03-28T08:15:33.219Z,18.30
2018-03-28T08:16:36.402Z,17.80
2018-03-28T08:17:33.553Z,18.10
2018-03-28T08:18:33.736Z,18.60
2018-03-28T08:19:34.022Z,18.70
2018-03-28T08:20:34.214Z,18.50
2018-03-28T08:21:34.309Z,18.90
2018-03-28T08:22:34.492Z,18.20
2018-03-28T08:23:34.678Z,17.80
2018-03-28T08:24:34.865Z,17.00
2018-03-28T08:25:35.080Z,18.50
2018-03-28T08:26:35.246Z,17.60
2018-03-28T08:27:35.488Z,18.40
2018-03-28T08:28:35.545Z,16.90
2018-03-28T08:29:35.731Z,16.50
2018-03-28T08:30:35.924Z,16.00
2018-03-28T08:31:39.876Z,15.50
2018-03-28T08:32:36.263Z,15.60
2018-03-28T08:33:36.433Z,15.60
2018-03-28T08:34:36.619Z,16.10
2018-03-28T08:35:36.800Z,16.00
2018-03-28T08:36:37.023Z,15.80
2018-03-28T08:37:37.196Z,15.70
2018-03-28T08:38:38.683Z,16.10
2018-03-28T08:39:37.958Z,16.80
2018-03-28T08:40:38.705Z,15.20
2018-03-28T08:41:38.388Z,17.00
2018-03-28T08:42:38.016Z,16.40
2018-03-28T08:43:38.209Z,15.20
2018-03-28T08:44:38.407Z,15.40
2018-03-28T08:45:38.579Z,15.40
2018-03-28T08:46:38.789Z,15.70
2018-03-28T08:47:38.960Z,15.70
2018-03-28T08:48:39.139Z,16.20
2018-03-28T08:49:39.333Z,15.50
2018-03-28T08:50:39.522Z,14.00
2018-03-28T08:51:39.703Z,14.60
2018-03-28T08:52:43.503Z,15.30
2018-03-28T08:53:40.006Z,14.90
2018-03-28T08:54:40.182Z,14.00
2018-03-28T08:55:40.374Z,14.10
2018-03-28T08:56:42.553Z,14.70
2018-03-28T08:57:41.867Z,15.30
2018-03-28T08:58:43.573Z,14.30
2018-03-28T08:59:41.578Z,14.40
2018-03-28T09:00:41.295Z,14.20
2018-03-28T09:01:41.929Z,14.00
2018-03-28T09:02:41.601Z,14.60
2018-03-28T09:03:41.778Z,14.70
2018-03-28T09:04:41.959Z,14.10
2018-03-28T09:05:42.142Z,14.50
2018-03-28T09:06:42.441Z,14.80
2018-03-28T09:07:42.499Z,15.00
2018-03-28T09:08:42.676Z,15.40
2018-03-28T09:09:42.859Z,15.00
2018-03-28T09:10:43.034Z,15.30
2018-03-28T09:11:43.219Z,15.10
2018-03-28T09:12:43.396Z,15.40
2018-03-28T09:13:43.592Z,15.20
2018-03-28T09:14:43.780Z,14.80
2018-03-28T09:15:44.326Z,15.00
2018-03-28T09:16:44.175Z,14.10
2018-03-28T09:17:44.330Z,14.00
2018-03-28T09:18:44.503Z,14.40
2018-03-28T09:19:44.692Z,14.00
2018-03-28T09:20:44.872Z,14.20
2018-03-28T09:21:45.056Z,14.20
2018-03-28T09:22:45.228Z,14.10
2018-03-28T09:23:45.425Z,14.50
2018-03-28T09:24:45.611Z,14.30
2018-03-28T09:25:45.793Z,14.60
2018-03-28T09:26:45.981Z,15.10
2018-03-28T09:27:46.157Z,14.90
2018-03-28T09:28:46.336Z,14.90
2018-03-28T09:29:49.047Z,14.70
2018-03-28T09:30:48.581Z,14.20
2018-03-28T09:31:48.415Z,14.60
2018-03-28T09:32:47.106Z,14.80
2018-03-28T09:33:47.286Z,14.40
2018-03-28T09:34:49.936Z,13.70
2018-03-28T09:35:51.798Z,119.20
2018-03-28T09:36:48.799Z,120.60
2018-03-28T09:37:48.021Z,187.10
2018-03-28T09:38:48.211Z,199.70
2018-03-28T09:39:48.393Z,215.10
2018-03-28T09:40:48.580Z,203.20
2018-03-28T09:41:50.429Z,170.30
2018-03-28T09:42:49.758Z,52.80
2018-03-28T09:43:50.122Z,27.70
2018-03-28T09:44:50.103Z,21.80
2018-03-28T09:45:49.550Z,22.00
2018-03-28T09:46:49.732Z,15.30
2018-03-28T09:47:49.919Z,24.30
2018-03-28T09:48:50.287Z,22.20
2018-03-28T09:49:50.281Z,20.40
2018-03-28T09:50:50.553Z,19.80
2018-03-28T09:51:50.691Z,16.70
2018-03-28T09:52:50.925Z,16.30
2018-03-28T09:53:51.107Z,14.40
2018-03-28T09:54:51.315Z,17.70
2018-03-28T09:55:51.469Z,15.00
2018-03-28T09:56:52.230Z,18.50
2018-03-28T09:57:53.120Z,11.70
2018-03-28T09:58:52.251Z,13.10
2018-03-28T09:59:52.888Z,11.60
2018-03-28T10:00:53.677Z,11.90
2018-03-28T10:01:53.460Z,11.10
2018-03-28T10:02:55.048Z,12.90
2018-03-28T10:03:53.702Z,11.70
2018-03-28T10:04:54.281Z,10.70
2018-03-28T10:05:54.425Z,10.80
2018-03-28T10:06:53.099Z,10.60
2018-03-28T10:07:53.370Z,10.30
2018-03-28T10:08:56.455Z,10.90
2018-03-28T10:09:55.769Z,10.70
2018-03-28T10:10:55.125Z,10.00
2018-03-28T10:11:55.223Z,9.50
2018-03-28T10:12:55.151Z,10.00
2018-03-28T10:13:56.031Z,10.10
2018-03-28T10:14:57.427Z,10.60
2018-03-28T10:15:56.850Z,11.00
2018-03-28T10:16:57.582Z,9.60
2018-03-28T10:17:56.732Z,10.20
2018-03-28T10:18:57.862Z,10.50
2018-03-28T10:19:56.874Z,9.70
2018-03-28T10:20:56.962Z,10.60
2018-03-28T10:21:57.281Z,9.60
2018-03-28T10:22:56.173Z,10.50
2018-03-28T10:23:58.042Z,9.80
2018-03-28T10:24:58.292Z,9.30
2018-03-28T10:25:58.255Z,9.70
2018-03-28T10:26:58.190Z,9.90
2018-03-28T10:27:59.422Z,9.30
2018-03-28T10:28:58.316Z,9.30
2018-03-28T10:29:58.085Z,8.80
2018-03-28T10:30:58.258Z,9.20
2018-03-28T10:31:58.935Z,9.40
2018-03-28T10:32:57.945Z,10.00
2018-03-28T10:34:00.951Z,10.30
2018-03-28T10:35:00.065Z,9.30
2018-03-28T10:35:59.904Z,9.10
2018-03-28T10:36:58.938Z,10.20
2018-03-28T10:38:01.004Z,10.60
2018-03-28T10:39:01.023Z,11.20
2018-03-28T10:40:00.100Z,10.40
2018-03-28T10:40:58.875Z,10.70
2018-03-28T10:41:59.074Z,8.70
2018-03-28T10:43:01.539Z,9.40
2018-03-28T10:43:59.426Z,9.20
2018-03-28T10:44:59.602Z,8.90
2018-03-28T10:45:59.796Z,9.00
2018-03-28T10:46:59.971Z,8.50
2018-03-28T10:48:00.165Z,9.20
2018-03-28T10:49:00.351Z,9.50
2018-03-28T10:50:00.530Z,9.20
2018-03-28T10:51:00.716Z,10.40
2018-03-28T10:52:00.899Z,9.80
2018-03-28T10:53:01.080Z,9.70
2018-03-28T10:54:02.026Z,9.00
2018-03-28T10:55:01.447Z,9.00
2018-03-28T10:56:01.632Z,9.30
2018-03-28T10:57:01.811Z,9.50
2018-03-28T10:58:01.992Z,9.20
2018-03-28T10:59:02.271Z,8.60
2018-03-28T11:00:02.345Z,8.40
2018-03-28T11:01:02.553Z,9.50
2018-03-28T11:02:02.722Z,9.10
2018-03-28T11:03:02.923Z,8.60
2018-03-28T11:04:03.101Z,9.40
2018-03-28T11:05:03.283Z,8.90
2018-03-28T11:06:03.603Z,8.70
2018-03-28T11:07:06.882Z,9.20
2018-03-28T11:08:05.768Z,9.30
2018-03-28T11:09:05.117Z,8.70
2018-03-28T11:10:04.271Z,9.10
2018-03-28T11:11:04.356Z,9.30
2018-03-28T11:12:04.523Z,7.20
2018-03-28T11:13:06.716Z,6.70
2018-03-28T11:14:05.788Z,5.50
2018-03-28T11:15:05.622Z,5.60
2018-03-28T11:16:05.981Z,6.20
2018-03-28T11:17:05.821Z,5.40
2018-03-28T11:18:05.970Z,5.90
2018-03-28T11:19:06.500Z,6.20
2018-03-28T11:20:06.458Z,6.30
2018-03-28T11:21:06.423Z,7.10
2018-03-28T11:22:06.996Z,6.50
2018-03-28T11:23:06.587Z,6.90
2018-03-28T11:24:07.392Z,5.50
2018-03-28T11:25:07.177Z,5.80
2018-03-28T11:26:09.177Z,6.20
2018-03-28T11:27:07.568Z,6.70
2018-03-28T11:28:08.010Z,6.10
2018-03-28T11:29:08.219Z,6.20
2018-03-28T11:30:08.706Z,6.70
2018-03-28T11:31:08.690Z,5.60
2018-03-28T11:32:08.723Z,5.70
2018-03-28T11:33:09.822Z,5.30
2018-03-28T11:34:10.544Z,5.70
2018-03-28T11:35:08.687Z,6.30
2018-03-28T11:36:09.328Z,6.00
2018-03-28T11:37:10.184Z,6.50
2018-03-28T11:38:09.682Z,5.70
2018-03-28T11:39:10.335Z,5.70
2018-03-28T11:40:11.125Z,6.00
2018-03-28T11:41:12.373Z,6.90
2018-03-28T11:42:10.902Z,6.80
2018-03-28T11:43:13.690Z,7.40
2018-03-28T11:44:12.285Z,6.90
2018-03-28T11:45:10.968Z,7.60
2018-03-28T11:46:13.777Z,7.40
2018-03-28T11:47:12.141Z,8.10
2018-03-28T11:48:15.011Z,8.40
2018-03-28T11:49:12.503Z,9.50
2018-03-28T11:50:13.281Z,9.00
2018-03-28T11:51:12.295Z,8.30
2018-03-28T11:52:12.976Z,8.80
2018-03-28T11:53:12.083Z,10.00
2018-03-28T11:54:13.160Z,9.30
2018-03-28T11:55:12.557Z,8.90
2018-03-28T11:56:12.175Z,9.60
2018-03-28T11:57:12.503Z,9.70
2018-03-28T11:58:11.843Z,8.90
2018-03-28T11:59:12.858Z,9.00
2018-03-28T12:00:13.310Z,8.30
2018-03-28T12:01:12.815Z,8.70
2018-03-28T12:02:12.462Z,9.80
2018-03-28T12:03:13.388Z,8.80
2018-03-28T12:04:12.820Z,8.20
2018-03-28T12:05:13.080Z,8.90
2018-03-28T12:06:13.305Z,8.60
2018-03-28T12:07:14.867Z,8.40
2018-03-28T12:08:14.390Z,8.60
2018-03-28T12:09:14.069Z,9.10
2018-03-28T12:10:14.198Z,8.70
2018-03-28T12:11:13.998Z,8.60
2018-03-28T12:12:16.520Z,9.10
2018-03-28T12:13:15.775Z,8.80
2018-03-28T12:14:15.310Z,8.70
2018-03-28T12:15:15.971Z,9.00
2018-03-28T12:16:16.206Z,8.70
2018-03-28T12:17:17.279Z,9.90
2018-03-28T12:18:17.296Z,11.10
2018-03-28T12:19:15.998Z,9.20
2018-03-28T12:20:17.289Z,10.50
2018-03-28T12:21:19.485Z,9.90
2018-03-28T12:22:16.805Z,9.70
2018-03-28T12:23:16.600Z,9.80
2018-03-28T12:24:17.113Z,9.20
2018-03-28T12:25:18.145Z,9.30
2018-03-28T12:26:19.273Z,9.90
2018-03-28T12:27:17.252Z,9.80
2018-03-28T12:28:18.925Z,8.80
2018-03-28T12:29:17.765Z,7.20
2018-03-28T12:30:20.550Z,8.30
2018-03-28T12:31:17.990Z,8.20
2018-03-28T12:32:18.613Z,8.60
2018-03-28T12:33:18.313Z,8.60
2018-03-28T12:34:18.746Z,8.60
2018-03-28T12:35:19.162Z,8.80
2018-03-28T12:36:19.179Z,8.70
2018-03-28T12:37:20.044Z,9.20
2018-03-28T12:38:21.027Z,9.00
2018-03-28T12:39:19.528Z,8.90
2018-03-28T12:40:19.324Z,9.90
2018-03-28T12:41:19.518Z,9.80
2018-03-28T12:42:19.820Z,8.90
2018-03-28T12:43:19.852Z,9.00
2018-03-28T12:44:20.038Z,10.10
2018-03-28T12:45:20.013Z,10.00
2018-03-28T12:46:20.963Z,10.10
2018-03-28T12:47:22.447Z,10.30
2018-03-28T12:48:23.307Z,10.80
2018-03-28T12:49:20.557Z,10.20
2018-03-28T12:50:20.896Z,9.90
2018-03-28T12:51:21.147Z,10.10
2018-03-28T12:52:21.228Z,10.50
2018-03-28T12:53:21.290Z,10.10
2018-03-28T12:54:21.485Z,10.60
2018-03-28T12:55:24.189Z,11.20
2018-03-28T12:56:23.917Z,11.40
2018-03-28T12:57:24.343Z,10.50
2018-03-28T12:58:24.124Z,12.10