createdAt,value
2023-05-12T00:00:58.166Z,67.95
2023-05-12T00:03:27.158Z,68.41
2023-05-12T00:05:56.560Z,68.77
2023-05-12T00:08:26.450Z,68.88
2023-05-12T00:10:57.667Z,68.76
2023-05-12T00:13:27.356Z,68.89
2023-05-12T00:15:59.436Z,69.03
2023-05-12T00:18:29.145Z,68.41
2023-05-12T00:20:58.846Z,68.63
2023-05-12T00:23:27.882Z,69.10
2023-05-12T00:25:57.366Z,69.51
2023-05-12T00:28:26.772Z,70.20
2023-05-12T00:30:56.410Z,70.39
2023-05-12T00:33:25.254Z,70.55
2023-05-12T00:35:54.368Z,70.88
2023-05-12T00:38:23.563Z,71.09
2023-05-12T00:40:52.525Z,70.90
2023-05-12T00:43:21.920Z,70.76
2023-05-12T00:45:51.506Z,71.04
2023-05-12T00:48:20.692Z,71.16
2023-05-12T00:50:50.066Z,70.88
2023-05-12T00:53:19.005Z,70.87
2023-05-12T00:55:48.012Z,70.84
2023-05-12T00:58:17.015Z,70.71
2023-05-12T01:00:45.922Z,70.52
2023-05-12T01:03:18.192Z,70.28
2023-05-12T01:05:53.302Z,70.10
2023-05-12T01:08:23.812Z,70.33
2023-05-12T01:10:53.279Z,69.93
2023-05-12T01:13:22.389Z,69.26
2023-05-12T01:15:53.806Z,68.73
2023-05-12T01:18:25.471Z,68.70
2023-05-12T01:20:57.018Z,68.60
2023-05-12T01:23:34.996Z,68.26
2023-05-12T01:26:09.387Z,68.34
2023-05-12T01:28:41.710Z,68.60
2023-05-12T01:31:10.677Z,69.03
2023-05-12T01:33:40.638Z,68.97
2023-05-12T01:36:09.618Z,68.95
2023-05-12T01:38:38.399Z,68.90
2023-05-12T01:41:07.045Z,69.48
2023-05-12T01:43:35.781Z,69.84
2023-05-12T01:46:04.583Z,70.02
2023-05-12T01:48:33.636Z,69.61
2023-05-12T01:51:02.208Z,69.42
2023-05-12T01:53:31.485Z,69.74
2023-05-12T01:56:00.317Z,70.06
2023-05-12T01:58:29.360Z,70.00
2023-05-12T02:00:58.805Z,70.03
2023-05-12T02:03:27.745Z,70.01
2023-05-12T02:05:56.996Z,70.20
2023-05-12T02:08:26.469Z,70.31
2023-05-12T02:11:06.531Z,70.17
2023-05-12T02:13:36.038Z,70.32
2023-05-12T02:16:05.560Z,70.37
2023-05-12T02:18:34.426Z,69.92
2023-05-12T02:21:03.451Z,69.06
2023-05-12T02:23:32.399Z,68.94
2023-05-12T02:26:01.704Z,69.19
2023-05-12T02:28:30.951Z,69.37
2023-05-12T02:31:00.208Z,69.28
2023-05-12T02:33:30.697Z,69.35
2023-05-12T02:35:59.900Z,69.70
2023-05-12T02:38:28.954Z,70.00
2023-05-12T02:40:57.800Z,70.01
2023-05-12T02:43:26.783Z,70.01
2023-05-12T02:45:55.897Z,70.05
2023-05-12T02:48:24.997Z,70.35
2023-05-12T02:50:53.917Z,70.38
2023-05-12T02:53:22.910Z,70.21
2023-05-12T02:55:53.522Z,70.15
2023-05-12T02:58:23.028Z,70.41
2023-05-12T03:01:03.048Z,70.74
2023-05-12T03:03:36.814Z,70.88
2023-05-12T03:06:06.883Z,70.82
2023-05-12T03:08:36.940Z,70.82
2023-05-12T03:11:06.598Z,70.48
2023-05-12T03:13:35.971Z,70.00
2023-05-12T03:16:05.336Z,69.76
2023-05-12T03:18:34.171Z,69.68
2023-05-12T03:21:04.314Z,69.80
2023-05-12T03:23:33.719Z,69.98
2023-05-12T03:26:02.621Z,69.77
2023-05-12T03:28:32.811Z,69.69
2023-05-12T03:31:01.998Z,69.80
2023-05-12T03:33:32.150Z,69.90
2023-05-12T03:36:02.350Z,69.50
2023-05-12T03:38:31.346Z,69.04
2023-05-12T03:41:10.035Z,68.80
2023-05-12T03:43:39.557Z,68.85
2023-05-12T03:46:09.155Z,68.62
2023-05-12T03:48:39.009Z,68.51
2023-05-12T03:51:08.695Z,68.46
2023-05-12T03:53:37.763Z,68.76
2023-05-12T03:56:07.373Z,69.14
2023-05-12T03:58:36.977Z,68.98
2023-05-12T04:01:05.928Z,68.62
2023-05-12T04:03:34.897Z,68.54
2023-05-12T04:06:05.662Z,68.89
2023-05-12T04:08:34.404Z,68.83
2023-05-12T04:11:03.685Z,68.53
2023-05-12T04:13:33.432Z,68.03
2023-05-12T04:16:02.815Z,68.14
2023-05-12T04:18:31.983Z,68.04
2023-05-12T04:21:01.216Z,67.59
2023-05-12T04:23:30.493Z,67.20
2023-05-12T04:25:59.384Z,67.30
2023-05-12T04:28:28.170Z,67.72
2023-05-12T04:30:57.467Z,67.46
2023-05-12T04:33:26.203Z,67.15
2023-05-12T04:35:58.661Z,66.81
2023-05-12T04:38:28.048Z,66.86
2023-05-12T04:41:01.180Z,66.68
2023-05-12T04:46:02.801Z,66.04
2023-05-12T04:48:32.169Z,65.95
2023-05-12T04:51:02.389Z,66.00
2023-05-12T04:53:35.084Z,65.70
2023-05-12T04:56:04.958Z,65.36
2023-05-12T04:58:34.186Z,65.18
2023-05-12T05:01:02.999Z,65.08
2023-05-12T05:03:32.359Z,65.29
2023-05-12T05:06:01.667Z,65.12
2023-05-12T05:08:31.056Z,64.97
2023-05-12T05:11:00.157Z,65.09
2023-05-12T05:13:29.427Z,65.21
2023-05-12T05:15:58.659Z,65.09
2023-05-12T05:18:28.381Z,64.76
2023-05-12T05:20:59.033Z,64.40
2023-05-12T05:23:28.424Z,64.96
2023-05-12T05:25:57.451Z,64.78
2023-05-12T05:28:27.189Z,64.79
2023-05-12T05:30:56.387Z,65.06
2023-05-12T05:33:25.362Z,65.23
2023-05-12T05:35:54.697Z,65.21
2023-05-12T05:38:24.214Z,64.89
2023-05-12T05:40:54.558Z,64.71
2023-05-12T05:43:24.152Z,64.93
2023-05-12T05:45:53.640Z,64.63
2023-05-12T05:48:22.669Z,64.38
2023-05-12T05:50:52.800Z,64.16
2023-05-12T05:53:23.784Z,64.16
2023-05-12T05:55:52.475Z,64.20
2023-05-12T05:58:21.776Z,63.55
2023-05-12T06:00:51.405Z,62.92
2023-05-12T06:03:20.859Z,62.42
2023-05-12T06:05:50.554Z,62.28
2023-05-12T06:08:20.032Z,62.58
2023-05-12T06:10:49.393Z,62.52
2023-05-12T06:13:18.883Z,62.08
2023-05-12T06:15:48.070Z,61.85
2023-05-12T06:18:17.514Z,61.83
2023-05-12T06:20:47.081Z,61.76
2023-05-12T06:23:16.627Z,60.75
2023-05-12T06:25:45.828Z,60.61
2023-05-12T06:28:15.095Z,60.03
2023-05-12T06:30:45.448Z,59.64
2023-05-12T06:33:14.606Z,58.98
2023-05-12T06:35:44.483Z,58.22
2023-05-12T06:38:13.908Z,57.95
2023-05-12T06:40:43.502Z,57.84
2023-05-12T06:43:13.741Z,57.56
2023-05-12T06:45:45.704Z,57.66
2023-05-12T06:48:18.189Z,56.88
2023-05-12T06:50:47.131Z,56.04
2023-05-12T06:53:16.506Z,55.33
2023-05-12T06:55:46.955Z,55.12
2023-05-12T06:58:16.022Z,54.89
2023-05-12T07:00:45.304Z,54.34
2023-05-12T07:03:14.794Z,53.69
2023-05-12T07:05:44.023Z,52.60
2023-05-12T07:08:13.228Z,51.88
2023-05-12T07:10:42.603Z,50.05
2023-05-12T07:13:11.956Z,48.20
2023-05-12T07:15:41.675Z,47.99
2023-05-12T07:18:11.826Z,46.75
2023-05-12T07:20:41.406Z,45.63
2023-05-12T07:23:10.446Z,44.86
2023-05-12T07:25:40.587Z,43.89
2023-05-12T07:28:10.866Z,43.12
2023-05-12T07:30:40.416Z,42.13
2023-05-12T07:33:09.505Z,41.90
2023-05-12T07:35:38.672Z,41.64
2023-05-12T07:38:09.838Z,40.78
2023-05-12T07:40:39.390Z,40.15
2023-05-12T07:43:08.395Z,39.67
2023-05-12T07:45:37.962Z,39.30
2023-05-12T07:48:07.227Z,38.54
2023-05-12T07:50:37.136Z,38.72
2023-05-12T07:53:06.307Z,38.26
2023-05-12T07:55:35.375Z,38.32
2023-05-12T07:58:04.582Z,38.21
2023-05-12T08:00:33.861Z,37.66
2023-05-12T08:03:03.118Z,37.19
2023-05-12T08:05:32.711Z,36.99
2023-05-12T08:08:02.066Z,36.46
2023-05-12T08:10:34.281Z,35.44
2023-05-12T08:13:03.396Z,35.19
2023-05-12T08:15:32.681Z,34.96
2023-05-12T08:18:02.173Z,34.62
2023-05-12T08:20:32.129Z,34.04
2023-05-12T08:23:01.478Z,34.13
2023-05-12T08:25:31.978Z,33.75
2023-05-12T08:28:01.755Z,33.29
2023-05-12T08:30:31.190Z,32.74
2023-05-12T08:33:02.339Z,33.02
2023-05-12T08:35:31.431Z,32.87
2023-05-12T08:38:02.041Z,31.96
2023-05-12T08:40:35.260Z,31.72
2023-05-12T08:43:27.612Z,31.82
2023-05-12T08:46:00.746Z,31.70
2023-05-12T08:48:35.100Z,31.01
2023-05-12T08:51:11.948Z,30.19
2023-05-12T08:53:42.682Z,30.05
2023-05-12T08:58:46.838Z,29.09
2023-05-12T09:01:18.579Z,29.23
2023-05-12T09:03:48.693Z,28.78
2023-05-12T09:06:19.348Z,28.09
2023-05-12T09:08:49.135Z,27.71
2023-05-12T09:11:22.793Z,27.38
2023-05-12T09:14:03.594Z,26.71
2023-05-12T09:16:49.593Z,26.94
2023-05-12T09:19:21.778Z,26.58
2023-05-12T09:21:51.452Z,26.94
2023-05-12T09:24:21.757Z,26.93
2023-05-12T09:26:54.751Z,27.88
2023-05-12T09:29:31.864Z,29.09
2023-05-12T09:32:05.622Z,30.58
2023-05-12T09:34:38.903Z,31.21
2023-05-12T09:37:09.006Z,32.35
2023-05-12T09:39:38.271Z,33.28
2023-05-12T09:42:13.469Z,34.17
2023-05-12T09:44:42.980Z,34.72
2023-05-12T09:47:12.111Z,35.15
2023-05-12T09:49:47.421Z,36.21
2023-05-12T09:52:17.627Z,38.01
2023-05-12T09:54:50.603Z,40.37
2023-05-12T09:57:23.363Z,43.64
2023-05-12T09:59:53.487Z,48.26
2023-05-12T10:02:23.925Z,51.69
2023-05-12T10:05:01.700Z,53.93
2023-05-12T10:07:32.632Z,58.00
2023-05-12T10:10:05.828Z,61.14
2023-05-12T10:12:36.839Z,62.87
2023-05-12T10:15:09.023Z,63.76
2023-05-12T10:17:38.907Z,64.66
2023-05-12T10:20:14.347Z,66.19
2023-05-12T10:22:46.070Z,66.59
2023-05-12T10:25:17.956Z,67.42
2023-05-12T10:27:49.395Z,68.65
2023-05-12T10:30:18.909Z,68.80
2023-05-12T10:32:48.748Z,68.06
2023-05-12T10:35:17.717Z,67.37
2023-05-12T10:37:49.078Z,66.60
2023-05-12T10:40:26.362Z,65.59
2023-05-12T10:43:02.488Z,64.58
2023-05-12T10:45:37.952Z,65.14
2023-05-12T10:48:09.586Z,64.66
2023-05-12T10:50:38.845Z,63.86
2023-05-12T10:53:12.449Z,62.75
2023-05-12T10:55:50.824Z,61.41
2023-05-12T10:58:20.960Z,61.78
2023-05-12T11:00:55.623Z,61.13
2023-05-12T11:03:26.457Z,61.89
2023-05-12T11:06:05.382Z,61.69
2023-05-12T11:08:38.398Z,60.86
2023-05-12T11:11:09.173Z,60.31
2023-05-12T11:13:38.920Z,60.62
2023-05-12T11:16:13.840Z,61.01
2023-05-12T11:18:42.678Z,61.22
2023-05-12T11:21:13.242Z,61.53
2023-05-12T11:23:42.866Z,60.30
2023-05-12T11:26:19.386Z,60.37
2023-05-12T11:28:49.018Z,60.39
2023-05-12T11:31:22.689Z,60.60
2023-05-12T11:34:11.816Z,60.42
2023-05-12T11:36:44.002Z,60.62
2023-05-12T11:39:24.168Z,61.14
2023-05-12T11:41:59.530Z,61.91
2023-05-12T11:44:35.076Z,61.79
2023-05-12T11:47:12.403Z,61.81
2023-05-12T11:49:50.262Z,61.26
2023-05-12T11:52:21.831Z,61.13
2023-05-12T11:55:01.034Z,61.50
2023-05-12T11:57:33.623Z,61.11
2023-05-12T12:00:05.672Z,60.53
2023-05-12T12:02:36.275Z,60.67
2023-05-12T12:05:09.272Z,61.67
2023-05-12T12:07:38.646Z,60.29
2023-05-12T12:10:15.929Z,60.22
2023-05-12T12:12:47.365Z,58.45
2023-05-12T12:15:16.500Z,57.99
2023-05-12T12:17:45.845Z,57.22
2023-05-12T12:20:19.167Z,56.59
2023-05-12T12:22:48.694Z,55.75
2023-05-12T12:25:20.268Z,53.93
2023-05-12T12:27:51.083Z,53.79
2023-05-12T12:30:20.636Z,53.52
2023-05-12T12:32:50.681Z,53.15
2023-05-12T12:35:20.671Z,51.91
2023-05-12T12:37:53.640Z,51.75
2023-05-12T12:40:23.469Z,51.58
2023-05-12T12:42:52.690Z,52.03
2023-05-12T12:45:23.256Z,50.59
2023-05-12T12:47:56.708Z,50.40
2023-05-12T12:50:27.325Z,50.15
2023-05-12T12:52:56.700Z,49.61
2023-05-12T12:55:26.491Z,49.58
2023-05-12T12:57:56.162Z,49.40
2023-05-12T13:00:26.584Z,49.31
2023-05-12T13:02:57.821Z,49.85
2023-05-12T13:05:27.367Z,48.79
2023-05-12T13:07:57.449Z,49.73
2023-05-12T13:10:27.294Z,50.17
2023-05-12T13:12:56.128Z,50.24
2023-05-12T13:15:26.429Z,50.19
2023-05-12T13:17:56.280Z,50.74
2023-05-12T13:20:26.156Z,50.83
2023-05-12T13:22:57.921Z,51.12
2023-05-12T13:25:27.024Z,51.51
2023-05-12T13:27:56.276Z,52.06
2023-05-12T13:30:25.601Z,51.83
2023-05-12T13:32:55.248Z,51.71
2023-05-12T13:35:24.972Z,51.25
2023-05-12T13:37:56.413Z,51.37
2023-05-12T13:40:25.646Z,50.84
2023-05-12T13:42:54.920Z,50.26
2023-05-12T13:45:24.607Z,50.66
2023-05-12T13:47:54.766Z,50.18
2023-05-12T13:50:24.025Z,50.46
2023-05-12T13:52:53.289Z,51.63
2023-05-12T13:55:23.391Z,52.92
2023-05-12T13:57:53.419Z,52.71
2023-05-12T14:00:22.868Z,51.41
2023-05-12T14:02:52.603Z,49.18
2023-05-12T14:05:22.485Z,47.40
2023-05-12T14:07:52.098Z,47.48
2023-05-12T14:10:21.239Z,48.22
2023-05-12T14:12:50.606Z,48.31
2023-05-12T14:15:29.689Z,48.23
2023-05-12T14:18:06.191Z,49.74
2023-05-12T14:20:36.195Z,49.16
2023-05-12T14:23:05.550Z,49.32
2023-05-12T14:25:35.900Z,49.24
2023-05-12T14:28:06.281Z,49.77
2023-05-12T14:30:37.824Z,51.56
2023-05-12T14:33:08.259Z,52.73
2023-05-12T14:35:39.711Z,53.14
2023-05-12T14:38:10.387Z,53.06
2023-05-12T14:40:40.541Z,52.05
2023-05-12T14:43:10.473Z,51.47
2023-05-12T14:45:39.959Z,52.29
2023-05-12T14:48:09.112Z,55.03
2023-05-12T14:50:38.832Z,54.60
2023-05-12T14:53:08.214Z,53.18
2023-05-12T14:55:40.116Z,51.27
2023-05-12T14:58:10.842Z,49.87
2023-05-12T15:00:41.068Z,49.44
2023-05-12T15:03:11.861Z,49.59
2023-05-12T15:06:01.657Z,50.19
2023-05-12T15:08:33.929Z,50.13
2023-05-12T15:11:04.658Z,49.53
2023-05-12T15:13:35.503Z,50.08
2023-05-12T15:16:06.318Z,49.82
2023-05-12T15:18:37.152Z,50.56
2023-05-12T15:21:06.578Z,50.95
2023-05-12T15:23:36.235Z,50.73
2023-05-12T15:26:21.085Z,49.96
2023-05-12T15:29:00.618Z,49.64
2023-05-12T15:31:32.463Z,49.51
2023-05-12T15:34:03.794Z,49.60
2023-05-12T15:36:33.772Z,50.03
2023-05-12T15:39:04.665Z,50.27
2023-05-12T15:41:35.668Z,50.60
2023-05-12T15:44:05.026Z,50.92
2023-05-12T15:46:36.338Z,50.84
2023-05-12T15:49:06.826Z,50.15
2023-05-12T15:51:37.046Z,50.01
2023-05-12T15:54:09.117Z,50.08
2023-05-12T15:56:39.312Z,50.52
2023-05-12T15:59:10.203Z,51.43
2023-05-12T16:01:41.566Z,51.44
2023-05-12T16:04:11.155Z,51.81
2023-05-12T16:06:40.187Z,52.15
2023-05-12T16:09:10.816Z,53.18
2023-05-12T16:11:41.161Z,53.90
2023-05-12T16:14:10.614Z,54.56
2023-05-12T16:16:43.435Z,55.48
2023-05-12T16:19:13.507Z,56.08
2023-05-12T16:21:45.228Z,56.99
2023-05-12T16:24:14.612Z,57.67
2023-05-12T16:26:44.038Z,57.81
2023-05-12T16:29:14.233Z,58.06
2023-05-12T16:31:43.615Z,58.42
2023-05-12T16:34:13.106Z,58.92
2023-05-12T16:36:42.689Z,59.77
2023-05-12T16:39:11.812Z,61.03
2023-05-12T16:41:40.897Z,60.09
2023-05-12T16:44:10.252Z,59.69
2023-05-12T16:46:41.452Z,59.64
2023-05-12T16:49:11.473Z,60.14
2023-05-12T16:51:40.807Z,60.29
2023-05-12T16:54:10.010Z,60.71
2023-05-12T16:56:39.146Z,60.26
2023-05-12T16:59:08.177Z,59.53
2023-05-12T17:01:38.966Z,59.18
2023-05-12T17:04:12.154Z,59.04
2023-05-12T17:06:41.726Z,59.04
2023-05-12T17:09:11.165Z,57.82
2023-05-12T17:11:40.358Z,57.34
2023-05-12T17:14:10.216Z,58.02
2023-05-12T17:16:40.230Z,57.99
2023-05-12T17:21:43.136Z,60.59
2023-05-12T17:24:12.565Z,60.39
2023-05-12T17:26:41.694Z,60.94
2023-05-12T17:29:11.227Z,61.04
2023-05-12T17:31:41.011Z,60.53
2023-05-12T17:34:11.716Z,61.17
2023-05-12T17:36:41.105Z,59.91
2023-05-12T17:39:10.372Z,58.57
2023-05-12T17:41:41.277Z,57.85
2023-05-12T17:44:10.994Z,56.67
2023-05-12T17:46:40.092Z,56.73
2023-05-12T17:49:09.475Z,57.95
2023-05-12T17:51:39.635Z,58.48
2023-05-12T17:54:09.680Z,58.96
2023-05-12T17:56:40.252Z,58.80
2023-05-12T17:59:09.309Z,56.69
2023-05-12T18:01:39.134Z,55.77
2023-05-12T18:04:10.640Z,55.70
2023-05-12T18:06:40.368Z,55.88
2023-05-12T18:09:09.428Z,55.42
2023-05-12T18:11:39.124Z,54.87
2023-05-12T18:14:08.897Z,55.91
2023-05-12T18:16:39.586Z,57.47
2023-05-12T18:19:11.437Z,59.31
2023-05-12T18:21:40.567Z,60.30
2023-05-12T18:24:10.300Z,60.70
2023-05-12T18:26:39.823Z,60.58
2023-05-12T18:29:09.269Z,59.99
2023-05-12T18:31:38.476Z,59.83
2023-05-12T18:34:07.808Z,59.79
2023-05-12T18:36:37.574Z,59.96
2023-05-12T18:39:09.108Z,60.10
2023-05-12T18:41:39.532Z,60.08
2023-05-12T18:44:11.991Z,60.99
2023-05-12T18:46:42.486Z,61.90
2023-05-12T18:49:12.093Z,61.91
2023-05-12T18:51:41.633Z,62.39
2023-05-12T18:54:11.392Z,62.61
2023-05-12T18:56:41.049Z,61.60
2023-05-12T18:59:10.227Z,61.22
2023-05-12T19:01:39.131Z,61.74
2023-05-12T19:04:08.549Z,62.38
2023-05-12T19:06:38.021Z,62.48
2023-05-12T19:09:07.550Z,63.13
2023-05-12T19:11:37.411Z,63.38
2023-05-12T19:14:07.877Z,63.39
2023-05-12T19:16:39.456Z,62.65
2023-05-12T19:19:09.420Z,61.84
2023-05-12T19:21:38.928Z,62.10
2023-05-12T19:24:09.309Z,63.10
2023-05-12T19:26:38.812Z,63.64
2023-05-12T19:29:08.369Z,63.74
2023-05-12T19:31:38.430Z,64.07
2023-05-12T19:34:08.377Z,64.25
2023-05-12T19:36:37.594Z,64.80
2023-05-12T19:39:06.781Z,64.88
2023-05-12T19:41:35.994Z,64.52
2023-05-12T19:44:06.631Z,63.95
2023-05-12T19:46:37.500Z,63.85
2023-05-12T19:49:09.613Z,64.11
2023-05-12T19:51:40.078Z,64.13
2023-05-12T19:54:12.235Z,63.95
2023-05-12T19:56:45.641Z,64.01
2023-05-12T19:59:19.312Z,64.64
2023-05-12T20:01:50.135Z,64.88
2023-05-12T20:04:19.616Z,64.94
2023-05-12T20:06:51.256Z,64.90
2023-05-12T20:09:23.846Z,64.86
2023-05-12T20:11:54.962Z,65.06
2023-05-12T20:14:24.425Z,65.12
2023-05-12T20:16:54.802Z,64.97
2023-05-12T20:19:24.559Z,65.19
2023-05-12T20:21:54.354Z,65.42
2023-05-12T20:24:24.490Z,65.29
2023-05-12T20:26:55.550Z,65.09
2023-05-12T20:29:26.539Z,65.49
2023-05-12T20:31:57.356Z,65.81
2023-05-12T20:34:27.672Z,65.72
2023-05-12T20:36:57.959Z,65.71
2023-05-12T20:39:27.914Z,65.66
2023-05-12T20:41:57.817Z,65.82
2023-05-12T20:44:28.972Z,65.87
2023-05-12T20:46:58.618Z,65.66
2023-05-12T20:49:28.549Z,65.50
2023-05-12T20:51:58.291Z,65.63
2023-05-12T20:54:28.144Z,66.15
2023-05-12T20:56:57.086Z,66.15
2023-05-12T20:59:25.989Z,65.74
2023-05-12T21:01:55.514Z,65.83
2023-05-12T21:04:24.915Z,66.20
2023-05-12T21:06:55.233Z,66.56
2023-05-12T21:09:25.363Z,66.55
2023-05-12T21:11:54.839Z,66.29
2023-05-12T21:14:25.081Z,66.49
2023-05-12T21:16:55.204Z,66.68
2023-05-12T21:19:24.556Z,66.39
2023-05-12T21:21:53.769Z,66.33
2023-05-12T21:24:22.816Z,66.26
2023-05-12T21:26:52.101Z,66.79
2023-05-12T21:29:22.206Z,67.17
2023-05-12T21:31:51.842Z,67.13
2023-05-12T21:34:21.720Z,67.04
2023-05-12T21:36:51.432Z,66.74
2023-05-12T21:39:20.870Z,66.70
2023-05-12T21:41:49.715Z,66.54
2023-05-12T21:44:18.451Z,66.22
2023-05-12T21:46:47.631Z,66.18
2023-05-12T21:49:17.052Z,65.97
2023-05-12T21:51:46.133Z,66.01
2023-05-12T21:54:15.324Z,66.13
2023-05-12T21:56:44.585Z,66.34
2023-05-12T21:59:13.687Z,66.70
2023-05-12T22:01:43.224Z,66.49
2023-05-12T22:04:12.900Z,66.39
2023-05-12T22:06:42.305Z,66.34
2023-05-12T22:09:12.282Z,66.61
2023-05-12T22:11:42.070Z,66.88
2023-05-12T22:14:11.866Z,66.78
2023-05-12T22:16:42.504Z,66.62
2023-05-12T22:19:12.228Z,66.74
2023-05-12T22:21:42.342Z,66.91
2023-05-12T22:24:13.464Z,67.07
2023-05-12T22:26:43.565Z,66.82
2023-05-12T22:29:12.990Z,66.73
2023-05-12T22:31:43.186Z,67.04
2023-05-12T22:34:13.854Z,67.41
2023-05-12T22:36:43.070Z,67.50
2023-05-12T22:39:14.659Z,67.44
2023-05-12T22:41:44.869Z,67.52
2023-05-12T22:44:15.505Z,66.76
2023-05-12T22:46:46.699Z,66.20
2023-05-12T22:49:16.816Z,66.08
2023-05-12T22:51:46.471Z,66.44
2023-05-12T22:54:17.694Z,66.78
2023-05-12T22:56:47.643Z,66.97
2023-05-12T22:59:17.915Z,66.97
2023-05-12T23:01:48.397Z,67.07
2023-05-12T23:04:18.195Z,67.63
2023-05-12T23:06:47.769Z,67.72
2023-05-12T23:09:17.449Z,67.50
2023-05-12T23:11:47.007Z,67.39
2023-05-12T23:14:16.504Z,67.75
2023-05-12T23:16:48.904Z,67.81
2023-05-12T23:19:19.398Z,67.63
2023-05-12T23:21:48.796Z,67.28
2023-05-12T23:24:18.197Z,67.44
2023-05-12T23:26:47.093Z,67.87
2023-05-12T23:29:16.103Z,68.20
2023-05-12T23:31:45.047Z,68.49
2023-05-12T23:34:13.935Z,68.99
2023-05-12T23:36:42.731Z,69.51
2023-05-12T23:39:11.931Z,69.81
2023-05-12T23:41:40.876Z,69.72
2023-05-12T23:44:10.320Z,69.55
2023-05-12T23:46:39.678Z,69.52
2023-05-12T23:49:08.700Z,70.03
2023-05-12T23:51:37.439Z,70.43
2023-05-12T23:54:06.767Z,70.15
2023-05-12T23:56:35.850Z,69.85
2023-05-12T23:59:04.997Z,70.04
