createdAt,value
2022-12-08T00:01:27.551Z,14.82
2022-12-08T00:03:56.047Z,18.48
2022-12-08T00:06:45.804Z,19.20
2022-12-08T00:09:26.370Z,24.67
2022-12-08T00:12:05.465Z,15.63
2022-12-08T00:14:37.865Z,19.13
2022-12-08T00:17:06.642Z,17.15
2022-12-08T00:19:33.823Z,12.43
2022-12-08T00:22:00.685Z,15.63
2022-12-08T00:24:32.089Z,14.13
2022-12-08T00:26:58.796Z,14.17
2022-12-08T00:29:26.004Z,16.38
2022-12-08T00:31:53.443Z,13.02
2022-12-08T00:34:20.346Z,17.50
2022-12-08T00:36:47.262Z,15.48
2022-12-08T00:39:15.406Z,14.60
2022-12-08T00:42:00.842Z,22.88
2022-12-08T00:44:27.492Z,22.77
2022-12-08T00:46:54.481Z,16.05
2022-12-08T00:49:21.222Z,21.60
2022-12-08T00:51:47.993Z,14.90
2022-12-08T00:54:15.201Z,14.95
2022-12-08T00:56:41.977Z,17.42
2022-12-08T00:59:08.667Z,29.85
2022-12-08T01:01:36.270Z,44.83
2022-12-08T01:04:08.285Z,63.03
2022-12-08T01:06:35.910Z,54.40
2022-12-08T01:09:04.628Z,28.40
2022-12-08T01:11:31.836Z,21.73
2022-12-08T01:13:58.731Z,18.98
2022-12-08T01:16:29.229Z,17.00
2022-12-08T01:18:58.051Z,17.75
2022-12-08T01:21:25.521Z,23.85
2022-12-08T01:23:52.670Z,14.52
2022-12-08T01:26:20.322Z,26.52
2022-12-08T01:28:47.783Z,24.05
2022-12-08T01:31:16.775Z,16.83
2022-12-08T01:33:43.991Z,16.10
2022-12-08T01:36:23.722Z,16.35
2022-12-08T01:38:51.447Z,28.77
2022-12-08T01:41:20.783Z,20.05
2022-12-08T01:43:59.381Z,14.65
2022-12-08T01:46:26.960Z,22.70
2022-12-08T01:48:59.649Z,16.05
2022-12-08T01:51:27.319Z,15.85
2022-12-08T01:53:54.967Z,18.85
2022-12-08T01:56:32.402Z,14.43
2022-12-08T01:58:59.936Z,17.77
2022-12-08T02:01:26.794Z,18.20
2022-12-08T02:03:58.753Z,16.30
2022-12-08T02:06:28.353Z,18.60
2022-12-08T02:08:55.978Z,18.73
2022-12-08T02:11:22.689Z,13.68
2022-12-08T02:13:52.107Z,14.32
2022-12-08T02:16:42.022Z,15.90
2022-12-08T02:19:31.202Z,17.65
2022-12-08T02:22:01.301Z,15.55
2022-12-08T02:24:40.393Z,14.25
2022-12-08T02:27:25.230Z,15.13
2022-12-08T02:29:57.579Z,17.20
2022-12-08T02:35:18.552Z,17.10
2022-12-08T02:38:09.746Z,16.27
2022-12-08T02:40:42.411Z,14.77
2022-12-08T02:43:22.178Z,15.90
2022-12-08T02:45:54.065Z,19.45
2022-12-08T02:48:20.924Z,19.77
2022-12-08T02:50:47.601Z,17.13
2022-12-08T02:56:06.879Z,14.93
2022-12-08T02:59:06.882Z,16.63
2022-12-08T03:02:02.148Z,18.40
2022-12-08T03:04:28.992Z,15.63
2022-12-08T03:07:10.615Z,16.60
2022-12-08T03:09:49.949Z,19.63
2022-12-08T03:12:18.879Z,17.65
2022-12-08T03:14:51.840Z,15.65
2022-12-08T03:17:22.527Z,17.73
2022-12-08T03:19:49.790Z,15.40
2022-12-08T03:22:21.625Z,18.35
2022-12-08T03:24:49.271Z,17.48
2022-12-08T03:27:19.994Z,16.20
2022-12-08T03:29:53.869Z,15.85
2022-12-08T03:32:26.397Z,15.70
2022-12-08T03:34:54.402Z,18.13
2022-12-08T03:37:21.525Z,20.40
2022-12-08T03:39:48.633Z,15.77
2022-12-08T03:42:15.313Z,16.42
2022-12-08T03:44:41.960Z,14.15
2022-12-08T03:47:08.714Z,14.15
2022-12-08T03:49:35.415Z,18.33
2022-12-08T03:52:02.172Z,17.95
2022-12-08T03:54:28.944Z,19.45
2022-12-08T03:56:55.948Z,15.98
2022-12-08T03:59:22.587Z,15.23
2022-12-08T04:01:49.356Z,15.57
2022-12-08T04:04:16.010Z,16.13
2022-12-08T04:06:42.654Z,19.45
2022-12-08T04:09:09.441Z,14.23
2022-12-08T04:11:36.302Z,15.77
2022-12-08T04:14:02.923Z,16.90
2022-12-08T04:16:29.654Z,18.02
2022-12-08T04:18:56.434Z,18.15
2022-12-08T04:21:23.111Z,13.20
2022-12-08T04:23:49.998Z,24.02
2022-12-08T04:26:16.997Z,19.77
2022-12-08T04:28:43.784Z,19.55
2022-12-08T04:31:10.479Z,16.05
2022-12-08T04:33:37.257Z,14.77
2022-12-08T04:36:05.837Z,11.90
2022-12-08T04:38:33.722Z,14.52
2022-12-08T04:41:00.757Z,15.25
2022-12-08T04:43:27.399Z,15.45
2022-12-08T04:45:54.150Z,12.10
2022-12-08T04:48:20.813Z,7.25
2022-12-08T04:50:47.603Z,15.00
2022-12-08T04:53:14.833Z,10.30
2022-12-08T04:55:44.094Z,8.38
2022-12-08T04:58:16.129Z,11.82
2022-12-08T05:00:43.085Z,12.80
2022-12-08T05:03:09.932Z,11.18
2022-12-08T05:05:36.833Z,9.98
2022-12-08T05:08:03.963Z,12.25
2022-12-08T05:10:30.974Z,8.85
2022-12-08T05:12:59.269Z,10.45
2022-12-08T05:15:26.155Z,7.82
2022-12-08T05:17:53.031Z,12.50
2022-12-08T05:20:19.677Z,12.02
2022-12-08T05:22:46.375Z,12.32
2022-12-08T05:25:13.084Z,9.40
2022-12-08T05:27:39.725Z,14.18
2022-12-08T05:30:07.298Z,14.63
2022-12-08T05:32:34.138Z,12.65
2022-12-08T05:35:00.822Z,10.38
2022-12-08T05:37:27.485Z,13.95
2022-12-08T05:39:54.276Z,11.27
2022-12-08T05:42:24.729Z,11.05
2022-12-08T05:44:52.181Z,12.70
2022-12-08T05:47:18.888Z,10.32
2022-12-08T05:49:45.572Z,12.60
2022-12-08T05:52:12.266Z,13.73
2022-12-08T05:54:39.005Z,12.20
2022-12-08T05:57:05.658Z,11.57
2022-12-08T05:59:32.487Z,13.80
2022-12-08T06:01:59.243Z,11.57
2022-12-08T06:04:25.942Z,9.88
2022-12-08T06:06:52.581Z,18.23
2022-12-08T06:09:19.286Z,10.90
2022-12-08T06:11:47.161Z,13.30
2022-12-08T06:14:13.889Z,9.32
2022-12-08T06:16:40.555Z,13.75
2022-12-08T06:19:07.263Z,10.63
2022-12-08T06:21:34.072Z,9.05
2022-12-08T06:24:00.831Z,16.33
2022-12-08T06:26:27.557Z,12.38
2022-12-08T06:28:54.685Z,13.18
2022-12-08T06:31:23.965Z,10.02
2022-12-08T06:33:51.535Z,11.32
2022-12-08T06:36:20.686Z,16.05
2022-12-08T06:38:47.854Z,13.73
2022-12-08T06:41:15.035Z,12.75
2022-12-08T06:43:42.219Z,12.90
2022-12-08T06:46:12.170Z,16.17
2022-12-08T06:48:39.041Z,20.05
2022-12-08T06:51:08.020Z,12.35
2022-12-08T06:53:34.975Z,10.48
2022-12-08T06:56:01.845Z,10.73
2022-12-08T06:58:28.645Z,11.35
2022-12-08T07:00:55.518Z,10.05
2022-12-08T07:03:22.199Z,10.80
2022-12-08T07:05:49.039Z,11.00
2022-12-08T07:08:15.888Z,7.65
2022-12-08T07:10:42.812Z,13.13
2022-12-08T07:13:09.583Z,13.77
2022-12-08T07:15:36.553Z,11.30
2022-12-08T07:18:03.408Z,12.23
2022-12-08T07:20:30.156Z,8.27
2022-12-08T07:22:56.875Z,9.68
2022-12-08T07:25:23.655Z,7.43
2022-12-08T07:27:51.632Z,8.18
2022-12-08T07:30:18.673Z,8.60
2022-12-08T07:32:45.660Z,10.45
2022-12-08T07:35:12.477Z,6.85
2022-12-08T07:37:39.583Z,9.63
2022-12-08T07:40:07.856Z,8.57
2022-12-08T07:42:35.029Z,6.85
2022-12-08T07:45:02.221Z,10.82
2022-12-08T07:47:28.913Z,12.32
2022-12-08T07:49:55.635Z,6.40
2022-12-08T07:52:23.236Z,6.68
2022-12-08T07:54:49.993Z,8.30
2022-12-08T07:57:16.900Z,13.18
2022-12-08T07:59:43.626Z,6.88
2022-12-08T08:02:26.392Z,6.85
2022-12-08T08:04:53.593Z,5.75
2022-12-08T08:07:20.348Z,6.75
2022-12-08T08:09:47.081Z,10.13
2022-12-08T08:15:01.603Z,5.45
2022-12-08T08:17:29.759Z,7.53
2022-12-08T08:19:57.022Z,5.85
2022-12-08T08:22:24.968Z,9.15
2022-12-08T08:24:51.637Z,17.77
2022-12-08T08:27:18.394Z,6.68
2022-12-08T08:29:45.074Z,4.30
2022-12-08T08:32:12.186Z,8.38
2022-12-08T08:34:39.018Z,10.18
2022-12-08T08:37:05.849Z,8.63
2022-12-08T08:39:32.604Z,5.95
2022-12-08T08:41:59.373Z,6.72
2022-12-08T08:44:26.090Z,5.88
2022-12-08T08:46:52.869Z,9.15
2022-12-08T08:49:20.098Z,8.13
2022-12-08T08:51:46.830Z,4.72
2022-12-08T08:54:13.500Z,7.35
2022-12-08T08:56:40.162Z,4.80
2022-12-08T08:59:06.872Z,5.60
2022-12-08T09:01:34.221Z,7.07
2022-12-08T09:04:01.579Z,5.53
2022-12-08T09:06:28.744Z,4.18
2022-12-08T09:08:55.581Z,3.70
2022-12-08T09:11:25.728Z,12.50
2022-12-08T09:13:53.735Z,8.20
2022-12-08T09:16:21.084Z,8.13
2022-12-08T09:18:51.192Z,7.22
2022-12-08T09:21:22.732Z,9.40
2022-12-08T09:23:59.569Z,8.70
2022-12-08T09:26:27.738Z,10.13
2022-12-08T09:28:55.945Z,10.70
2022-12-08T09:31:23.446Z,11.43
2022-12-08T09:33:53.840Z,8.75
2022-12-08T09:36:20.977Z,7.80
2022-12-08T09:38:49.084Z,9.43
2022-12-08T09:41:38.860Z,10.05
2022-12-08T09:44:44.075Z,16.83
2022-12-08T09:47:28.394Z,15.70
2022-12-08T09:50:04.444Z,14.45
2022-12-08T09:52:40.782Z,12.25
2022-12-08T09:55:45.236Z,9.65
2022-12-08T09:58:19.866Z,12.30
2022-12-08T10:00:46.857Z,11.73
2022-12-08T10:03:16.855Z,19.80
2022-12-08T10:06:04.353Z,12.82
2022-12-08T10:08:44.176Z,8.52
2022-12-08T10:11:16.393Z,7.72
2022-12-08T10:14:04.060Z,4.63
2022-12-08T10:16:41.759Z,9.52
2022-12-08T10:19:20.144Z,5.03
2022-12-08T10:21:46.912Z,13.50
2022-12-08T10:24:24.492Z,10.68
2022-12-08T10:26:51.424Z,10.82
2022-12-08T10:29:18.872Z,10.05
2022-12-08T10:31:45.628Z,11.02
2022-12-08T10:34:20.707Z,10.60
2022-12-08T10:36:51.233Z,11.88
2022-12-08T10:39:43.718Z,12.27
2022-12-08T10:42:13.398Z,9.93
2022-12-08T10:45:17.226Z,17.58
2022-12-08T10:47:59.388Z,11.15
2022-12-08T10:50:41.384Z,57.13
2022-12-08T10:53:08.015Z,10.50
2022-12-08T10:55:45.075Z,11.07
2022-12-08T10:58:36.354Z,12.93
2022-12-08T11:01:06.231Z,10.40
2022-12-08T11:03:47.664Z,8.98
2022-12-08T11:06:25.358Z,12.52
2022-12-08T11:08:55.391Z,12.75
2022-12-08T11:11:36.656Z,10.52
2022-12-08T11:14:07.686Z,17.02
2022-12-08T11:16:35.692Z,17.58
2022-12-08T11:19:07.943Z,10.45
2022-12-08T11:21:37.944Z,5.93
2022-12-08T11:24:28.110Z,5.07
2022-12-08T11:27:03.451Z,6.70
2022-12-08T11:29:32.633Z,5.00
2022-12-08T11:32:08.684Z,9.18
2022-12-08T11:34:49.586Z,3.78
2022-12-08T11:37:32.931Z,5.35
2022-12-08T11:40:07.314Z,5.05
2022-12-08T11:42:58.484Z,4.65
2022-12-08T11:45:30.210Z,3.83
2022-12-08T11:48:12.259Z,5.68
2022-12-08T11:51:03.026Z,3.72
2022-12-08T11:53:47.203Z,2.70
2022-12-08T11:56:22.351Z,3.05
2022-12-08T11:58:55.854Z,3.90
2022-12-08T12:01:26.611Z,4.80
2022-12-08T12:03:59.571Z,2.97
2022-12-08T12:07:00.866Z,4.15
2022-12-08T12:09:57.984Z,13.23
2022-12-08T12:12:51.621Z,18.05
2022-12-08T12:15:50.450Z,21.17
2022-12-08T12:18:39.025Z,7.18
2022-12-08T12:21:26.318Z,6.72
2022-12-08T12:24:04.845Z,7.55
2022-12-08T12:26:37.161Z,4.47
2022-12-08T12:31:46.908Z,4.82
2022-12-08T12:34:24.166Z,4.63
2022-12-08T12:36:55.371Z,5.32
2022-12-08T12:39:27.153Z,4.30
2022-12-08T12:42:00.485Z,3.33
2022-12-08T12:44:29.816Z,5.05
2022-12-08T12:47:02.091Z,5.00
2022-12-08T12:49:41.077Z,7.07
2022-12-08T12:52:10.559Z,14.77
2022-12-08T12:55:02.275Z,17.05
2022-12-08T12:57:40.019Z,3.90
2022-12-08T13:00:17.909Z,5.15
2022-12-08T13:02:44.642Z,4.05
2022-12-08T13:05:25.978Z,3.50
2022-12-08T13:07:55.514Z,4.65
2022-12-08T13:11:06.713Z,3.92
2022-12-08T13:13:33.654Z,4.03
2022-12-08T13:16:17.171Z,3.15
2022-12-08T13:18:50.920Z,3.97
2022-12-08T13:21:21.598Z,9.88
2022-12-08T13:24:09.152Z,3.95
2022-12-08T13:26:45.223Z,5.55
2022-12-08T13:29:21.204Z,3.67
2022-12-08T13:32:01.846Z,3.95
2022-12-08T13:34:41.996Z,7.15
2022-12-08T13:37:28.886Z,4.05
2022-12-08T13:39:58.842Z,7.22
2022-12-08T13:42:42.314Z,8.68
2022-12-08T13:45:27.967Z,5.70
2022-12-08T13:48:55.918Z,6.70
2022-12-08T13:57:30.315Z,6.57
2022-12-08T14:00:20.809Z,3.35
2022-12-08T14:02:55.270Z,4.00
2022-12-08T14:05:47.719Z,5.32
2022-12-08T14:11:35.601Z,6.53
2022-12-08T14:14:27.280Z,6.93
2022-12-08T14:17:10.968Z,6.78
2022-12-08T14:19:37.739Z,6.65
2022-12-08T14:22:17.659Z,5.63
2022-12-08T14:24:46.288Z,18.58
2022-12-08T14:27:16.836Z,17.00
2022-12-08T14:29:48.557Z,12.38
2022-12-08T14:32:33.968Z,15.65
2022-12-08T14:35:25.058Z,5.72
2022-12-08T14:37:56.058Z,5.93
2022-12-08T14:40:25.605Z,5.45
2022-12-08T14:43:17.788Z,7.65
2022-12-08T14:45:44.441Z,7.47
2022-12-08T14:48:33.528Z,5.88
2022-12-08T14:51:21.493Z,7.28
2022-12-08T14:54:01.487Z,6.03
2022-12-08T14:56:39.627Z,6.22
2022-12-08T14:59:30.366Z,8.40
2022-12-08T15:02:15.500Z,6.65
2022-12-08T15:05:11.013Z,19.42
2022-12-08T15:07:48.685Z,42.60
2022-12-08T15:10:15.336Z,35.03
2022-12-08T15:12:58.326Z,31.55
2022-12-08T15:15:25.623Z,30.70
2022-12-08T15:18:17.992Z,15.55
2022-12-08T15:20:51.867Z,68.40
2022-12-08T15:23:25.993Z,76.15
2022-12-08T15:25:53.203Z,15.63
2022-12-08T15:28:26.671Z,15.40
2022-12-08T15:30:56.946Z,15.63
2022-12-08T15:33:23.746Z,14.98
2022-12-08T15:35:51.230Z,11.77
2022-12-08T15:38:22.713Z,8.50
2022-12-08T15:40:49.710Z,13.83
2022-12-08T15:43:16.403Z,6.05
2022-12-08T15:45:57.522Z,12.52
2022-12-08T15:48:28.029Z,8.52
2022-12-08T15:50:56.233Z,9.27
2022-12-08T15:53:23.286Z,8.43
2022-12-08T15:56:18.922Z,9.48
2022-12-08T15:58:55.089Z,10.75
2022-12-08T16:01:23.132Z,13.18
2022-12-08T16:09:36.189Z,10.55
2022-12-08T16:12:22.100Z,8.10
2022-12-08T16:17:36.806Z,23.05
2022-12-08T16:20:06.179Z,19.00
2022-12-08T16:25:22.425Z,16.27
2022-12-08T16:28:36.782Z,12.00
2022-12-08T16:30:38.600Z,11.90
2022-12-08T16:33:05.727Z,13.77
2022-12-08T16:35:32.601Z,17.75
2022-12-08T16:37:59.756Z,28.15
2022-12-08T16:40:26.869Z,11.88
2022-12-08T16:42:53.600Z,11.25
2022-12-08T16:45:25.706Z,11.02
2022-12-08T16:48:01.838Z,10.38
2022-12-08T16:50:34.360Z,9.15
2022-12-08T16:53:11.113Z,11.40
2022-12-08T16:55:39.092Z,12.38
2022-12-08T16:58:06.450Z,19.30
2022-12-08T17:00:37.426Z,63.22
2022-12-08T17:03:08.622Z,17.58
2022-12-08T17:05:35.730Z,14.20
2022-12-08T17:08:02.566Z,14.32
2022-12-08T17:10:34.285Z,36.60
2022-12-08T17:13:01.882Z,18.05
2022-12-08T17:15:28.626Z,10.18
2022-12-08T17:17:55.315Z,9.98
2022-12-08T17:20:24.721Z,16.98
2022-12-08T17:22:55.398Z,15.52
2022-12-08T17:25:22.175Z,16.02
2022-12-08T17:27:48.909Z,15.10
2022-12-08T17:30:17.551Z,12.55
2022-12-08T17:32:44.689Z,13.38
2022-12-08T17:35:12.032Z,16.95
2022-12-08T17:37:38.726Z,16.15
2022-12-08T17:40:06.687Z,17.40
2022-12-08T17:42:33.510Z,22.42
2022-12-08T17:45:00.249Z,18.38
2022-12-08T17:47:27.030Z,19.50
2022-12-08T17:49:53.832Z,21.98
2022-12-08T17:52:20.483Z,15.43
2022-12-08T17:54:47.192Z,22.15
2022-12-08T17:57:14.072Z,14.75
2022-12-08T17:59:40.767Z,17.42
2022-12-08T18:02:11.678Z,22.67
2022-12-08T18:04:38.495Z,19.45
2022-12-08T18:07:05.604Z,14.60
2022-12-08T18:09:33.704Z,18.30
2022-12-08T18:12:00.490Z,16.17
2022-12-08T18:14:27.537Z,16.48
2022-12-08T18:16:54.328Z,21.58
2022-12-08T18:19:21.267Z,16.13
2022-12-08T18:21:47.931Z,22.33
2022-12-08T18:24:22.025Z,20.15
2022-12-08T18:26:50.577Z,20.95
2022-12-08T18:29:17.406Z,18.40
2022-12-08T18:31:44.186Z,18.55
2022-12-08T18:34:10.863Z,26.17
2022-12-08T18:36:37.598Z,51.70
2022-12-08T18:39:10.234Z,23.98
2022-12-08T18:41:37.616Z,20.90
2022-12-08T18:44:04.551Z,18.05
2022-12-08T18:46:31.285Z,15.38
2022-12-08T18:48:59.296Z,16.77
2022-12-08T18:51:25.959Z,21.92
2022-12-08T18:53:53.306Z,13.20
2022-12-08T18:56:27.391Z,20.00
2022-12-08T18:58:59.809Z,14.80
2022-12-08T19:01:30.006Z,13.45
2022-12-08T19:04:26.603Z,16.95
2022-12-08T19:06:46.115Z,15.23
2022-12-08T19:09:13.914Z,13.25
2022-12-08T19:11:41.882Z,17.33
2022-12-08T19:14:09.159Z,14.85
2022-12-08T19:16:36.098Z,13.45
2022-12-08T19:19:03.643Z,16.02
2022-12-08T19:21:30.367Z,16.65
2022-12-08T19:23:58.461Z,19.83
2022-12-08T19:26:26.918Z,19.45
2022-12-08T19:28:53.931Z,16.23
2022-12-08T19:31:20.735Z,25.10
2022-12-08T19:33:47.424Z,18.15
2022-12-08T19:36:17.883Z,26.92
2022-12-08T19:39:03.408Z,45.33
2022-12-08T19:41:49.069Z,33.67
2022-12-08T19:44:36.120Z,22.23
2022-12-08T19:47:04.058Z,17.02
2022-12-08T19:49:31.027Z,31.20
2022-12-08T19:51:58.128Z,25.80
2022-12-08T19:54:25.211Z,42.50
2022-12-08T19:56:51.889Z,17.27
2022-12-08T19:59:19.265Z,16.05
2022-12-08T20:01:48.329Z,17.38
2022-12-08T20:04:16.280Z,16.05
2022-12-08T20:06:43.992Z,32.22
2022-12-08T20:09:11.922Z,46.83
2022-12-08T20:11:39.338Z,39.28
2022-12-08T20:14:06.087Z,18.17
2022-12-08T20:16:32.905Z,16.50
2022-12-08T20:18:59.997Z,41.45
2022-12-08T20:21:26.802Z,28.80
2022-12-08T20:23:53.800Z,16.77
2022-12-08T20:26:22.298Z,18.05
2022-12-08T20:28:49.596Z,20.88
2022-12-08T20:31:28.409Z,18.85
2022-12-08T20:33:55.443Z,26.23
2022-12-08T20:36:22.700Z,24.63
2022-12-08T20:38:51.337Z,18.85
2022-12-08T20:41:18.632Z,20.40
2022-12-08T20:43:46.762Z,22.20
2022-12-08T20:46:16.466Z,16.02
2022-12-08T20:48:44.345Z,16.35
2022-12-08T20:51:19.276Z,19.02
2022-12-08T20:53:46.769Z,19.33
2022-12-08T20:56:16.467Z,17.90
2022-12-08T20:58:43.504Z,21.95
2022-12-08T21:01:12.326Z,17.13
2022-12-08T21:03:39.758Z,19.10
2022-12-08T21:06:07.479Z,19.17
2022-12-08T21:08:34.554Z,17.40
2022-12-08T21:11:02.295Z,19.63
2022-12-08T21:13:29.468Z,16.08
2022-12-08T21:15:56.700Z,16.42
2022-12-08T21:18:24.126Z,17.17
2022-12-08T21:20:51.638Z,14.25
2022-12-08T21:23:18.561Z,17.73
2022-12-08T21:25:46.959Z,23.08
2022-12-08T21:28:13.876Z,18.40
2022-12-08T21:30:41.155Z,17.45
2022-12-08T21:33:08.186Z,20.27
2022-12-08T21:35:34.915Z,17.20
2022-12-08T21:38:01.880Z,23.13
2022-12-08T21:40:28.675Z,20.58
2022-12-08T21:42:55.424Z,22.33
2022-12-08T21:45:22.306Z,18.55
2022-12-08T21:47:50.112Z,19.02
2022-12-08T21:50:17.338Z,19.02
2022-12-08T21:52:46.503Z,13.95
2022-12-08T21:55:15.445Z,18.15
2022-12-08T21:57:42.795Z,18.00
2022-12-08T22:00:14.409Z,18.77
2022-12-08T22:02:41.246Z,13.50
2022-12-08T22:05:08.599Z,18.88
2022-12-08T22:07:38.549Z,18.95
2022-12-08T22:10:07.660Z,23.45
2022-12-08T22:12:35.885Z,21.42
2022-12-08T22:15:05.705Z,22.25
2022-12-08T22:17:37.284Z,19.17
2022-12-08T22:20:06.729Z,20.77
2022-12-08T22:22:35.052Z,21.23
2022-12-08T22:25:06.033Z,21.60
2022-12-08T22:27:35.898Z,23.48
2022-12-08T22:30:03.399Z,18.05
2022-12-08T22:32:30.407Z,21.60
2022-12-08T22:34:57.192Z,23.60
2022-12-08T22:37:24.238Z,22.95
2022-12-08T22:52:17.309Z,24.05
2022-12-08T22:54:44.198Z,27.33
2022-12-08T22:57:11.127Z,20.98
2022-12-08T22:59:40.522Z,22.45
2022-12-08T23:02:07.999Z,22.33
2022-12-08T23:04:35.344Z,26.80
2022-12-08T23:07:02.960Z,26.55
2022-12-08T23:09:29.577Z,23.30
2022-12-08T23:11:56.777Z,21.73
2022-12-08T23:14:23.617Z,28.15
2022-12-08T23:16:50.481Z,25.05
2022-12-08T23:19:17.420Z,26.77
2022-12-08T23:21:44.329Z,29.98
2022-12-08T23:24:10.961Z,24.80
2022-12-08T23:26:37.722Z,22.50
2022-12-08T23:29:04.627Z,21.83
2022-12-08T23:31:31.607Z,22.08
2022-12-08T23:33:58.749Z,23.17
2022-12-08T23:36:26.471Z,24.08
2022-12-08T23:38:54.535Z,21.70
2022-12-08T23:41:21.547Z,26.65
2022-12-08T23:43:50.905Z,22.02
2022-12-08T23:46:20.372Z,20.70
2022-12-08T23:48:48.043Z,22.25
2022-12-08T23:51:15.503Z,20.35
2022-12-08T23:53:43.123Z,23.35
2022-12-08T23:56:12.742Z,19.55
2022-12-08T23:58:40.088Z,20.27
