createdAt,value
2022-10-06T00:00:54.868Z,9.73
2022-10-06T00:03:23.100Z,9.72
2022-10-06T00:05:51.256Z,9.70
2022-10-06T00:08:19.098Z,9.64
2022-10-06T00:10:45.955Z,9.65
2022-10-06T00:13:12.789Z,9.63
2022-10-06T00:15:39.755Z,9.61
2022-10-06T00:18:06.921Z,9.58
2022-10-06T00:20:33.738Z,9.60
2022-10-06T00:23:00.630Z,9.58
2022-10-06T00:25:28.262Z,9.51
2022-10-06T00:27:55.501Z,9.56
2022-10-06T00:30:24.828Z,9.58
2022-10-06T00:32:57.393Z,9.58
2022-10-06T00:35:25.796Z,9.50
2022-10-06T00:37:52.948Z,9.50
2022-10-06T00:40:20.185Z,9.44
2022-10-06T00:42:59.627Z,9.41
2022-10-06T00:45:34.281Z,9.40
2022-10-06T00:48:05.715Z,9.41
2022-10-06T00:50:33.337Z,9.31
2022-10-06T00:53:00.175Z,9.27
2022-10-06T00:55:26.968Z,9.22
2022-10-06T00:57:53.908Z,9.15
2022-10-06T01:00:20.812Z,9.10
2022-10-06T01:02:57.097Z,9.09
2022-10-06T01:05:30.386Z,9.04
2022-10-06T01:07:57.995Z,8.99
2022-10-06T01:10:24.879Z,8.95
2022-10-06T01:12:52.171Z,8.90
2022-10-06T01:15:19.910Z,8.89
2022-10-06T01:18:01.133Z,8.80
2022-10-06T01:20:29.423Z,8.75
2022-10-06T01:23:00.803Z,8.75
2022-10-06T01:25:28.361Z,8.70
2022-10-06T01:27:55.993Z,8.69
2022-10-06T01:30:27.703Z,8.64
2022-10-06T01:32:54.514Z,8.57
2022-10-06T01:35:21.286Z,8.48
2022-10-06T01:37:51.769Z,8.33
2022-10-06T01:40:19.238Z,8.26
2022-10-06T01:42:46.244Z,8.32
2022-10-06T01:45:13.106Z,8.33
2022-10-06T01:47:40.031Z,8.03
2022-10-06T01:50:08.343Z,7.97
2022-10-06T01:52:35.908Z,8.06
2022-10-06T01:55:03.213Z,8.06
2022-10-06T01:57:30.232Z,8.08
2022-10-06T01:59:57.028Z,8.06
2022-10-06T02:02:24.143Z,8.00
2022-10-06T02:04:50.930Z,8.01
2022-10-06T02:07:17.782Z,7.99
2022-10-06T02:09:44.948Z,7.91
2022-10-06T02:12:11.706Z,7.54
2022-10-06T02:14:38.519Z,7.70
2022-10-06T02:17:06.593Z,7.85
2022-10-06T02:19:33.383Z,7.90
2022-10-06T02:22:00.190Z,7.90
2022-10-06T02:24:27.000Z,7.88
2022-10-06T02:26:54.071Z,7.84
2022-10-06T02:29:21.019Z,7.86
2022-10-06T02:31:49.194Z,7.83
2022-10-06T02:34:16.193Z,7.89
2022-10-06T02:36:43.039Z,7.89
2022-10-06T02:39:10.934Z,7.91
2022-10-06T02:41:37.752Z,7.90
2022-10-06T02:44:05.208Z,7.88
2022-10-06T02:46:32.477Z,7.83
2022-10-06T02:48:59.447Z,7.82
2022-10-06T02:51:26.874Z,7.71
2022-10-06T02:53:54.469Z,7.64
2022-10-06T02:56:23.383Z,7.61
2022-10-06T02:58:51.679Z,7.64
2022-10-06T03:01:21.265Z,7.62
2022-10-06T03:03:48.256Z,7.62
2022-10-06T03:06:22.720Z,7.61
2022-10-06T03:09:04.649Z,7.61
2022-10-06T03:11:34.283Z,7.60
2022-10-06T03:14:01.135Z,7.46
2022-10-06T03:16:31.042Z,7.50
2022-10-06T03:18:58.378Z,7.53
2022-10-06T03:21:27.186Z,7.51
2022-10-06T03:23:54.857Z,7.44
2022-10-06T03:26:29.245Z,7.40
2022-10-06T03:28:56.725Z,7.39
2022-10-06T03:31:29.131Z,7.34
2022-10-06T03:33:56.774Z,7.05
2022-10-06T03:36:25.451Z,7.13
2022-10-06T03:38:52.814Z,6.88
2022-10-06T03:41:21.890Z,6.92
2022-10-06T03:43:50.163Z,6.76
2022-10-06T03:46:19.874Z,6.81
2022-10-06T03:48:47.785Z,6.90
2022-10-06T03:51:19.689Z,6.75
2022-10-06T03:53:48.875Z,6.60
2022-10-06T03:56:23.242Z,6.51
2022-10-06T03:58:57.973Z,6.74
2022-10-06T04:01:27.857Z,6.80
2022-10-06T04:03:56.543Z,6.81
2022-10-06T04:06:24.572Z,6.79
2022-10-06T04:08:52.859Z,6.88
2022-10-06T04:11:25.174Z,6.85
2022-10-06T04:14:00.603Z,6.90
2022-10-06T04:16:30.019Z,6.90
2022-10-06T04:18:58.855Z,6.88
2022-10-06T04:21:27.117Z,6.90
2022-10-06T04:23:54.900Z,6.79
2022-10-06T04:26:23.138Z,6.92
2022-10-06T04:28:50.398Z,6.96
2022-10-06T04:31:25.892Z,6.99
2022-10-06T04:33:54.388Z,7.01
2022-10-06T04:36:23.885Z,6.97
2022-10-06T04:38:51.455Z,6.95
2022-10-06T04:41:20.228Z,6.96
2022-10-06T04:43:47.928Z,6.97
2022-10-06T04:46:40.764Z,6.97
2022-10-06T04:49:02.493Z,7.00
2022-10-06T04:51:29.756Z,6.89
2022-10-06T04:53:56.681Z,6.85
2022-10-06T04:56:29.648Z,6.81
2022-10-06T04:58:57.924Z,6.82
2022-10-06T05:01:27.350Z,6.78
2022-10-06T05:03:58.928Z,6.77
2022-10-06T05:06:30.866Z,6.19
2022-10-06T05:09:03.409Z,6.32
2022-10-06T05:11:31.829Z,6.40
2022-10-06T05:13:59.180Z,6.55
2022-10-06T05:16:28.352Z,6.51
2022-10-06T05:18:55.544Z,6.41
2022-10-06T05:21:27.924Z,6.60
2022-10-06T05:23:54.799Z,6.67
2022-10-06T05:26:24.010Z,6.85
2022-10-06T05:28:50.939Z,6.97
2022-10-06T05:31:29.006Z,7.11
2022-10-06T05:33:57.261Z,7.19
2022-10-06T05:36:29.865Z,7.34
2022-10-06T05:38:57.461Z,7.52
2022-10-06T05:41:26.530Z,7.58
2022-10-06T05:43:53.378Z,7.68
2022-10-06T05:46:24.963Z,7.89
2022-10-06T05:48:55.524Z,8.02
2022-10-06T05:51:30.126Z,8.37
2022-10-06T05:53:57.880Z,8.71
2022-10-06T05:56:26.780Z,9.09
2022-10-06T05:58:55.074Z,9.31
2022-10-06T06:01:28.381Z,9.62
2022-10-06T06:03:56.561Z,9.59
2022-10-06T06:06:26.210Z,9.54
2022-10-06T06:09:01.457Z,9.51
2022-10-06T06:11:31.412Z,9.49
2022-10-06T06:14:09.518Z,9.63
2022-10-06T06:16:39.149Z,9.80
2022-10-06T06:19:07.673Z,9.75
2022-10-06T06:21:34.624Z,9.85
2022-10-06T06:24:02.576Z,9.80
2022-10-06T06:26:31.655Z,9.81
2022-10-06T06:29:02.705Z,9.82
2022-10-06T06:31:39.894Z,9.87
2022-10-06T06:34:07.473Z,9.94
2022-10-06T06:36:40.840Z,9.77
2022-10-06T06:39:12.279Z,9.97
2022-10-06T06:41:41.308Z,9.97
2022-10-06T06:44:11.183Z,9.99
2022-10-06T06:46:39.114Z,10.09
2022-10-06T06:49:06.967Z,10.19
2022-10-06T06:51:35.542Z,10.18
2022-10-06T06:54:02.770Z,10.27
2022-10-06T06:56:35.047Z,10.28
2022-10-06T06:59:10.834Z,10.31
2022-10-06T07:01:39.263Z,10.41
2022-10-06T07:04:06.328Z,10.30
2022-10-06T07:06:33.295Z,10.38
2022-10-06T07:09:00.708Z,10.52
2022-10-06T07:11:32.816Z,10.56
2022-10-06T07:14:02.100Z,10.64
2022-10-06T07:16:49.444Z,10.72
2022-10-06T07:19:36.720Z,10.62
2022-10-06T07:22:34.344Z,10.73
2022-10-06T07:25:08.563Z,10.99
2022-10-06T07:27:42.240Z,11.13
2022-10-06T07:30:23.653Z,11.30
2022-10-06T07:32:51.647Z,11.40
2022-10-06T07:35:22.521Z,11.51
2022-10-06T07:37:53.169Z,11.75
2022-10-06T07:40:20.187Z,11.80
2022-10-06T07:42:52.051Z,12.04
2022-10-06T07:45:45.015Z,12.17
2022-10-06T07:48:14.489Z,12.56
2022-10-06T07:50:42.756Z,12.69
2022-10-06T07:53:10.067Z,12.74
2022-10-06T07:55:39.895Z,12.95
2022-10-06T07:58:33.525Z,13.33
2022-10-06T08:01:08.814Z,13.43
2022-10-06T08:03:37.596Z,13.64
2022-10-06T08:06:05.062Z,13.99
2022-10-06T08:08:37.940Z,13.89
2022-10-06T08:11:06.587Z,14.35
2022-10-06T08:13:35.592Z,14.40
2022-10-06T08:16:16.610Z,14.33
2022-10-06T08:18:46.849Z,14.29
2022-10-06T08:21:34.441Z,14.75
2022-10-06T08:24:02.378Z,15.32
2022-10-06T08:26:31.023Z,15.26
2022-10-06T08:29:00.379Z,14.83
2022-10-06T08:31:27.367Z,15.33
2022-10-06T08:33:56.749Z,16.06
2022-10-06T08:36:30.903Z,16.51
2022-10-06T08:38:58.718Z,16.73
2022-10-06T08:41:39.650Z,16.40
2022-10-06T08:44:13.227Z,16.98
2022-10-06T08:47:04.281Z,17.35
2022-10-06T08:49:39.821Z,17.67
2022-10-06T08:52:34.164Z,17.91
2022-10-06T08:59:06.409Z,17.17
2022-10-06T09:08:43.409Z,17.86
2022-10-06T09:11:38.135Z,17.29
2022-10-06T09:14:14.128Z,17.71
2022-10-06T09:16:42.893Z,17.51
2022-10-06T09:19:17.366Z,18.14
2022-10-06T09:21:50.311Z,18.41
2022-10-06T09:24:20.679Z,18.31
2022-10-06T09:26:49.586Z,17.93
2022-10-06T09:29:16.960Z,18.30
2022-10-06T09:31:51.031Z,18.53
2022-10-06T09:34:51.671Z,18.00
2022-10-06T09:37:18.628Z,18.70
2022-10-06T09:39:51.116Z,18.85
2022-10-06T09:42:31.166Z,19.10
2022-10-06T09:45:05.033Z,18.90
2022-10-06T09:47:42.139Z,19.11
2022-10-06T09:50:10.403Z,19.14
2022-10-06T09:52:37.721Z,19.24
2022-10-06T09:55:17.924Z,18.84
2022-10-06T09:57:49.499Z,18.33
2022-10-06T10:00:28.163Z,18.10
2022-10-06T10:03:00.217Z,18.81
2022-10-06T10:05:37.674Z,19.22
2022-10-06T10:08:22.203Z,19.38
2022-10-06T10:10:50.771Z,19.20
2022-10-06T10:13:20.549Z,19.05
2022-10-06T10:15:56.062Z,19.32
2022-10-06T10:18:26.845Z,19.57
2022-10-06T10:20:58.431Z,19.61
2022-10-06T10:23:32.847Z,19.13
2022-10-06T10:26:14.312Z,19.22
2022-10-06T10:28:57.316Z,19.67
2022-10-06T10:31:39.198Z,19.69
2022-10-06T10:34:12.669Z,19.98
2022-10-06T10:36:45.876Z,19.83
2022-10-06T10:39:37.770Z,19.84
2022-10-06T10:42:12.548Z,19.89
2022-10-06T10:44:47.395Z,19.74
2022-10-06T10:47:16.683Z,19.80
2022-10-06T10:49:48.632Z,20.38
2022-10-06T10:52:20.741Z,20.58
2022-10-06T10:55:19.691Z,20.67
2022-10-06T10:57:47.156Z,19.83
2022-10-06T11:00:22.973Z,20.09
2022-10-06T11:02:55.005Z,20.59
2022-10-06T11:05:48.232Z,20.56
2022-10-06T11:08:28.786Z,20.69
2022-10-06T11:10:58.977Z,20.83
2022-10-06T11:13:43.503Z,20.99
2022-10-06T11:16:52.803Z,21.17
2022-10-06T11:19:39.514Z,21.12
2022-10-06T11:22:15.211Z,21.42
2022-10-06T11:25:15.877Z,21.78
2022-10-06T11:27:48.655Z,21.63
2022-10-06T11:30:19.618Z,21.59
2022-10-06T11:33:26.363Z,20.92
2022-10-06T11:35:53.271Z,21.31
2022-10-06T11:38:44.417Z,21.12
2022-10-06T11:41:21.219Z,21.48
2022-10-06T11:44:12.557Z,21.76
2022-10-06T11:46:51.444Z,21.74
2022-10-06T11:49:30.778Z,21.72
2022-10-06T11:52:17.527Z,21.66
2022-10-06T11:54:51.644Z,21.39
2022-10-06T11:57:30.328Z,21.59
2022-10-06T12:00:16.244Z,21.47
2022-10-06T12:02:44.933Z,21.57
2022-10-06T12:08:01.762Z,20.98
2022-10-06T12:10:29.044Z,21.41
2022-10-06T12:13:32.402Z,21.42
2022-10-06T12:19:19.462Z,20.93
2022-10-06T12:21:57.606Z,21.08
2022-10-06T12:24:41.828Z,21.35
2022-10-06T12:27:25.922Z,21.48
2022-10-06T12:29:59.261Z,21.45
2022-10-06T12:32:37.884Z,20.85
2022-10-06T12:35:16.573Z,21.11
2022-10-06T12:37:54.543Z,21.49
2022-10-06T12:40:40.978Z,21.68
2022-10-06T12:43:17.561Z,21.77
2022-10-06T12:45:50.351Z,21.85
2022-10-06T12:48:41.636Z,21.91
2022-10-06T12:54:20.506Z,21.70
2022-10-06T12:57:13.813Z,21.90
2022-10-06T12:59:42.187Z,22.08
2022-10-06T13:02:13.071Z,21.99
2022-10-06T13:04:43.089Z,22.17
2022-10-06T13:07:30.639Z,22.24
2022-10-06T13:10:10.560Z,22.33
2022-10-06T13:12:38.379Z,21.81
2022-10-06T13:15:29.529Z,21.80
2022-10-06T13:18:18.392Z,21.98
2022-10-06T13:20:57.789Z,22.29
2022-10-06T13:23:27.645Z,22.50
2022-10-06T13:26:02.509Z,22.49
2022-10-06T13:28:31.358Z,22.10
2022-10-06T13:33:40.273Z,22.40
2022-10-06T13:36:08.618Z,22.76
2022-10-06T13:38:37.506Z,22.85
2022-10-06T13:41:14.691Z,22.83
2022-10-06T13:43:44.772Z,22.26
2022-10-06T13:46:13.959Z,22.29
2022-10-06T13:48:55.274Z,22.08
2022-10-06T13:51:25.885Z,22.06
2022-10-06T13:53:52.960Z,21.73
2022-10-06T13:59:19.900Z,21.24
2022-10-06T14:01:47.037Z,21.29
2022-10-06T14:04:20.770Z,21.14
2022-10-06T14:06:58.981Z,21.02
2022-10-06T14:09:27.782Z,20.93
2022-10-06T14:12:05.601Z,20.84
2022-10-06T14:14:33.162Z,20.77
2022-10-06T14:17:00.030Z,20.85
2022-10-06T14:19:35.891Z,20.73
2022-10-06T14:22:04.987Z,20.90
2022-10-06T14:24:34.366Z,20.86
2022-10-06T14:27:02.917Z,20.94
2022-10-06T14:29:34.277Z,20.77
2022-10-06T14:32:17.938Z,20.91
2022-10-06T14:34:45.342Z,20.74
2022-10-06T14:37:15.239Z,20.73
2022-10-06T14:39:43.214Z,20.48
2022-10-06T14:42:11.003Z,20.34
2022-10-06T14:44:38.643Z,20.10
2022-10-06T14:47:08.283Z,20.24
2022-10-06T14:49:37.720Z,20.16
2022-10-06T14:52:09.165Z,19.98
2022-10-06T14:54:36.604Z,19.87
2022-10-06T14:57:04.912Z,19.68
2022-10-06T14:59:31.981Z,19.58
2022-10-06T15:01:58.902Z,19.63
2022-10-06T15:04:27.930Z,19.39
2022-10-06T15:07:14.054Z,19.41
2022-10-06T15:09:40.975Z,19.33
2022-10-06T15:12:07.938Z,19.13
2022-10-06T15:14:39.466Z,18.96
2022-10-06T15:17:06.630Z,18.95
2022-10-06T15:19:34.310Z,18.80
2022-10-06T15:22:01.400Z,18.70
2022-10-06T15:24:28.241Z,18.70
2022-10-06T15:27:13.616Z,18.60
2022-10-06T15:29:40.525Z,18.47
2022-10-06T15:32:08.272Z,18.51
2022-10-06T15:34:37.624Z,18.45
2022-10-06T15:37:05.042Z,18.31
2022-10-06T15:39:37.801Z,18.32
2022-10-06T15:42:05.350Z,18.26
2022-10-06T15:44:34.481Z,18.16
2022-10-06T15:47:02.506Z,18.12
2022-10-06T15:49:34.490Z,18.04
2022-10-06T15:52:03.599Z,17.90
2022-10-06T15:54:39.489Z,17.91
2022-10-06T15:57:14.982Z,17.83
2022-10-06T15:59:44.932Z,17.81
2022-10-06T16:02:17.013Z,17.78
2022-10-06T16:05:09.194Z,17.69
2022-10-06T16:07:36.275Z,17.56
2022-10-06T16:10:03.444Z,17.51
2022-10-06T16:12:30.519Z,17.46
2022-10-06T16:15:01.905Z,17.43
2022-10-06T16:17:29.101Z,17.35
2022-10-06T16:19:56.597Z,17.25
2022-10-06T16:22:23.501Z,17.24
2022-10-06T16:24:50.404Z,17.22
2022-10-06T16:27:17.351Z,17.22
2022-10-06T16:29:44.189Z,17.19
2022-10-06T16:32:10.999Z,17.15
2022-10-06T16:34:39.706Z,17.09
2022-10-06T16:37:06.514Z,17.03
2022-10-06T16:39:33.385Z,16.79
2022-10-06T16:42:00.272Z,16.51
2022-10-06T16:44:27.150Z,16.28
2022-10-06T16:46:54.072Z,16.23
2022-10-06T16:49:21.210Z,16.17
2022-10-06T16:51:48.139Z,16.12
2022-10-06T16:54:17.322Z,16.12
2022-10-06T16:56:46.512Z,16.02
2022-10-06T16:59:15.876Z,16.04
2022-10-06T17:01:42.864Z,16.00
2022-10-06T17:04:11.175Z,15.95
2022-10-06T17:06:50.029Z,15.81
2022-10-06T17:09:19.475Z,15.79
2022-10-06T17:11:51.317Z,15.85
2022-10-06T17:14:21.503Z,15.80
2022-10-06T17:16:51.101Z,15.75
2022-10-06T17:19:19.615Z,15.70
2022-10-06T17:21:49.630Z,15.65
2022-10-06T17:24:19.156Z,15.71
2022-10-06T17:26:49.831Z,15.76
2022-10-06T17:29:21.133Z,15.74
2022-10-06T17:31:50.209Z,15.74
2022-10-06T17:34:21.714Z,15.72
2022-10-06T17:36:51.457Z,15.71
2022-10-06T17:39:22.095Z,15.57
2022-10-06T17:41:51.436Z,15.53
2022-10-06T17:44:23.896Z,15.52
2022-10-06T17:46:53.835Z,15.55
2022-10-06T17:49:22.233Z,15.50
2022-10-06T17:51:50.479Z,15.46
2022-10-06T17:54:20.131Z,15.39
2022-10-06T17:56:52.676Z,15.33
2022-10-06T17:59:25.185Z,15.29
2022-10-06T18:01:56.331Z,15.25
2022-10-06T18:04:23.417Z,15.20
2022-10-06T18:06:53.207Z,15.19
2022-10-06T18:09:20.767Z,15.13
2022-10-06T18:11:55.902Z,15.05
2022-10-06T18:14:30.220Z,14.98
2022-10-06T18:17:00.366Z,14.91
2022-10-06T18:19:32.400Z,14.88
2022-10-06T18:22:11.623Z,14.86
2022-10-06T18:24:38.931Z,14.82
2022-10-06T18:27:07.888Z,14.78
2022-10-06T18:29:38.162Z,14.71
2022-10-06T18:36:12.213Z,14.62
2022-10-06T18:37:41.436Z,14.56
2022-10-06T18:40:10.149Z,14.52
2022-10-06T18:42:38.113Z,14.48
2022-10-06T18:45:24.511Z,14.32
2022-10-06T18:48:10.115Z,14.36
2022-10-06T18:50:37.241Z,14.26
2022-10-06T18:53:04.389Z,14.23
2022-10-06T18:55:31.912Z,14.23
2022-10-06T18:57:59.382Z,14.19
2022-10-06T19:00:26.329Z,14.09
2022-10-06T19:02:55.485Z,14.04
2022-10-06T19:05:23.458Z,13.96
2022-10-06T19:07:53.006Z,14.01
2022-10-06T19:10:19.890Z,13.92
2022-10-06T19:12:48.224Z,13.89
2022-10-06T19:15:20.053Z,13.84
2022-10-06T19:17:48.015Z,13.86
2022-10-06T19:20:15.165Z,13.79
2022-10-06T19:22:43.440Z,13.75
2022-10-06T19:25:11.235Z,13.80
2022-10-06T19:27:38.080Z,13.79
2022-10-06T19:30:06.696Z,13.78
2022-10-06T19:32:33.845Z,13.63
2022-10-06T19:35:00.787Z,13.70
2022-10-06T19:37:29.691Z,13.59
2022-10-06T19:39:56.979Z,13.64
2022-10-06T19:42:42.271Z,13.62
2022-10-06T19:45:10.036Z,13.62
2022-10-06T19:47:36.963Z,13.63
2022-10-06T19:50:11.691Z,13.61
2022-10-06T19:52:40.153Z,13.54
2022-10-06T19:55:07.115Z,13.50
2022-10-06T19:57:34.369Z,13.49
2022-10-06T20:00:02.489Z,13.48
2022-10-06T20:02:30.694Z,13.47
2022-10-06T20:04:57.525Z,13.39
2022-10-06T20:07:27.548Z,13.24
2022-10-06T20:09:58.459Z,13.22
2022-10-06T20:12:26.918Z,13.26
2022-10-06T20:14:53.945Z,13.21
2022-10-06T20:17:21.180Z,13.22
2022-10-06T20:19:53.937Z,13.24
2022-10-06T20:22:24.242Z,13.20
2022-10-06T20:24:52.227Z,13.19
2022-10-06T20:27:19.701Z,13.17
2022-10-06T20:29:46.743Z,13.12
2022-10-06T20:32:14.186Z,12.84
2022-10-06T20:34:41.095Z,12.60
2022-10-06T20:37:08.038Z,12.58
2022-10-06T20:39:53.375Z,12.35
2022-10-06T20:42:20.978Z,12.23
2022-10-06T20:44:48.067Z,12.12
2022-10-06T20:47:16.546Z,12.20
2022-10-06T20:49:43.950Z,12.33
2022-10-06T20:52:14.431Z,12.37
2022-10-06T20:54:41.696Z,12.43
2022-10-06T20:57:09.653Z,12.33
2022-10-06T20:59:40.751Z,12.40
2022-10-06T21:02:07.680Z,12.38
2022-10-06T21:04:34.794Z,12.43
2022-10-06T21:07:05.658Z,12.47
2022-10-06T21:09:33.131Z,12.43
2022-10-06T21:12:00.297Z,12.44
2022-10-06T21:14:27.160Z,12.42
2022-10-06T21:16:54.528Z,12.20
2022-10-06T21:19:21.455Z,12.16
2022-10-06T21:21:53.663Z,12.14
2022-10-06T21:24:20.689Z,12.07
2022-10-06T21:26:48.679Z,12.08
2022-10-06T21:29:16.085Z,12.24
2022-10-06T21:31:44.625Z,12.25
2022-10-06T21:34:12.171Z,12.23
2022-10-06T21:36:38.940Z,12.13
2022-10-06T21:39:06.449Z,12.22
2022-10-06T21:41:38.545Z,12.26
2022-10-06T21:44:06.484Z,12.18
2022-10-06T21:46:41.791Z,11.91
2022-10-06T21:49:13.531Z,11.97
2022-10-06T21:51:41.667Z,12.05
2022-10-06T21:54:10.381Z,12.07
2022-10-06T21:56:37.654Z,11.99
2022-10-06T21:59:04.828Z,11.82
2022-10-06T22:01:34.200Z,11.81
2022-10-06T22:04:01.488Z,11.89
2022-10-06T22:06:32.528Z,11.92
2022-10-06T22:08:59.778Z,11.93
2022-10-06T22:11:31.996Z,11.90
2022-10-06T22:14:01.224Z,11.89
2022-10-06T22:16:30.573Z,11.91
2022-10-06T22:18:57.608Z,11.88
2022-10-06T22:21:26.707Z,11.73
2022-10-06T22:23:58.685Z,11.81
2022-10-06T22:26:26.601Z,11.81
2022-10-06T22:28:54.633Z,11.79
2022-10-06T22:31:25.733Z,11.80
2022-10-06T22:33:55.572Z,11.77
2022-10-06T22:36:22.909Z,11.69
2022-10-06T22:38:50.286Z,11.68
2022-10-06T22:41:18.452Z,11.68
2022-10-06T22:43:45.449Z,11.67
2022-10-06T22:46:12.637Z,11.68
2022-10-06T22:48:39.813Z,11.59
2022-10-06T22:51:07.150Z,11.65
2022-10-06T22:53:33.971Z,11.63
2022-10-06T22:56:01.926Z,11.58
2022-10-06T22:58:28.983Z,11.46
2022-10-06T23:00:56.194Z,11.54
2022-10-06T23:03:23.527Z,11.54
2022-10-06T23:05:58.002Z,11.51
2022-10-06T23:08:25.359Z,11.50
2022-10-06T23:10:52.439Z,11.50
2022-10-06T23:13:19.989Z,11.47
2022-10-06T23:15:46.909Z,11.39
2022-10-06T23:18:14.107Z,11.28
2022-10-06T23:20:41.006Z,11.12
2022-10-06T23:23:07.808Z,11.16
2022-10-06T23:25:38.519Z,11.19
2022-10-06T23:28:05.692Z,11.16
2022-10-06T23:30:35.105Z,11.17
2022-10-06T23:33:02.701Z,11.14
2022-10-06T23:35:29.761Z,11.12
2022-10-06T23:37:56.718Z,11.12
2022-10-06T23:40:23.794Z,11.05
2022-10-06T23:42:50.655Z,11.05
2022-10-06T23:45:17.556Z,11.00
2022-10-06T23:47:44.541Z,10.94
2022-10-06T23:50:11.674Z,10.91
2022-10-06T23:52:38.511Z,10.93
2022-10-06T23:55:05.830Z,10.90
2022-10-06T23:57:32.692Z,10.88
2022-10-06T23:59:59.806Z,10.86
