createdAt,value
2019-03-27T00:00:16.176Z,11.17
2019-03-27T00:02:44.016Z,10.43
2019-03-27T00:05:12.256Z,6.47
2019-03-27T00:07:40.035Z,6.93
2019-03-27T00:10:09.238Z,10.10
2019-03-27T00:12:37.130Z,9.03
2019-03-27T00:15:12.751Z,8.63
2019-03-27T00:17:36.292Z,8.63
2019-03-27T00:20:04.920Z,10.27
2019-03-27T00:22:32.747Z,10.37
2019-03-27T00:25:00.530Z,10.77
2019-03-27T00:27:28.398Z,6.60
2019-03-27T00:29:56.204Z,8.23
2019-03-27T00:32:24.007Z,11.17
2019-03-27T00:34:51.835Z,12.40
2019-03-27T00:37:19.639Z,8.53
2019-03-27T00:39:47.451Z,10.47
2019-03-27T00:42:15.261Z,7.67
2019-03-27T00:44:43.067Z,9.50
2019-03-27T00:47:10.933Z,12.07
2019-03-27T00:49:38.721Z,11.13
2019-03-27T00:52:06.494Z,7.93
2019-03-27T00:54:34.378Z,11.67
2019-03-27T00:57:02.202Z,10.27
2019-03-27T00:59:30.058Z,12.27
2019-03-27T01:01:57.849Z,10.53
2019-03-27T01:04:25.657Z,7.80
2019-03-27T01:06:53.477Z,7.80
2019-03-27T01:09:21.429Z,8.17
2019-03-27T01:11:49.259Z,10.00
2019-03-27T01:14:17.061Z,7.83
2019-03-27T01:16:44.952Z,10.83
2019-03-27T01:19:12.793Z,13.23
2019-03-27T01:21:40.599Z,8.43
2019-03-27T01:24:08.448Z,4.43
2019-03-27T01:26:36.263Z,8.57
2019-03-27T01:29:04.060Z,7.80
2019-03-27T01:31:31.919Z,10.43
2019-03-27T01:33:59.795Z,11.30
2019-03-27T01:36:27.613Z,8.73
2019-03-27T01:38:55.496Z,5.60
2019-03-27T01:41:23.299Z,8.77
2019-03-27T01:43:51.082Z,11.20
2019-03-27T01:46:18.951Z,10.60
2019-03-27T01:48:46.813Z,14.20
2019-03-27T01:51:14.639Z,9.07
2019-03-27T01:53:42.504Z,8.33
2019-03-27T01:56:10.319Z,10.73
2019-03-27T01:58:38.198Z,9.87
2019-03-27T02:01:06.109Z,7.13
2019-03-27T02:03:33.993Z,6.17
2019-03-27T02:06:01.899Z,9.50
2019-03-27T02:08:29.723Z,13.40
2019-03-27T02:10:57.551Z,12.67
2019-03-27T02:13:25.326Z,7.63
2019-03-27T02:16:05.863Z,12.93
2019-03-27T02:18:22.880Z,11.50
2019-03-27T02:20:50.823Z,13.53
2019-03-27T02:23:18.637Z,12.17
2019-03-27T02:25:46.416Z,13.23
2019-03-27T02:28:14.242Z,14.33
2019-03-27T02:30:42.021Z,12.07
2019-03-27T02:33:09.819Z,8.53
2019-03-27T02:35:37.662Z,7.87
2019-03-27T02:38:05.554Z,11.93
2019-03-27T02:40:33.440Z,10.90
2019-03-27T02:43:01.296Z,9.13
2019-03-27T02:45:29.078Z,11.07
2019-03-27T02:47:56.955Z,10.53
2019-03-27T02:50:24.831Z,12.00
2019-03-27T02:52:52.669Z,8.77
2019-03-27T02:55:20.547Z,10.23
2019-03-27T02:57:48.390Z,5.20
2019-03-27T03:00:17.146Z,11.77
2019-03-27T03:02:44.935Z,14.10
2019-03-27T03:05:12.946Z,9.87
2019-03-27T03:07:40.782Z,11.93
2019-03-27T03:10:09.481Z,12.57
2019-03-27T03:12:37.308Z,12.40
2019-03-27T03:15:06.494Z,8.67
2019-03-27T03:17:34.372Z,14.90
2019-03-27T03:20:02.194Z,8.30
2019-03-27T03:22:29.974Z,14.00
2019-03-27T03:24:57.753Z,8.27
2019-03-27T03:27:25.646Z,14.43
2019-03-27T03:29:53.421Z,8.23
2019-03-27T03:32:21.421Z,11.03
2019-03-27T03:34:49.293Z,12.03
2019-03-27T03:37:17.083Z,16.47
2019-03-27T03:39:44.925Z,16.00
2019-03-27T03:42:12.703Z,16.33
2019-03-27T03:44:40.517Z,12.23
2019-03-27T03:47:08.345Z,8.80
2019-03-27T03:49:36.221Z,11.00
2019-03-27T03:52:04.446Z,11.20
2019-03-27T03:54:32.388Z,11.40
2019-03-27T03:57:02.525Z,9.40
2019-03-27T03:59:30.806Z,13.23
2019-03-27T04:02:02.555Z,12.40
2019-03-27T04:04:31.945Z,15.03
2019-03-27T04:06:59.790Z,8.73
2019-03-27T04:09:27.660Z,12.37
2019-03-27T04:11:55.540Z,11.37
2019-03-27T04:14:23.367Z,9.60
2019-03-27T04:16:51.198Z,10.90
2019-03-27T04:19:19.011Z,13.17
2019-03-27T04:21:46.829Z,12.50
2019-03-27T04:24:14.667Z,11.40
2019-03-27T04:26:42.487Z,16.13
2019-03-27T04:29:10.331Z,10.17
2019-03-27T04:31:38.209Z,9.10
2019-03-27T04:34:06.022Z,8.73
2019-03-27T04:36:33.823Z,8.40
2019-03-27T04:39:01.615Z,10.27
2019-03-27T04:41:29.473Z,9.07
2019-03-27T04:43:57.294Z,12.40
2019-03-27T04:46:25.158Z,16.03
2019-03-27T04:48:52.989Z,9.20
2019-03-27T04:51:20.848Z,12.37
2019-03-27T04:53:48.668Z,10.37
2019-03-27T04:56:16.504Z,12.23
2019-03-27T04:58:44.352Z,10.77
2019-03-27T05:01:12.133Z,13.47
2019-03-27T05:03:39.907Z,12.73
2019-03-27T05:06:07.741Z,11.23
2019-03-27T05:08:35.539Z,10.20
2019-03-27T05:11:03.424Z,12.60
2019-03-27T05:13:31.255Z,8.93
2019-03-27T05:15:59.277Z,12.10
2019-03-27T05:18:27.090Z,10.60
2019-03-27T05:20:54.886Z,8.53
2019-03-27T05:23:22.658Z,9.53
2019-03-27T05:25:50.475Z,15.03
2019-03-27T05:28:18.660Z,12.30
2019-03-27T05:30:46.446Z,14.37
2019-03-27T05:33:14.272Z,12.30
2019-03-27T05:35:42.085Z,9.07
2019-03-27T05:38:09.930Z,10.87
2019-03-27T05:40:37.708Z,14.63
2019-03-27T05:43:05.535Z,10.77
2019-03-27T05:45:33.358Z,10.93
2019-03-27T05:48:01.136Z,9.83
2019-03-27T05:50:29.049Z,7.73
2019-03-27T05:52:56.903Z,8.23
2019-03-27T05:55:26.610Z,9.73
2019-03-27T05:57:54.533Z,11.80
2019-03-27T06:00:22.599Z,12.57
2019-03-27T06:02:50.447Z,9.13
2019-03-27T06:05:18.320Z,10.60
2019-03-27T06:07:46.149Z,13.70
2019-03-27T06:10:16.358Z,11.90
2019-03-27T06:12:43.760Z,9.83
2019-03-27T06:15:11.723Z,12.37
2019-03-27T06:17:39.526Z,14.30
2019-03-27T06:20:07.316Z,11.47
2019-03-27T06:22:35.277Z,11.63
2019-03-27T06:25:03.456Z,13.10
2019-03-27T06:27:31.224Z,15.03
2019-03-27T06:29:59.039Z,12.37
2019-03-27T06:32:26.965Z,15.87
2019-03-27T06:34:54.750Z,16.90
2019-03-27T06:37:22.552Z,12.10
2019-03-27T06:39:50.515Z,11.43
2019-03-27T06:42:18.325Z,14.20
2019-03-27T06:44:46.122Z,10.90
2019-03-27T06:47:13.943Z,11.87
2019-03-27T06:49:42.215Z,11.50
2019-03-27T06:52:10.033Z,12.50
2019-03-27T06:54:37.934Z,11.47
2019-03-27T06:57:05.792Z,12.50
2019-03-27T06:59:33.657Z,12.50
2019-03-27T07:02:01.466Z,12.83
2019-03-27T07:04:29.276Z,8.37
2019-03-27T07:06:57.114Z,11.77
2019-03-27T07:09:24.930Z,10.70
2019-03-27T07:11:52.742Z,8.90
2019-03-27T07:14:20.627Z,9.67
2019-03-27T07:16:48.417Z,7.40
2019-03-27T07:19:16.986Z,7.40
2019-03-27T07:21:44.840Z,7.70
2019-03-27T07:24:12.708Z,11.50
2019-03-27T07:26:40.629Z,7.00
2019-03-27T07:29:08.453Z,11.03
2019-03-27T07:31:36.287Z,10.20
2019-03-27T07:34:04.108Z,8.17
2019-03-27T07:36:31.962Z,7.73
2019-03-27T07:39:10.402Z,7.73
2019-03-27T07:41:29.557Z,8.70
2019-03-27T07:43:57.408Z,11.00
2019-03-27T07:46:25.289Z,11.33
2019-03-27T07:48:54.483Z,10.73
2019-03-27T07:51:22.570Z,6.10
2019-03-27T07:53:50.424Z,8.47
2019-03-27T07:56:18.346Z,7.93
2019-03-27T07:58:46.393Z,7.53
2019-03-27T08:01:14.225Z,8.40
2019-03-27T08:03:42.088Z,10.20
2019-03-27T08:06:09.923Z,11.43
2019-03-27T08:08:37.717Z,9.80
2019-03-27T08:11:05.532Z,6.57
2019-03-27T08:13:33.495Z,8.77
2019-03-27T08:16:01.352Z,7.60
2019-03-27T08:18:29.188Z,10.70
2019-03-27T08:20:57.042Z,14.63
2019-03-27T08:23:24.849Z,7.50
2019-03-27T08:25:52.673Z,9.83
2019-03-27T08:28:20.502Z,11.67
2019-03-27T08:30:48.339Z,9.80
2019-03-27T08:33:16.133Z,10.67
2019-03-27T08:35:43.975Z,8.00
2019-03-27T08:38:14.913Z,10.43
2019-03-27T08:40:41.620Z,8.87
2019-03-27T08:43:20.760Z,10.50
2019-03-27T08:45:39.192Z,8.40
2019-03-27T08:48:07.065Z,12.27
2019-03-27T08:50:34.864Z,8.77
2019-03-27T08:53:02.682Z,9.93
2019-03-27T08:55:30.508Z,9.40
2019-03-27T08:57:58.352Z,10.43
2019-03-27T09:00:46.022Z,9.23
2019-03-27T09:03:13.852Z,10.07
2019-03-27T09:05:41.643Z,9.47
2019-03-27T09:08:09.469Z,15.63
2019-03-27T09:10:37.312Z,11.23
2019-03-27T09:13:05.158Z,9.90
2019-03-27T09:15:33.092Z,12.90
2019-03-27T09:18:00.914Z,11.43
2019-03-27T09:20:28.780Z,15.80
2019-03-27T09:22:56.667Z,10.83
2019-03-27T09:25:24.493Z,12.83
2019-03-27T09:27:52.324Z,12.90
2019-03-27T09:30:20.478Z,13.80
2019-03-27T09:32:48.293Z,8.33
2019-03-27T09:35:16.212Z,7.73
2019-03-27T09:37:44.052Z,9.33
2019-03-27T09:40:12.133Z,8.80
2019-03-27T09:42:39.928Z,10.10
2019-03-27T09:45:08.156Z,10.17
2019-03-27T09:47:35.976Z,10.63
2019-03-27T09:50:04.571Z,10.83
2019-03-27T09:52:32.448Z,9.37
2019-03-27T09:55:00.401Z,8.37
2019-03-27T09:57:28.323Z,7.00
2019-03-27T09:59:56.510Z,11.80
2019-03-27T10:02:24.316Z,9.17
2019-03-27T10:04:52.136Z,7.73
2019-03-27T10:07:19.970Z,8.17
2019-03-27T10:09:50.343Z,8.10
2019-03-27T10:12:17.551Z,8.30
2019-03-27T10:14:47.519Z,6.90
2019-03-27T10:17:15.139Z,9.77
2019-03-27T10:19:42.941Z,8.70
2019-03-27T10:22:10.765Z,7.63
2019-03-27T10:24:38.705Z,7.23
2019-03-27T10:27:06.830Z,6.30
2019-03-27T10:29:34.609Z,6.70
2019-03-27T10:32:02.442Z,10.67
2019-03-27T10:34:30.330Z,6.90
2019-03-27T10:36:58.264Z,6.37
2019-03-27T10:39:26.060Z,6.20
2019-03-27T10:41:53.922Z,7.73
2019-03-27T10:44:21.716Z,6.37
2019-03-27T10:46:49.646Z,7.77
2019-03-27T10:49:17.482Z,6.27
2019-03-27T10:51:45.289Z,7.23
2019-03-27T10:54:13.064Z,9.37
2019-03-27T10:56:41.028Z,7.63
2019-03-27T10:59:08.879Z,7.87
2019-03-27T11:01:36.748Z,9.77
2019-03-27T11:04:04.565Z,10.80
2019-03-27T11:06:32.402Z,11.03
2019-03-27T11:09:00.267Z,9.60
2019-03-27T11:11:28.129Z,12.53
2019-03-27T11:13:55.929Z,8.37
2019-03-27T11:16:23.821Z,7.67
2019-03-27T11:18:51.693Z,8.00
2019-03-27T11:21:19.501Z,7.87
2019-03-27T11:23:47.404Z,10.57
2019-03-27T11:26:15.226Z,6.83
2019-03-27T11:28:43.098Z,11.70
2019-03-27T11:31:10.926Z,10.57
2019-03-27T11:33:38.738Z,8.83
2019-03-27T11:36:06.539Z,8.07
2019-03-27T11:38:37.382Z,8.70
2019-03-27T11:41:04.090Z,9.77
2019-03-27T11:43:31.926Z,9.23
2019-03-27T11:45:59.800Z,8.17
2019-03-27T11:48:27.779Z,9.40
2019-03-27T11:50:55.693Z,10.80
2019-03-27T11:53:23.507Z,8.43
2019-03-27T11:55:51.341Z,12.77
2019-03-27T11:58:21.994Z,7.00
2019-03-27T12:00:54.890Z,11.40
2019-03-27T12:03:19.675Z,8.97
2019-03-27T12:05:47.512Z,8.87
2019-03-27T12:08:15.515Z,9.13
2019-03-27T12:10:43.312Z,12.50
2019-03-27T12:13:11.203Z,6.40
2019-03-27T12:15:42.949Z,4.73
2019-03-27T12:18:13.381Z,5.40
2019-03-27T12:20:42.025Z,4.27
2019-03-27T12:23:10.007Z,6.93
2019-03-27T12:25:37.827Z,5.47
2019-03-27T12:28:05.667Z,6.27
2019-03-27T12:30:33.442Z,4.10
2019-03-27T12:33:01.266Z,4.60
2019-03-27T12:35:29.411Z,5.73
2019-03-27T12:37:57.216Z,4.73
2019-03-27T12:40:24.999Z,6.80
2019-03-27T12:42:52.836Z,6.10
2019-03-27T12:45:20.798Z,5.17
2019-03-27T12:47:48.597Z,8.23
2019-03-27T12:50:16.625Z,4.27
2019-03-27T12:52:44.472Z,5.97
2019-03-27T12:55:12.359Z,4.23
2019-03-27T12:57:40.159Z,3.37
2019-03-27T13:00:09.520Z,4.27
2019-03-27T13:02:37.358Z,3.60
2019-03-27T13:05:05.449Z,5.83
2019-03-27T13:07:33.310Z,4.23
2019-03-27T13:10:01.127Z,4.83
2019-03-27T13:12:28.895Z,6.00
2019-03-27T13:14:56.773Z,6.10
2019-03-27T13:17:24.580Z,7.20
2019-03-27T13:19:52.436Z,4.63
2019-03-27T13:22:20.280Z,8.73
2019-03-27T13:24:48.062Z,5.17
2019-03-27T13:27:15.896Z,6.63
2019-03-27T13:29:43.796Z,6.80
2019-03-27T13:32:11.578Z,8.77
2019-03-27T13:34:39.494Z,7.23
2019-03-27T13:37:07.362Z,6.77
2019-03-27T13:39:35.168Z,7.40
2019-03-27T13:42:02.964Z,10.07
2019-03-27T13:44:37.408Z,8.30
2019-03-27T13:47:01.746Z,8.60
2019-03-27T13:49:29.663Z,8.80
2019-03-27T13:51:57.443Z,9.00
2019-03-27T13:54:25.316Z,10.43
2019-03-27T13:56:53.134Z,8.60
2019-03-27T13:59:21.034Z,7.90
2019-03-27T14:01:48.935Z,8.30
2019-03-27T14:04:16.732Z,9.03
2019-03-27T14:06:44.984Z,10.60
2019-03-27T14:09:12.962Z,8.73
2019-03-27T14:11:40.773Z,7.70
2019-03-27T14:14:11.535Z,7.03
2019-03-27T14:16:38.591Z,8.30
2019-03-27T14:19:06.390Z,8.27
2019-03-27T14:21:34.274Z,9.87
2019-03-27T14:24:02.108Z,8.73
2019-03-27T14:26:44.038Z,10.07
2019-03-27T14:28:59.801Z,8.00
2019-03-27T14:31:27.572Z,7.17
2019-03-27T14:33:58.348Z,8.83
2019-03-27T14:36:26.173Z,8.63
2019-03-27T14:38:53.975Z,7.63
2019-03-27T14:41:21.807Z,8.07
2019-03-27T14:43:49.617Z,4.93
2019-03-27T14:46:17.449Z,4.00
2019-03-27T14:48:45.287Z,5.70
2019-03-27T14:51:13.144Z,7.43
2019-03-27T14:53:40.986Z,5.50
2019-03-27T14:56:08.756Z,4.27
2019-03-27T14:58:36.560Z,5.50
2019-03-27T15:01:04.370Z,5.47
2019-03-27T15:03:32.218Z,6.13
2019-03-27T15:06:01.123Z,5.30
2019-03-27T15:08:29.002Z,4.63
2019-03-27T15:10:56.819Z,6.60
2019-03-27T15:13:24.738Z,7.50
2019-03-27T15:15:52.526Z,5.67
2019-03-27T15:18:20.376Z,5.83
2019-03-27T15:20:48.434Z,8.03
2019-03-27T15:23:16.376Z,6.40
2019-03-27T15:25:44.351Z,6.27
2019-03-27T15:28:12.113Z,9.80
2019-03-27T15:30:40.143Z,7.07
2019-03-27T15:33:07.938Z,8.90
2019-03-27T15:35:35.826Z,9.10
2019-03-27T15:38:03.713Z,7.50
2019-03-27T15:40:42.182Z,7.30
2019-03-27T15:43:10.022Z,3.40
2019-03-27T15:45:37.863Z,4.70
2019-03-27T15:48:05.944Z,8.17
2019-03-27T15:50:33.807Z,5.53
2019-03-27T15:53:01.640Z,7.13
2019-03-27T15:55:29.483Z,5.70
2019-03-27T15:57:57.370Z,7.37
2019-03-27T16:00:25.450Z,6.70
2019-03-27T16:02:53.278Z,7.13
2019-03-27T16:05:23.730Z,6.87
2019-03-27T16:07:51.555Z,8.33
2019-03-27T16:10:19.390Z,7.43
2019-03-27T16:12:47.177Z,6.97
2019-03-27T16:15:15.090Z,5.23
2019-03-27T16:17:42.932Z,9.50
2019-03-27T16:20:10.921Z,5.63
2019-03-27T16:22:50.359Z,8.67
2019-03-27T16:25:08.751Z,6.40
2019-03-27T16:27:36.631Z,7.20
2019-03-27T16:30:05.014Z,6.27
2019-03-27T16:32:32.790Z,9.87
2019-03-27T16:35:00.647Z,7.20
2019-03-27T16:37:28.422Z,8.70
2019-03-27T16:39:56.261Z,5.57
2019-03-27T16:42:24.089Z,7.80
2019-03-27T16:44:51.891Z,8.57
2019-03-27T16:47:19.693Z,5.80
2019-03-27T16:49:47.522Z,5.47
2019-03-27T16:52:15.346Z,8.33
2019-03-27T16:54:43.319Z,12.37
2019-03-27T16:57:11.105Z,9.70
2019-03-27T16:59:38.928Z,10.90
2019-03-27T17:02:06.788Z,7.03
2019-03-27T17:04:34.560Z,7.33
2019-03-27T17:07:02.721Z,6.90
2019-03-27T17:09:30.523Z,9.37
2019-03-27T17:11:58.396Z,8.97
2019-03-27T17:14:26.183Z,6.23
2019-03-27T17:16:54.064Z,8.17
2019-03-27T17:19:21.967Z,7.00
2019-03-27T17:21:49.753Z,8.67
2019-03-27T17:24:17.639Z,8.20
2019-03-27T17:26:45.515Z,6.07
2019-03-27T17:29:13.400Z,10.37
2019-03-27T17:31:41.267Z,6.77
2019-03-27T17:34:09.150Z,8.30
2019-03-27T17:36:37.030Z,8.13
2019-03-27T17:39:07.153Z,7.93
2019-03-27T17:41:34.949Z,5.83
2019-03-27T17:44:02.772Z,8.43
2019-03-27T17:46:33.031Z,11.93
2019-03-27T17:49:00.799Z,11.67
2019-03-27T17:51:28.638Z,12.80
2019-03-27T17:53:56.428Z,8.57
2019-03-27T17:56:24.474Z,6.00
2019-03-27T17:58:52.338Z,8.30
2019-03-27T18:01:20.184Z,7.97
2019-03-27T18:03:48.058Z,8.53
2019-03-27T18:06:15.930Z,11.37
2019-03-27T18:08:43.845Z,11.40
2019-03-27T18:11:11.620Z,9.27
2019-03-27T18:13:39.508Z,7.00
2019-03-27T18:16:07.317Z,11.80
2019-03-27T18:18:35.157Z,7.00
2019-03-27T18:21:02.983Z,7.10
2019-03-27T18:23:46.169Z,7.87
2019-03-27T18:26:18.361Z,7.73
2019-03-27T18:28:46.138Z,11.00
2019-03-27T18:31:13.959Z,11.87
2019-03-27T18:33:41.763Z,11.33
2019-03-27T18:36:09.690Z,8.03
2019-03-27T18:38:37.512Z,11.47
2019-03-27T18:41:05.334Z,8.83
2019-03-27T18:43:33.182Z,10.90
2019-03-27T18:46:00.967Z,12.33
2019-03-27T18:48:28.770Z,12.27
2019-03-27T18:50:56.557Z,7.27
2019-03-27T18:53:24.352Z,10.93
2019-03-27T18:55:52.168Z,11.60
2019-03-27T18:58:20.081Z,8.57
2019-03-27T19:00:47.918Z,13.30
2019-03-27T19:03:15.700Z,7.07
2019-03-27T19:05:43.545Z,10.93
2019-03-27T19:08:11.332Z,10.13
2019-03-27T19:10:39.196Z,9.97
2019-03-27T19:13:07.022Z,7.80
2019-03-27T19:15:34.814Z,10.00
2019-03-27T19:18:02.662Z,10.20
2019-03-27T19:20:30.484Z,8.37
2019-03-27T19:22:58.257Z,10.37
2019-03-27T19:25:26.147Z,7.93
2019-03-27T19:27:53.959Z,10.23
2019-03-27T19:30:21.939Z,11.03
2019-03-27T19:32:49.910Z,10.90
2019-03-27T19:35:17.675Z,9.83
2019-03-27T19:37:45.546Z,11.07
2019-03-27T19:40:13.604Z,8.10
2019-03-27T19:42:41.635Z,10.23
2019-03-27T19:45:09.668Z,11.93
2019-03-27T19:47:37.601Z,11.27
2019-03-27T19:50:05.881Z,11.73
2019-03-27T19:52:33.719Z,9.97
2019-03-27T19:55:01.503Z,10.83
2019-03-27T19:57:29.357Z,12.90
2019-03-27T19:59:57.220Z,11.03
2019-03-27T20:02:25.094Z,13.63
2019-03-27T20:04:53.056Z,10.43
2019-03-27T20:07:20.839Z,10.40
2019-03-27T20:09:48.707Z,14.73
2019-03-27T20:12:16.496Z,15.97
2019-03-27T20:14:44.409Z,17.37
2019-03-27T20:17:12.235Z,10.70
2019-03-27T20:19:40.143Z,15.90
2019-03-27T20:22:07.879Z,13.47
2019-03-27T20:24:41.278Z,14.43
2019-03-27T20:27:05.483Z,13.47
2019-03-27T20:29:33.294Z,15.37
2019-03-27T20:32:01.145Z,15.13
2019-03-27T20:34:28.945Z,13.43
2019-03-27T20:36:56.749Z,13.07
2019-03-27T20:39:24.556Z,12.83
2019-03-27T20:41:52.367Z,12.30
2019-03-27T20:44:20.241Z,13.60
2019-03-27T20:46:48.016Z,16.13
2019-03-27T20:49:15.815Z,13.30
2019-03-27T20:51:43.648Z,15.97
2019-03-27T20:54:11.462Z,15.83
2019-03-27T20:56:39.924Z,15.73
2019-03-27T20:59:07.711Z,15.40
2019-03-27T21:01:35.675Z,14.53
2019-03-27T21:04:03.439Z,16.30
2019-03-27T21:06:31.269Z,19.37
2019-03-27T21:08:59.083Z,13.93
2019-03-27T21:11:26.902Z,17.23
2019-03-27T21:13:54.729Z,20.07
2019-03-27T21:16:22.528Z,13.13
2019-03-27T21:18:50.335Z,14.53
2019-03-27T21:21:18.206Z,19.20
2019-03-27T21:23:46.003Z,18.70
2019-03-27T21:26:13.865Z,20.10
2019-03-27T21:28:41.662Z,17.93
2019-03-27T21:31:09.475Z,21.80
2019-03-27T21:33:37.311Z,17.77
2019-03-27T21:36:05.122Z,12.67
2019-03-27T21:38:32.973Z,18.67
2019-03-27T21:41:00.895Z,17.87
2019-03-27T21:43:28.721Z,18.57
2019-03-27T21:45:56.588Z,16.90
2019-03-27T21:48:24.402Z,14.13
2019-03-27T21:50:52.183Z,14.10
2019-03-27T21:53:20.021Z,14.63
2019-03-27T21:55:47.846Z,13.30
2019-03-27T21:58:15.671Z,18.20
2019-03-27T22:00:43.544Z,17.60
2019-03-27T22:03:11.404Z,16.47
2019-03-27T22:05:39.481Z,15.43
2019-03-27T22:08:07.513Z,16.13
2019-03-27T22:10:35.465Z,18.77
2019-03-27T22:13:03.368Z,18.27
2019-03-27T22:15:31.205Z,20.90
2019-03-27T22:17:59.024Z,19.20
2019-03-27T22:20:26.849Z,18.57
2019-03-27T22:22:54.719Z,15.73
2019-03-27T22:25:34.936Z,16.97
2019-03-27T22:27:52.275Z,16.60
2019-03-27T22:30:20.132Z,19.17
2019-03-27T22:32:48.037Z,18.50
2019-03-27T22:35:15.884Z,19.17
2019-03-27T22:37:43.736Z,21.10
2019-03-27T22:40:11.594Z,19.23
2019-03-27T22:42:41.434Z,17.30
2019-03-27T22:45:10.157Z,16.47
2019-03-27T22:47:37.963Z,17.53
2019-03-27T22:50:07.999Z,19.93
2019-03-27T22:52:35.838Z,16.23
2019-03-27T22:55:03.835Z,22.13
2019-03-27T22:57:31.632Z,21.07
2019-03-27T22:59:59.463Z,16.70
2019-03-27T23:02:27.332Z,15.30
2019-03-27T23:04:55.160Z,20.30
2019-03-27T23:07:22.970Z,14.53
2019-03-27T23:09:50.860Z,17.50
2019-03-27T23:12:18.671Z,18.97
2019-03-27T23:14:46.533Z,20.00
2019-03-27T23:17:14.317Z,16.87
2019-03-27T23:19:42.112Z,15.43
2019-03-27T23:22:09.930Z,16.97
2019-03-27T23:24:37.776Z,14.77
2019-03-27T23:27:05.633Z,18.67
2019-03-27T23:29:33.502Z,21.77
2019-03-27T23:32:01.305Z,20.07
2019-03-27T23:34:29.106Z,17.40
2019-03-27T23:36:56.992Z,21.50
2019-03-27T23:39:24.892Z,18.07
2019-03-27T23:41:52.809Z,20.93
2019-03-27T23:44:20.672Z,22.17
2019-03-27T23:46:48.528Z,20.27
2019-03-27T23:49:16.365Z,18.73
2019-03-27T23:51:44.235Z,20.40
2019-03-27T23:54:12.071Z,23.90
2019-03-27T23:56:39.983Z,21.40
2019-03-27T23:59:07.851Z,19.40
