createdAt,value
2022-10-08T00:02:17.541Z,93.89
2022-10-08T00:05:19.338Z,93.87
2022-10-08T00:08:21.471Z,94.06
2022-10-08T00:11:31.789Z,93.87
2022-10-08T00:14:33.903Z,93.77
2022-10-08T00:17:35.659Z,93.99
2022-10-08T00:20:37.658Z,94.14
2022-10-08T00:23:39.332Z,94.25
2022-10-08T00:26:44.072Z,94.05
2022-10-08T00:29:47.193Z,93.92
2022-10-08T00:32:49.609Z,94.05
2022-10-08T00:35:51.874Z,94.34
2022-10-08T00:38:57.817Z,94.57
2022-10-08T00:42:00.335Z,94.58
2022-10-08T00:45:02.187Z,94.35
2022-10-08T00:48:04.368Z,94.34
2022-10-08T00:51:06.229Z,94.41
2022-10-08T00:54:08.206Z,94.40
2022-10-08T00:57:10.151Z,94.65
2022-10-08T01:00:20.647Z,94.70
2022-10-08T01:03:23.162Z,94.58
2022-10-08T01:06:29.986Z,94.96
2022-10-08T01:09:49.337Z,94.90
2022-10-08T01:13:16.930Z,94.59
2022-10-08T01:16:27.585Z,94.78
2022-10-08T01:19:48.984Z,94.92
2022-10-08T01:23:15.354Z,95.14
2022-10-08T01:26:46.063Z,95.03
2022-10-08T01:29:49.202Z,94.93
2022-10-08T01:32:57.686Z,95.05
2022-10-08T01:36:01.268Z,95.02
2022-10-08T01:39:07.928Z,95.31
2022-10-08T01:42:10.539Z,95.40
2022-10-08T01:45:19.134Z,95.05
2022-10-08T01:48:23.939Z,95.17
2022-10-08T01:51:32.574Z,95.23
2022-10-08T01:54:35.473Z,94.97
2022-10-08T01:57:38.480Z,94.80
2022-10-08T02:00:42.256Z,94.79
2022-10-08T02:04:04.053Z,94.64
2022-10-08T02:07:15.046Z,94.59
2022-10-08T02:10:19.968Z,94.37
2022-10-08T02:13:21.850Z,94.10
2022-10-08T02:16:29.229Z,94.45
2022-10-08T02:19:57.371Z,94.87
2022-10-08T02:23:14.343Z,95.29
2022-10-08T02:26:27.113Z,95.70
2022-10-08T02:29:36.045Z,95.65
2022-10-08T02:32:55.717Z,95.80
2022-10-08T02:35:59.866Z,95.95
2022-10-08T02:39:06.615Z,95.70
2022-10-08T02:42:11.569Z,95.75
2022-10-08T02:45:24.231Z,95.95
2022-10-08T02:48:32.112Z,96.03
2022-10-08T02:51:39.770Z,95.97
2022-10-08T02:54:43.506Z,95.88
2022-10-08T02:57:52.068Z,96.17
2022-10-08T03:00:59.717Z,96.44
2022-10-08T03:04:26.607Z,96.20
2022-10-08T03:07:32.220Z,96.24
2022-10-08T03:10:36.222Z,96.05
2022-10-08T03:13:41.037Z,96.00
2022-10-08T03:16:45.208Z,96.06
2022-10-08T03:19:47.222Z,96.46
2022-10-08T03:22:49.353Z,96.32
2022-10-08T03:25:51.422Z,96.62
2022-10-08T03:28:53.953Z,96.77
2022-10-08T03:31:55.743Z,96.78
2022-10-08T03:34:57.724Z,96.50
2022-10-08T03:37:59.632Z,96.41
2022-10-08T03:41:01.837Z,96.20
2022-10-08T03:44:03.780Z,96.13
2022-10-08T03:47:05.614Z,96.19
2022-10-08T03:50:07.865Z,96.21
2022-10-08T03:53:09.886Z,95.97
2022-10-08T03:56:14.891Z,95.75
2022-10-08T03:59:16.626Z,95.97
2022-10-08T04:02:18.455Z,96.24
2022-10-08T04:05:20.611Z,96.24
2022-10-08T04:08:22.895Z,96.66
2022-10-08T04:11:24.611Z,96.57
2022-10-08T04:14:26.410Z,96.09
2022-10-08T04:17:28.201Z,96.04
2022-10-08T04:20:29.971Z,95.57
2022-10-08T04:23:33.663Z,95.65
2022-10-08T04:26:35.582Z,95.80
2022-10-08T04:29:37.283Z,95.91
2022-10-08T04:32:38.971Z,96.06
2022-10-08T04:35:40.673Z,96.08
2022-10-08T04:38:43.779Z,96.25
2022-10-08T04:41:45.698Z,96.37
2022-10-08T04:44:47.596Z,96.74
2022-10-08T04:47:49.354Z,96.69
2022-10-08T04:51:01.435Z,96.74
2022-10-08T04:54:03.350Z,96.87
2022-10-08T04:57:05.100Z,96.97
2022-10-08T05:00:18.522Z,97.04
2022-10-08T05:03:21.004Z,96.13
2022-10-08T05:06:23.920Z,96.43
2022-10-08T05:09:25.654Z,97.03
2022-10-08T05:12:27.361Z,97.07
2022-10-08T05:15:29.486Z,97.53
2022-10-08T05:18:32.757Z,97.76
2022-10-08T05:21:34.439Z,98.18
2022-10-08T05:24:36.675Z,98.23
2022-10-08T05:27:38.398Z,98.41
2022-10-08T05:30:40.097Z,98.44
2022-10-08T05:33:41.772Z,98.57
2022-10-08T05:36:43.500Z,98.59
2022-10-08T05:39:45.837Z,98.90
2022-10-08T05:42:47.864Z,99.85
2022-10-08T05:45:51.530Z,99.94
2022-10-08T05:48:54.667Z,99.98
2022-10-08T05:51:56.409Z,99.75
2022-10-08T05:54:58.185Z,99.93
2022-10-08T05:58:00.085Z,99.91
2022-10-08T06:01:04.479Z,99.64
2022-10-08T06:04:08.733Z,99.74
2022-10-08T06:07:10.925Z,99.97
2022-10-08T06:10:13.210Z,99.99
2022-10-08T06:13:15.014Z,99.77
2022-10-08T06:16:16.871Z,99.53
2022-10-08T06:19:18.677Z,99.74
2022-10-08T06:22:20.677Z,99.64
2022-10-08T06:25:22.447Z,99.25
2022-10-08T06:28:24.341Z,99.05
2022-10-08T06:31:26.183Z,99.19
2022-10-08T06:34:27.992Z,98.81
2022-10-08T06:37:29.694Z,98.82
2022-10-08T06:40:38.994Z,98.81
2022-10-08T06:43:40.989Z,98.81
2022-10-08T06:46:43.395Z,98.43
2022-10-08T06:49:45.358Z,97.77
2022-10-08T06:52:47.475Z,97.97
2022-10-08T06:55:49.465Z,98.46
2022-10-08T06:58:52.004Z,98.10
2022-10-08T07:01:54.004Z,97.79
2022-10-08T07:04:55.733Z,98.03
2022-10-08T07:07:57.422Z,98.44
2022-10-08T07:11:12.234Z,98.70
2022-10-08T07:14:14.055Z,98.29
2022-10-08T07:17:16.017Z,97.82
2022-10-08T07:20:18.429Z,97.04
2022-10-08T07:23:20.184Z,96.27
2022-10-08T07:26:24.746Z,96.80
2022-10-08T07:29:26.669Z,97.99
2022-10-08T07:32:28.661Z,98.08
2022-10-08T07:35:30.508Z,98.34
2022-10-08T07:38:32.287Z,98.15
2022-10-08T07:41:35.258Z,98.58
2022-10-08T07:44:37.419Z,98.88
2022-10-08T07:47:39.151Z,99.85
2022-10-08T07:50:40.906Z,99.64
2022-10-08T07:53:43.733Z,98.77
2022-10-08T07:56:46.068Z,99.00
2022-10-08T07:59:47.831Z,97.27
2022-10-08T08:02:49.673Z,97.07
2022-10-08T08:05:54.823Z,96.82
2022-10-08T08:08:56.973Z,96.70
2022-10-08T08:11:58.667Z,95.56
2022-10-08T08:15:00.390Z,94.63
2022-10-08T08:18:02.819Z,93.44
2022-10-08T08:21:07.793Z,91.56
2022-10-08T08:24:13.751Z,90.98
2022-10-08T08:27:15.643Z,90.22
2022-10-08T08:30:17.480Z,90.37
2022-10-08T08:33:19.168Z,90.38
2022-10-08T08:36:25.107Z,90.35
2022-10-08T08:39:28.167Z,89.79
2022-10-08T08:42:49.129Z,88.57
2022-10-08T08:45:51.303Z,87.12
2022-10-08T08:48:55.796Z,86.93
2022-10-08T08:51:59.257Z,86.10
2022-10-08T08:55:01.820Z,86.74
2022-10-08T08:58:12.475Z,85.89
2022-10-08T09:01:42.549Z,85.63
2022-10-08T09:04:48.041Z,83.43
2022-10-08T09:07:54.393Z,82.12
2022-10-08T09:11:04.099Z,81.63
2022-10-08T09:14:37.990Z,80.92
2022-10-08T09:17:41.539Z,81.51
2022-10-08T09:20:44.558Z,81.34
2022-10-08T09:23:46.910Z,81.45
2022-10-08T09:26:48.859Z,80.56
2022-10-08T09:29:50.692Z,79.82
2022-10-08T09:32:53.631Z,78.38
2022-10-08T09:35:55.686Z,77.00
2022-10-08T09:38:58.843Z,77.14
2022-10-08T09:42:20.197Z,77.90
2022-10-08T09:45:42.950Z,77.91
2022-10-08T09:48:46.019Z,77.53
2022-10-08T09:51:49.406Z,76.27
2022-10-08T09:55:02.744Z,77.12
2022-10-08T09:58:05.560Z,77.28
2022-10-08T10:01:14.417Z,76.54
2022-10-08T10:04:37.466Z,76.32
2022-10-08T10:07:44.913Z,75.76
2022-10-08T10:10:46.947Z,75.07
2022-10-08T10:13:50.178Z,75.40
2022-10-08T10:16:56.749Z,74.14
2022-10-08T10:20:20.442Z,73.51
2022-10-08T10:23:27.879Z,73.34
2022-10-08T10:26:34.020Z,73.36
2022-10-08T10:30:07.664Z,71.86
2022-10-08T10:33:15.849Z,71.36
2022-10-08T10:36:18.652Z,71.21
2022-10-08T10:39:38.822Z,71.69
2022-10-08T10:43:06.749Z,71.52
2022-10-08T10:46:32.740Z,70.15
2022-10-08T10:49:38.465Z,70.91
2022-10-08T10:53:23.933Z,70.56
2022-10-08T10:56:29.179Z,69.63
2022-10-08T10:59:49.067Z,69.16
2022-10-08T11:03:08.264Z,69.23
2022-10-08T11:06:24.127Z,69.48
2022-10-08T11:09:36.451Z,68.78
2022-10-08T11:12:56.881Z,67.49
2022-10-08T11:16:06.601Z,67.09
2022-10-08T11:19:33.407Z,66.66
2022-10-08T11:23:03.451Z,65.52
2022-10-08T11:26:25.674Z,65.85
2022-10-08T11:30:05.218Z,66.29
2022-10-08T11:33:12.686Z,65.42
2022-10-08T11:36:34.883Z,65.35
2022-10-08T11:39:55.855Z,64.37
2022-10-08T11:43:08.053Z,64.10
2022-10-08T11:46:31.531Z,63.66
2022-10-08T11:49:33.454Z,63.90
2022-10-08T11:52:35.745Z,63.67
2022-10-08T11:55:38.084Z,63.61
2022-10-08T11:58:39.791Z,64.44
2022-10-08T12:01:56.795Z,65.01
2022-10-08T12:05:23.660Z,64.80
2022-10-08T12:08:58.163Z,65.39
2022-10-08T12:12:12.883Z,66.27
2022-10-08T12:15:23.998Z,66.19
2022-10-08T12:18:26.454Z,66.53
2022-10-08T12:21:28.486Z,66.40
2022-10-08T12:24:39.549Z,66.48
2022-10-08T12:27:41.360Z,66.88
2022-10-08T12:30:55.031Z,67.24
2022-10-08T12:34:02.710Z,67.36
2022-10-08T12:37:20.188Z,67.16
2022-10-08T12:40:58.446Z,66.58
2022-10-08T12:44:06.660Z,66.54
2022-10-08T12:47:30.056Z,67.04
2022-10-08T12:50:49.692Z,66.99
2022-10-08T12:53:52.211Z,66.79
2022-10-08T12:56:53.984Z,66.84
2022-10-08T13:00:00.941Z,67.12
2022-10-08T13:03:11.670Z,66.92
2022-10-08T13:06:29.325Z,66.96
2022-10-08T13:09:36.386Z,67.11
2022-10-08T13:12:39.592Z,66.86
2022-10-08T13:15:42.163Z,66.84
2022-10-08T13:18:58.674Z,66.73
2022-10-08T13:22:08.816Z,66.69
2022-10-08T13:25:39.167Z,66.71
2022-10-08T13:28:59.329Z,66.26
2022-10-08T13:32:05.239Z,66.11
2022-10-08T13:35:20.806Z,66.27
2022-10-08T13:38:29.538Z,66.29
2022-10-08T13:41:31.256Z,66.31
2022-10-08T13:44:33.788Z,66.52
2022-10-08T13:47:35.519Z,66.62
2022-10-08T13:50:44.562Z,66.69
2022-10-08T13:53:46.390Z,66.88
2022-10-08T13:56:49.045Z,66.78
2022-10-08T13:59:51.240Z,66.79
2022-10-08T14:02:53.457Z,66.94
2022-10-08T14:05:55.579Z,67.11
2022-10-08T14:08:58.214Z,67.42
2022-10-08T14:12:02.023Z,67.58
2022-10-08T14:15:04.163Z,67.72
2022-10-08T14:18:06.377Z,67.69
2022-10-08T14:21:10.538Z,67.99
2022-10-08T14:24:12.535Z,67.90
2022-10-08T14:27:14.357Z,68.04
2022-10-08T14:30:16.373Z,68.45
2022-10-08T14:33:18.055Z,68.34
2022-10-08T14:36:22.190Z,68.36
2022-10-08T14:39:25.202Z,68.16
2022-10-08T14:42:26.880Z,67.70
2022-10-08T14:45:28.675Z,67.73
2022-10-08T14:48:30.491Z,67.83
2022-10-08T14:51:38.451Z,68.29
2022-10-08T14:54:40.215Z,68.18
2022-10-08T14:57:42.111Z,68.06
2022-10-08T15:00:44.015Z,67.97
2022-10-08T15:03:46.060Z,68.34
2022-10-08T15:06:48.301Z,68.23
2022-10-08T15:09:50.016Z,68.29
2022-10-08T15:12:51.809Z,68.40
2022-10-08T15:15:53.643Z,68.65
2022-10-08T15:18:55.347Z,68.96
2022-10-08T15:21:57.226Z,68.99
2022-10-08T15:24:59.011Z,69.24
2022-10-08T15:28:01.015Z,69.46
2022-10-08T15:31:09.146Z,69.78
2022-10-08T15:34:17.477Z,69.73
2022-10-08T15:37:19.315Z,70.09
2022-10-08T15:40:21.119Z,70.45
2022-10-08T15:43:32.278Z,70.55
2022-10-08T15:46:34.037Z,70.84
2022-10-08T15:49:37.109Z,71.15
2022-10-08T15:52:42.925Z,71.37
2022-10-08T15:55:57.521Z,71.67
2022-10-08T15:59:00.190Z,71.77
2022-10-08T16:02:02.571Z,72.00
2022-10-08T16:05:04.839Z,72.25
2022-10-08T16:08:09.454Z,72.36
2022-10-08T16:11:20.324Z,72.55
2022-10-08T16:14:24.476Z,72.68
2022-10-08T16:17:27.164Z,73.10
2022-10-08T16:20:29.004Z,73.53
2022-10-08T16:23:35.804Z,73.83
2022-10-08T16:26:40.074Z,73.97
2022-10-08T16:29:41.948Z,74.13
2022-10-08T16:32:43.598Z,74.53
2022-10-08T16:35:45.335Z,74.74
2022-10-08T16:38:47.281Z,74.80
2022-10-08T16:41:49.389Z,75.09
2022-10-08T16:44:51.146Z,75.40
2022-10-08T16:47:52.914Z,75.73
2022-10-08T16:50:55.015Z,75.94
2022-10-08T16:53:59.242Z,76.27
2022-10-08T16:57:01.816Z,76.37
2022-10-08T17:00:04.675Z,75.33
2022-10-08T17:03:08.086Z,74.63
2022-10-08T17:06:10.852Z,74.69
2022-10-08T17:09:13.205Z,75.48
2022-10-08T17:12:17.473Z,76.27
2022-10-08T17:15:22.837Z,76.13
2022-10-08T17:18:28.886Z,76.12
2022-10-08T17:21:32.298Z,77.03
2022-10-08T17:24:39.030Z,77.82
2022-10-08T17:27:43.974Z,78.02
2022-10-08T17:30:45.670Z,78.44
2022-10-08T17:33:47.565Z,78.48
2022-10-08T17:36:49.390Z,79.04
2022-10-08T17:39:51.215Z,79.49
2022-10-08T17:42:53.523Z,79.67
2022-10-08T17:45:55.337Z,79.95
2022-10-08T17:48:57.806Z,80.18
2022-10-08T17:51:59.545Z,80.60
2022-10-08T17:55:01.418Z,80.80
2022-10-08T17:58:03.226Z,80.95
2022-10-08T18:01:09.119Z,81.74
2022-10-08T18:04:12.974Z,81.97
2022-10-08T18:07:15.010Z,81.95
2022-10-08T18:10:16.755Z,82.40
2022-10-08T18:13:18.971Z,82.70
2022-10-08T18:16:21.887Z,82.76
2022-10-08T18:19:24.007Z,83.38
2022-10-08T18:22:26.124Z,83.48
2022-10-08T18:25:27.971Z,83.63
2022-10-08T18:28:29.857Z,84.10
2022-10-08T18:31:32.885Z,84.26
2022-10-08T18:34:34.708Z,84.25
2022-10-08T18:37:36.421Z,84.47
2022-10-08T18:40:38.320Z,84.58
2022-10-08T18:43:40.359Z,84.71
2022-10-08T18:46:45.269Z,84.74
2022-10-08T18:49:47.168Z,84.98
2022-10-08T18:52:49.400Z,84.67
2022-10-08T18:55:51.874Z,84.10
2022-10-08T18:58:53.847Z,84.13
2022-10-08T19:01:59.084Z,84.61
2022-10-08T19:05:01.340Z,85.08
2022-10-08T19:08:04.426Z,85.51
2022-10-08T19:11:14.980Z,85.93
2022-10-08T19:14:18.821Z,86.10
2022-10-08T19:17:20.747Z,86.11
2022-10-08T19:20:22.493Z,85.68
2022-10-08T19:23:24.413Z,85.85
2022-10-08T19:26:28.258Z,86.00
2022-10-08T19:29:33.475Z,86.08
2022-10-08T19:32:35.281Z,85.77
2022-10-08T19:35:37.023Z,85.56
2022-10-08T19:38:38.803Z,85.99
2022-10-08T19:41:41.349Z,86.19
2022-10-08T19:44:43.183Z,86.31
2022-10-08T19:47:44.955Z,86.06
2022-10-08T19:50:46.726Z,86.72
2022-10-08T19:53:49.141Z,87.42
2022-10-08T19:56:50.998Z,87.94
2022-10-08T19:59:52.757Z,88.46
2022-10-08T20:02:54.478Z,88.85
2022-10-08T20:05:56.752Z,88.97
2022-10-08T20:09:01.889Z,89.23
2022-10-08T20:12:03.759Z,89.20
2022-10-08T20:15:08.304Z,89.05
2022-10-08T20:18:11.440Z,89.14
2022-10-08T20:21:13.438Z,89.07
2022-10-08T20:24:16.413Z,89.02
2022-10-08T20:27:18.315Z,88.95
2022-10-08T20:30:20.110Z,89.07
2022-10-08T20:33:21.833Z,89.30
2022-10-08T20:36:24.685Z,89.63
2022-10-08T20:39:26.451Z,89.71
2022-10-08T20:42:29.092Z,89.79
2022-10-08T20:45:30.962Z,89.92
2022-10-08T20:48:34.275Z,89.95
2022-10-08T20:51:38.986Z,90.01
2022-10-08T20:54:40.742Z,90.12
2022-10-08T20:57:42.584Z,90.40
2022-10-08T21:00:47.883Z,90.39
2022-10-08T21:03:51.184Z,90.38
2022-10-08T21:06:53.338Z,90.48
2022-10-08T21:09:55.301Z,90.42
2022-10-08T21:12:57.150Z,90.57
2022-10-08T21:16:10.421Z,90.61
2022-10-08T21:19:15.074Z,90.70
2022-10-08T21:22:17.040Z,90.95
2022-10-08T21:25:18.893Z,91.15
2022-10-08T21:28:20.984Z,91.34
2022-10-08T21:31:23.328Z,91.13
2022-10-08T21:34:25.579Z,91.25
2022-10-08T21:37:27.298Z,91.70
2022-10-08T21:40:29.130Z,91.88
2022-10-08T21:43:31.395Z,92.19
2022-10-08T21:46:35.780Z,92.16
2022-10-08T21:49:37.554Z,92.25
2022-10-08T21:52:39.490Z,92.21
2022-10-08T21:55:41.160Z,92.23
2022-10-08T21:58:48.104Z,92.32
2022-10-08T22:01:51.666Z,92.36
2022-10-08T22:04:53.637Z,92.40
2022-10-08T22:07:55.453Z,92.35
2022-10-08T22:10:57.576Z,92.42
2022-10-08T22:13:59.397Z,92.46
2022-10-08T22:17:01.209Z,92.49
2022-10-08T22:20:03.595Z,92.77
2022-10-08T22:23:05.471Z,92.96
2022-10-08T22:26:10.560Z,92.74
2022-10-08T22:29:12.526Z,92.96
2022-10-08T22:32:14.365Z,93.19
2022-10-08T22:35:16.091Z,93.52
2022-10-08T22:38:17.974Z,93.68
2022-10-08T22:41:33.406Z,93.88
2022-10-08T22:44:35.181Z,93.92
2022-10-08T22:47:36.876Z,93.82
2022-10-08T22:50:39.386Z,94.16
2022-10-08T22:53:41.971Z,94.17
2022-10-08T22:56:43.722Z,93.95
2022-10-08T22:59:45.752Z,93.84
2022-10-08T23:02:47.791Z,93.85
2022-10-08T23:06:27.611Z,94.05
2022-10-08T23:09:29.735Z,94.06
2022-10-08T23:12:31.479Z,94.21
2022-10-08T23:15:33.226Z,94.18
2022-10-08T23:18:39.906Z,94.07
2022-10-08T23:21:44.332Z,94.08
2022-10-08T23:24:46.598Z,94.19
2022-10-08T23:27:48.515Z,94.36
2022-10-08T23:30:53.520Z,94.26
2022-10-08T23:33:56.095Z,94.41
2022-10-08T23:36:58.133Z,94.41
2022-10-08T23:40:00.131Z,94.37
2022-10-08T23:43:02.188Z,94.35
2022-10-08T23:46:05.942Z,94.43
2022-10-08T23:49:07.981Z,94.32
2022-10-08T23:52:09.740Z,94.52
2022-10-08T23:55:11.899Z,94.47
2022-10-08T23:58:14.420Z,94.26
