createdAt,value
2017-10-08T00:01:55.890Z,2.07
2017-10-08T00:04:23.412Z,2.50
2017-10-08T00:06:50.930Z,1.97
2017-10-08T00:09:18.448Z,1.70
2017-10-08T00:11:45.984Z,2.50
2017-10-08T00:14:13.491Z,2.13
2017-10-08T00:16:41.024Z,2.13
2017-10-08T00:19:08.534Z,1.90
2017-10-08T00:21:36.829Z,2.10
2017-10-08T00:24:04.368Z,1.70
2017-10-08T00:26:32.660Z,1.83
2017-10-08T00:29:00.157Z,2.20
2017-10-08T00:31:27.678Z,1.90
2017-10-08T00:33:55.215Z,1.60
2017-10-08T00:36:23.523Z,2.20
2017-10-08T00:38:51.030Z,1.60
2017-10-08T00:41:18.545Z,2.13
2017-10-08T00:43:46.059Z,2.03
2017-10-08T00:46:14.324Z,1.70
2017-10-08T00:48:41.844Z,1.80
2017-10-08T00:51:09.356Z,1.77
2017-10-08T00:53:37.643Z,1.77
2017-10-08T00:56:05.145Z,1.80
2017-10-08T00:58:32.640Z,1.50
2017-10-08T01:01:00.941Z,1.70
2017-10-08T01:03:28.436Z,1.47
2017-10-08T01:05:55.989Z,1.50
2017-10-08T01:08:23.489Z,1.80
2017-10-08T01:10:51.781Z,1.70
2017-10-08T01:13:20.064Z,1.33
2017-10-08T01:15:47.564Z,1.50
2017-10-08T01:18:15.075Z,1.53
2017-10-08T01:20:42.580Z,1.60
2017-10-08T01:23:10.100Z,1.50
2017-10-08T01:25:37.629Z,1.60
2017-10-08T01:28:05.937Z,1.23
2017-10-08T01:30:33.448Z,1.20
2017-10-08T01:33:00.951Z,1.53
2017-10-08T01:35:28.469Z,1.37
2017-10-08T01:37:57.469Z,1.40
2017-10-08T01:40:25.763Z,1.60
2017-10-08T01:42:53.280Z,1.70
2017-10-08T01:45:20.801Z,1.30
2017-10-08T01:47:48.315Z,1.40
2017-10-08T01:50:16.613Z,1.33
2017-10-08T01:52:44.100Z,1.10
2017-10-08T01:55:11.596Z,1.27
2017-10-08T01:57:39.123Z,1.40
2017-10-08T02:00:06.616Z,1.60
2017-10-08T02:02:34.899Z,1.30
2017-10-08T02:05:03.332Z,1.90
2017-10-08T02:07:30.895Z,1.63
2017-10-08T02:09:58.393Z,1.50
2017-10-08T02:12:26.708Z,1.40
2017-10-08T02:14:54.199Z,1.10
2017-10-08T02:17:21.697Z,1.70
2017-10-08T02:19:49.238Z,0.93
2017-10-08T02:22:17.508Z,1.40
2017-10-08T02:24:45.797Z,1.13
2017-10-08T02:27:14.059Z,1.20
2017-10-08T02:29:42.369Z,1.40
2017-10-08T02:32:09.913Z,1.20
2017-10-08T02:34:38.182Z,1.57
2017-10-08T02:37:06.459Z,1.30
2017-10-08T02:39:34.765Z,1.60
2017-10-08T02:42:02.260Z,1.50
2017-10-08T02:44:29.781Z,1.13
2017-10-08T02:46:57.281Z,1.10
2017-10-08T02:49:24.808Z,1.23
2017-10-08T02:51:52.317Z,1.40
2017-10-08T02:54:20.760Z,1.17
2017-10-08T02:56:48.253Z,1.40
2017-10-08T02:59:16.544Z,1.20
2017-10-08T03:01:44.034Z,1.30
2017-10-08T03:04:11.544Z,1.10
2017-10-08T03:06:39.804Z,1.00
2017-10-08T03:09:07.329Z,1.00
2017-10-08T03:11:34.859Z,1.10
2017-10-08T03:14:02.373Z,1.40
2017-10-08T03:16:29.867Z,0.90
2017-10-08T03:18:57.383Z,1.37
2017-10-08T03:21:24.880Z,1.30
2017-10-08T03:23:52.392Z,1.23
2017-10-08T03:26:19.917Z,1.47
2017-10-08T03:28:47.433Z,1.17
2017-10-08T03:31:15.688Z,1.00
2017-10-08T03:33:43.188Z,1.10
2017-10-08T03:36:10.724Z,1.07
2017-10-08T03:38:38.991Z,1.20
2017-10-08T03:41:07.254Z,1.10
2017-10-08T03:43:34.767Z,1.20
2017-10-08T03:46:02.261Z,1.10
2017-10-08T03:48:29.855Z,1.10
2017-10-08T03:50:58.117Z,1.00
2017-10-08T03:53:26.372Z,0.90
2017-10-08T03:55:53.901Z,1.00
2017-10-08T03:58:21.439Z,1.00
2017-10-08T04:00:48.954Z,1.00
2017-10-08T04:03:17.236Z,1.23
2017-10-08T04:05:45.521Z,0.90
2017-10-08T04:08:13.803Z,0.90
2017-10-08T04:10:42.072Z,0.80
2017-10-08T04:13:10.344Z,1.00
2017-10-08T04:15:38.622Z,1.07
2017-10-08T04:18:06.899Z,0.80
2017-10-08T04:20:35.246Z,0.90
2017-10-08T04:23:02.745Z,1.00
2017-10-08T04:25:31.009Z,0.90
2017-10-08T04:27:58.532Z,0.90
2017-10-08T04:30:26.095Z,0.87
2017-10-08T04:32:53.663Z,0.90
2017-10-08T04:35:21.159Z,0.90
2017-10-08T04:37:48.679Z,0.90
2017-10-08T04:40:16.204Z,0.90
2017-10-08T04:42:43.720Z,0.90
2017-10-08T04:45:11.214Z,0.90
2017-10-08T04:47:38.729Z,1.10
2017-10-08T04:50:07.009Z,0.90
2017-10-08T04:52:35.288Z,0.70
2017-10-08T04:55:02.785Z,0.70
2017-10-08T04:57:30.304Z,0.70
2017-10-08T04:59:57.811Z,1.00
2017-10-08T05:02:25.341Z,0.97
2017-10-08T05:04:52.859Z,0.93
2017-10-08T05:07:21.120Z,0.80
2017-10-08T05:09:48.633Z,0.80
2017-10-08T05:12:16.124Z,0.90
2017-10-08T05:14:43.640Z,0.70
2017-10-08T05:17:11.133Z,0.80
2017-10-08T05:19:38.662Z,1.00
2017-10-08T05:22:06.156Z,0.70
2017-10-08T05:24:33.651Z,0.80
2017-10-08T05:27:01.165Z,0.70
2017-10-08T05:29:28.660Z,0.80
2017-10-08T05:31:56.948Z,1.17
2017-10-08T05:34:24.431Z,0.87
2017-10-08T05:36:51.949Z,0.70
2017-10-08T05:39:20.257Z,0.80
2017-10-08T05:41:47.788Z,0.77
2017-10-08T05:44:15.287Z,0.77
2017-10-08T05:46:42.838Z,0.73
2017-10-08T05:49:10.345Z,0.70
2017-10-08T05:51:38.612Z,0.80
2017-10-08T05:54:07.637Z,0.80
2017-10-08T05:56:35.137Z,0.73
2017-10-08T05:59:02.730Z,0.73
2017-10-08T06:01:30.984Z,0.87
2017-10-08T06:03:58.497Z,0.70
2017-10-08T06:06:26.061Z,0.80
2017-10-08T06:08:53.578Z,0.90
2017-10-08T06:11:21.848Z,0.80
2017-10-08T06:13:49.360Z,0.80
2017-10-08T06:16:16.934Z,0.90
2017-10-08T06:18:44.454Z,0.80
2017-10-08T06:21:11.971Z,0.90
2017-10-08T06:23:39.464Z,0.90
2017-10-08T06:26:06.982Z,0.80
2017-10-08T06:28:35.260Z,0.80
2017-10-08T06:31:02.780Z,0.70
2017-10-08T06:33:30.284Z,0.70
2017-10-08T06:35:57.772Z,0.80
2017-10-08T06:38:25.285Z,0.93
2017-10-08T06:40:52.784Z,1.10
2017-10-08T06:43:20.331Z,0.90
2017-10-08T06:45:48.586Z,0.80
2017-10-08T06:48:16.122Z,0.90
2017-10-08T06:50:43.629Z,0.77
2017-10-08T06:53:11.127Z,0.70
2017-10-08T06:55:38.715Z,0.90
2017-10-08T06:58:06.227Z,0.70
2017-10-08T07:00:33.748Z,0.80
2017-10-08T07:03:02.018Z,0.90
2017-10-08T07:05:30.314Z,0.77
2017-10-08T07:07:57.834Z,0.90
2017-10-08T07:10:25.357Z,1.00
2017-10-08T07:12:52.872Z,0.90
2017-10-08T07:15:21.149Z,0.90
2017-10-08T07:17:49.416Z,0.83
2017-10-08T07:20:17.713Z,0.90
2017-10-08T07:22:45.220Z,0.90
2017-10-08T07:25:12.722Z,0.80
2017-10-08T07:27:40.239Z,0.90
2017-10-08T07:30:07.755Z,1.27
2017-10-08T07:32:35.268Z,1.00
2017-10-08T07:35:02.764Z,1.10
2017-10-08T07:37:30.290Z,1.00
2017-10-08T07:39:58.545Z,0.80
2017-10-08T07:42:26.071Z,0.87
2017-10-08T07:44:53.585Z,0.90
2017-10-08T07:47:21.851Z,1.07
2017-10-08T07:49:50.146Z,0.93
2017-10-08T07:52:17.661Z,1.00
2017-10-08T07:54:45.192Z,1.17
2017-10-08T07:57:12.728Z,1.00
2017-10-08T07:59:40.216Z,0.97
2017-10-08T08:02:07.732Z,0.80
2017-10-08T08:04:35.989Z,1.20
2017-10-08T08:07:03.585Z,0.90
2017-10-08T08:09:31.115Z,1.00
2017-10-08T08:11:59.374Z,1.00
2017-10-08T08:14:26.919Z,1.00
2017-10-08T08:16:54.421Z,0.90
2017-10-08T08:19:21.957Z,1.00
2017-10-08T08:21:50.221Z,1.00
2017-10-08T08:24:17.788Z,1.27
2017-10-08T08:26:46.060Z,1.17
2017-10-08T08:29:14.360Z,1.00
2017-10-08T08:31:41.913Z,0.90
2017-10-08T08:34:10.206Z,0.87
2017-10-08T08:36:37.708Z,0.90
2017-10-08T08:39:05.211Z,1.00
2017-10-08T08:41:32.735Z,0.90
2017-10-08T08:44:00.227Z,0.80
2017-10-08T08:46:27.744Z,1.10
2017-10-08T08:48:55.260Z,1.00
2017-10-08T08:51:22.799Z,0.90
2017-10-08T08:53:50.308Z,0.77
2017-10-08T08:56:17.840Z,1.20
2017-10-08T08:58:45.392Z,0.90
2017-10-08T09:01:12.898Z,1.30
2017-10-08T09:03:40.421Z,1.07
2017-10-08T09:06:07.941Z,0.90
2017-10-08T09:08:35.436Z,1.00
2017-10-08T09:11:02.964Z,1.10
2017-10-08T09:13:30.536Z,1.00
2017-10-08T09:15:58.070Z,1.20
2017-10-08T09:18:26.332Z,0.97
2017-10-08T09:20:54.632Z,0.93
2017-10-08T09:23:22.120Z,0.90
2017-10-08T09:25:49.653Z,0.90
2017-10-08T09:28:17.177Z,0.90
2017-10-08T09:30:45.446Z,0.90
2017-10-08T09:33:12.995Z,1.30
2017-10-08T09:35:40.495Z,0.93
2017-10-08T09:38:08.042Z,1.43
2017-10-08T09:40:36.312Z,2.10
2017-10-08T09:43:04.595Z,2.63
2017-10-08T09:45:32.128Z,1.30
2017-10-08T09:47:59.627Z,1.50
2017-10-08T09:50:27.165Z,1.07
2017-10-08T09:52:54.680Z,0.93
2017-10-08T09:55:22.260Z,0.90
2017-10-08T09:57:49.759Z,1.17
2017-10-08T10:00:17.266Z,1.00
2017-10-08T10:02:44.789Z,1.43
2017-10-08T10:05:12.285Z,1.20
2017-10-08T10:07:39.827Z,1.10
2017-10-08T10:10:07.358Z,1.20
2017-10-08T10:12:34.883Z,1.20
2017-10-08T10:15:03.163Z,1.10
2017-10-08T10:17:30.735Z,0.90
2017-10-08T10:19:58.230Z,1.53
2017-10-08T10:22:25.745Z,1.10
2017-10-08T10:24:53.280Z,1.00
2017-10-08T10:27:21.565Z,1.13
2017-10-08T10:29:49.852Z,1.00
2017-10-08T10:32:17.361Z,1.20
2017-10-08T10:34:44.927Z,1.00
2017-10-08T10:37:12.440Z,1.07
2017-10-08T10:39:40.029Z,1.10
2017-10-08T10:42:07.549Z,1.10
2017-10-08T10:44:35.065Z,1.30
2017-10-08T10:47:02.611Z,1.40
2017-10-08T10:49:30.198Z,1.20
2017-10-08T10:51:58.465Z,1.43
2017-10-08T10:54:25.952Z,1.27
2017-10-08T10:56:53.521Z,1.10
2017-10-08T10:59:21.027Z,1.20
2017-10-08T11:01:48.543Z,1.80
2017-10-08T11:04:16.076Z,1.47
2017-10-08T11:06:43.615Z,1.43
2017-10-08T11:09:11.885Z,1.37
2017-10-08T11:11:39.425Z,1.27
2017-10-08T11:14:07.043Z,1.23
2017-10-08T11:16:34.544Z,1.30
2017-10-08T11:19:02.058Z,1.20
2017-10-08T11:21:29.656Z,1.20
2017-10-08T11:23:57.200Z,1.53
2017-10-08T11:26:24.752Z,1.47
2017-10-08T11:28:52.257Z,1.50
2017-10-08T11:31:20.548Z,1.70
2017-10-08T11:33:48.041Z,1.30
2017-10-08T11:36:15.604Z,1.43
2017-10-08T11:38:43.109Z,1.40
2017-10-08T11:41:11.440Z,1.43
2017-10-08T11:43:38.962Z,1.50
2017-10-08T11:46:06.514Z,1.47
2017-10-08T11:48:34.071Z,1.63
2017-10-08T11:51:01.593Z,1.77
2017-10-08T11:53:29.142Z,1.60
2017-10-08T11:55:56.659Z,1.70
2017-10-08T11:58:24.179Z,1.50
2017-10-08T12:00:51.712Z,1.70
2017-10-08T12:03:19.252Z,1.47
2017-10-08T12:05:46.861Z,1.37
2017-10-08T12:08:15.172Z,1.20
2017-10-08T12:10:42.683Z,1.40
2017-10-08T12:13:11.012Z,1.53
2017-10-08T12:15:38.522Z,1.20
2017-10-08T12:18:06.796Z,1.57
2017-10-08T12:20:35.100Z,1.47
2017-10-08T12:23:02.626Z,1.27
2017-10-08T12:25:30.923Z,1.33
2017-10-08T12:27:59.229Z,1.40
2017-10-08T12:30:26.800Z,1.50
2017-10-08T12:32:54.298Z,1.40
2017-10-08T12:35:21.820Z,1.27
2017-10-08T12:37:49.349Z,1.30
2017-10-08T12:40:16.877Z,1.90
2017-10-08T12:42:45.186Z,1.20
2017-10-08T12:45:12.703Z,1.37
2017-10-08T12:47:41.015Z,1.27
2017-10-08T12:50:08.519Z,1.20
2017-10-08T12:52:36.029Z,1.20
2017-10-08T12:55:03.551Z,1.30
2017-10-08T12:57:31.077Z,1.17
2017-10-08T12:59:58.608Z,1.10
2017-10-08T13:02:26.154Z,1.13
2017-10-08T13:04:53.689Z,1.17
2017-10-08T13:07:21.961Z,0.90
2017-10-08T13:09:50.242Z,1.37
2017-10-08T13:12:18.539Z,1.20
2017-10-08T13:14:46.043Z,1.10
2017-10-08T13:17:13.584Z,1.20
2017-10-08T13:19:41.080Z,1.23
2017-10-08T13:22:08.615Z,1.17
2017-10-08T13:24:36.133Z,1.20
2017-10-08T13:27:03.689Z,1.50
2017-10-08T13:29:31.215Z,1.37
2017-10-08T13:31:59.516Z,1.73
2017-10-08T13:34:27.051Z,1.43
2017-10-08T13:36:55.332Z,1.20
2017-10-08T13:39:23.620Z,1.30
2017-10-08T13:41:51.893Z,2.00
2017-10-08T13:44:20.189Z,2.10
2017-10-08T13:46:47.723Z,1.73
2017-10-08T13:49:16.026Z,1.77
2017-10-08T13:51:43.532Z,2.50
2017-10-08T13:54:11.831Z,1.40
2017-10-08T13:56:40.106Z,2.30
2017-10-08T13:59:08.387Z,2.00
2017-10-08T14:01:36.691Z,2.53
2017-10-08T14:04:04.217Z,1.60
2017-10-08T14:06:31.752Z,1.50
2017-10-08T14:08:59.295Z,1.50
2017-10-08T14:11:26.782Z,1.93
2017-10-08T14:13:55.044Z,1.40
2017-10-08T14:16:22.761Z,1.20
2017-10-08T14:18:50.281Z,1.33
2017-10-08T14:21:18.570Z,1.30
2017-10-08T14:23:46.080Z,1.33
2017-10-08T14:26:13.592Z,1.70
2017-10-08T14:28:41.130Z,1.40
2017-10-08T14:31:09.429Z,1.40
2017-10-08T14:33:36.946Z,1.40
2017-10-08T14:36:04.478Z,1.10
2017-10-08T14:38:32.013Z,1.57
2017-10-08T14:40:59.512Z,1.30
2017-10-08T14:43:27.041Z,1.30
2017-10-08T14:45:54.540Z,1.50
2017-10-08T14:48:22.853Z,1.50
2017-10-08T14:50:50.365Z,2.27
2017-10-08T14:53:17.862Z,1.60
2017-10-08T14:55:45.385Z,1.27
2017-10-08T14:58:12.893Z,1.57
2017-10-08T15:00:40.403Z,1.63
2017-10-08T15:03:08.737Z,1.67
2017-10-08T15:05:36.325Z,1.30
2017-10-08T15:08:03.838Z,1.63
2017-10-08T15:10:31.347Z,1.40
2017-10-08T15:12:58.875Z,1.60
2017-10-08T15:15:29.324Z,1.47
2017-10-08T15:17:56.830Z,1.27
2017-10-08T15:20:24.338Z,1.77
2017-10-08T15:22:53.365Z,1.53
2017-10-08T15:25:21.645Z,1.33
2017-10-08T15:27:49.222Z,1.23
2017-10-08T15:30:16.738Z,1.60
2017-10-08T15:32:45.023Z,1.43
2017-10-08T15:35:13.352Z,1.30
2017-10-08T15:37:40.850Z,1.50
2017-10-08T15:40:08.360Z,1.70
2017-10-08T15:42:35.910Z,1.40
2017-10-08T15:45:03.418Z,1.97
2017-10-08T15:47:31.741Z,2.20
2017-10-08T15:49:59.236Z,1.30
2017-10-08T15:52:26.792Z,1.27
2017-10-08T15:54:54.315Z,1.40
2017-10-08T15:57:21.868Z,2.50
2017-10-08T15:59:49.376Z,2.30
2017-10-08T16:02:17.053Z,2.33
2017-10-08T16:04:45.321Z,1.83
2017-10-08T16:07:13.619Z,1.70
2017-10-08T16:09:41.141Z,1.67
2017-10-08T16:12:10.140Z,1.20
2017-10-08T16:14:38.480Z,1.33
2017-10-08T16:17:06.813Z,1.50
2017-10-08T16:19:35.116Z,1.97
2017-10-08T16:22:02.624Z,1.53
2017-10-08T16:24:30.188Z,1.20
2017-10-08T16:26:57.703Z,1.70
2017-10-08T16:29:25.265Z,1.40
2017-10-08T16:31:52.775Z,1.93
2017-10-08T16:34:21.048Z,1.60
2017-10-08T16:36:49.360Z,1.87
2017-10-08T16:39:16.900Z,2.13
2017-10-08T16:41:44.431Z,1.90
2017-10-08T16:44:12.694Z,2.10
2017-10-08T16:46:40.202Z,1.73
2017-10-08T16:49:07.774Z,1.73
2017-10-08T16:51:35.291Z,1.60
2017-10-08T16:54:03.569Z,1.43
2017-10-08T16:56:31.866Z,1.80
2017-10-08T16:58:59.393Z,1.97
2017-10-08T17:01:27.719Z,1.57
2017-10-08T17:03:55.274Z,1.40
2017-10-08T17:06:22.852Z,1.47
2017-10-08T17:08:50.357Z,2.00
2017-10-08T17:11:18.645Z,1.70
2017-10-08T17:13:46.161Z,1.97
2017-10-08T17:16:13.671Z,2.13
2017-10-08T17:18:41.200Z,1.87
2017-10-08T17:21:09.487Z,1.60
2017-10-08T17:23:37.029Z,1.70
2017-10-08T17:26:05.361Z,1.67
2017-10-08T17:28:32.881Z,1.80
2017-10-08T17:31:00.399Z,1.50
2017-10-08T17:33:28.689Z,2.43
2017-10-08T17:35:56.961Z,2.50
2017-10-08T17:38:24.521Z,1.73
2017-10-08T17:40:52.846Z,2.20
2017-10-08T17:43:20.376Z,1.80
2017-10-08T17:45:47.881Z,1.77
2017-10-08T17:48:15.409Z,2.33
2017-10-08T17:50:42.937Z,1.70
2017-10-08T17:53:11.205Z,1.57
2017-10-08T17:55:39.515Z,1.80
2017-10-08T17:58:07.053Z,1.87
2017-10-08T18:00:34.587Z,2.10
2017-10-08T18:03:02.090Z,2.20
2017-10-08T18:05:29.633Z,1.70
2017-10-08T18:07:57.194Z,1.70
2017-10-08T18:10:24.775Z,2.10
2017-10-08T18:12:52.337Z,2.20
2017-10-08T18:15:19.890Z,2.20
2017-10-08T18:17:47.441Z,2.50
2017-10-08T18:20:14.934Z,2.30
2017-10-08T18:22:42.445Z,2.43
2017-10-08T18:25:09.984Z,2.10
2017-10-08T18:27:38.323Z,2.13
2017-10-08T18:30:05.952Z,2.10
2017-10-08T18:32:33.468Z,1.90
2017-10-08T18:35:01.841Z,2.10
2017-10-08T18:37:30.184Z,1.80
2017-10-08T18:39:57.745Z,2.07
2017-10-08T18:42:25.248Z,1.80
2017-10-08T18:44:53.533Z,2.27
2017-10-08T18:47:21.063Z,2.40
2017-10-08T18:49:48.577Z,2.60
2017-10-08T18:52:16.121Z,2.60
2017-10-08T18:54:43.636Z,2.47
2017-10-08T18:57:11.175Z,2.93
2017-10-08T18:59:38.688Z,2.60
2017-10-08T19:02:06.200Z,3.30
2017-10-08T19:04:33.736Z,3.10
2017-10-08T19:07:01.230Z,2.97
2017-10-08T19:09:28.763Z,3.10
2017-10-08T19:11:56.277Z,2.83
2017-10-08T19:14:23.838Z,2.87
2017-10-08T19:16:51.360Z,2.70
2017-10-08T19:19:18.864Z,3.07
2017-10-08T19:21:46.434Z,2.80
2017-10-08T19:24:14.678Z,3.13
2017-10-08T19:26:42.229Z,2.47
2017-10-08T19:29:10.574Z,2.70
2017-10-08T19:31:39.704Z,3.20
2017-10-08T19:34:07.308Z,2.87
2017-10-08T19:36:34.852Z,2.30
2017-10-08T19:39:02.352Z,3.33
2017-10-08T19:41:30.699Z,3.57
2017-10-08T19:43:58.261Z,2.83
2017-10-08T19:46:25.769Z,2.50
2017-10-08T19:48:54.082Z,2.90
2017-10-08T19:51:21.617Z,3.43
2017-10-08T19:53:49.158Z,3.20
2017-10-08T19:56:17.475Z,3.43
2017-10-08T19:58:45.013Z,5.90
2017-10-08T20:01:12.537Z,5.80
2017-10-08T20:03:40.844Z,2.40
2017-10-08T20:06:08.359Z,2.47
2017-10-08T20:08:35.853Z,2.50
2017-10-08T20:11:03.367Z,2.33
2017-10-08T20:13:31.634Z,2.43
2017-10-08T20:15:59.179Z,3.00
2017-10-08T20:18:26.705Z,3.77
2017-10-08T20:20:54.264Z,2.30
2017-10-08T20:23:21.777Z,2.83
2017-10-08T20:25:49.301Z,2.90
2017-10-08T20:28:18.489Z,2.60
2017-10-08T20:30:46.033Z,2.60
2017-10-08T20:33:13.561Z,2.20
2017-10-08T20:35:41.873Z,3.47
2017-10-08T20:38:09.451Z,2.90
2017-10-08T20:40:36.966Z,2.60
2017-10-08T20:43:05.247Z,2.40
2017-10-08T20:45:32.778Z,2.60
2017-10-08T20:48:01.068Z,2.83
2017-10-08T20:50:28.686Z,2.67
2017-10-08T20:52:56.187Z,2.90
2017-10-08T20:55:24.494Z,3.30
2017-10-08T20:57:51.989Z,2.50
2017-10-08T21:00:21.057Z,2.37
2017-10-08T21:02:48.587Z,3.00
2017-10-08T21:05:16.117Z,2.60
2017-10-08T21:07:43.640Z,3.00
2017-10-08T21:10:11.165Z,2.80
2017-10-08T21:12:38.709Z,2.23
2017-10-08T21:15:06.984Z,2.80
2017-10-08T21:17:35.250Z,2.47
2017-10-08T21:20:03.592Z,2.50
2017-10-08T21:22:31.100Z,2.30
2017-10-08T21:24:58.623Z,3.10
2017-10-08T21:27:26.120Z,2.17
2017-10-08T21:29:53.669Z,2.40
2017-10-08T21:32:21.966Z,2.83
2017-10-08T21:34:49.502Z,2.70
2017-10-08T21:37:18.697Z,2.10
2017-10-08T21:39:46.958Z,3.00
2017-10-08T21:42:15.271Z,2.60
2017-10-08T21:44:42.776Z,2.63
2017-10-08T21:47:10.302Z,2.37
2017-10-08T21:49:37.844Z,2.27
2017-10-08T21:52:05.458Z,2.63
2017-10-08T21:54:32.968Z,2.53
2017-10-08T21:57:00.484Z,2.33
2017-10-08T21:59:28.763Z,2.27
2017-10-08T22:01:57.048Z,2.00
2017-10-08T22:04:25.330Z,2.00
2017-10-08T22:06:52.826Z,2.20
2017-10-08T22:09:20.351Z,2.30
2017-10-08T22:11:47.849Z,2.60
2017-10-08T22:14:15.380Z,2.33
2017-10-08T22:16:42.881Z,2.17
2017-10-08T22:19:10.418Z,2.40
2017-10-08T22:21:37.925Z,2.47
2017-10-08T22:24:06.203Z,2.17
2017-10-08T22:26:34.632Z,2.27
2017-10-08T22:29:02.140Z,2.03
2017-10-08T22:31:30.428Z,2.90
2017-10-08T22:33:57.920Z,2.77
2017-10-08T22:36:25.464Z,2.60
2017-10-08T22:38:52.984Z,1.97
2017-10-08T22:41:21.297Z,2.30
2017-10-08T22:43:48.816Z,2.10
2017-10-08T22:46:17.096Z,2.50
2017-10-08T22:48:45.379Z,2.73
2017-10-08T22:51:12.871Z,2.70
2017-10-08T22:53:40.389Z,1.97
2017-10-08T22:56:08.657Z,2.57
2017-10-08T22:58:36.914Z,3.20
2017-10-08T23:01:04.441Z,2.93
2017-10-08T23:03:31.938Z,3.20
2017-10-08T23:06:00.240Z,2.87
2017-10-08T23:08:27.728Z,2.90
2017-10-08T23:10:55.232Z,3.07
2017-10-08T23:13:23.522Z,3.10
2017-10-08T23:15:51.785Z,3.20
2017-10-08T23:18:20.085Z,2.60
2017-10-08T23:20:47.572Z,2.87
2017-10-08T23:23:15.102Z,3.03
2017-10-08T23:25:42.620Z,3.20
2017-10-08T23:28:10.900Z,2.63
2017-10-08T23:30:39.198Z,3.27
2017-10-08T23:33:06.709Z,3.53
2017-10-08T23:35:34.205Z,3.00
2017-10-08T23:38:02.490Z,4.10
2017-10-08T23:40:29.985Z,3.20
2017-10-08T23:42:57.576Z,3.40
2017-10-08T23:45:25.064Z,3.50
2017-10-08T23:47:52.580Z,3.60
2017-10-08T23:50:20.836Z,3.23
2017-10-08T23:52:48.324Z,3.57
2017-10-08T23:55:16.616Z,2.93
2017-10-08T23:57:44.117Z,3.43
