createdAt,value
2019-05-29T00:01:00.750Z,3.93
2019-05-29T00:03:29.321Z,3.90
2019-05-29T00:05:58.022Z,3.93
2019-05-29T00:08:26.603Z,4.13
2019-05-29T00:10:55.197Z,3.83
2019-05-29T00:13:23.765Z,4.43
2019-05-29T00:15:52.385Z,4.97
2019-05-29T00:18:20.890Z,4.90
2019-05-29T00:20:49.518Z,4.50
2019-05-29T00:23:18.822Z,4.57
2019-05-29T00:25:47.399Z,3.90
2019-05-29T00:28:16.785Z,4.27
2019-05-29T00:30:45.338Z,4.20
2019-05-29T00:33:14.442Z,4.20
2019-05-29T00:35:43.078Z,4.57
2019-05-29T00:38:12.639Z,4.37
2019-05-29T00:40:41.213Z,5.00
2019-05-29T00:43:09.773Z,4.80
2019-05-29T00:45:38.281Z,5.30
2019-05-29T00:48:07.732Z,4.93
2019-05-29T00:50:36.330Z,5.20
2019-05-29T00:53:04.881Z,5.20
2019-05-29T00:55:33.390Z,5.30
2019-05-29T00:58:01.954Z,5.10
2019-05-29T01:00:30.523Z,5.33
2019-05-29T01:02:59.096Z,5.00
2019-05-29T01:05:27.673Z,5.70
2019-05-29T01:07:56.239Z,5.47
2019-05-29T01:10:24.887Z,5.60
2019-05-29T01:12:53.471Z,6.00
2019-05-29T01:15:22.381Z,6.77
2019-05-29T01:17:50.975Z,6.10
2019-05-29T01:20:22.026Z,6.03
2019-05-29T01:22:50.641Z,6.60
2019-05-29T01:25:19.262Z,5.70
2019-05-29T01:27:47.825Z,5.90
2019-05-29T01:30:17.301Z,6.33
2019-05-29T01:32:45.831Z,6.37
2019-05-29T01:35:14.405Z,7.10
2019-05-29T01:37:42.966Z,6.47
2019-05-29T01:40:21.018Z,6.90
2019-05-29T01:42:42.091Z,6.47
2019-05-29T01:45:10.916Z,5.90
2019-05-29T01:47:39.473Z,6.73
2019-05-29T01:50:08.062Z,6.43
2019-05-29T01:52:36.648Z,6.47
2019-05-29T01:55:06.577Z,6.63
2019-05-29T01:57:35.125Z,7.53
2019-05-29T02:00:08.020Z,5.83
2019-05-29T02:02:36.570Z,8.43
2019-05-29T02:05:06.090Z,6.17
2019-05-29T02:07:34.661Z,7.20
2019-05-29T02:10:04.842Z,5.87
2019-05-29T02:12:33.399Z,6.63
2019-05-29T02:15:01.981Z,6.43
2019-05-29T02:17:30.540Z,6.23
2019-05-29T02:19:59.117Z,6.20
2019-05-29T02:22:27.678Z,7.70
2019-05-29T02:24:56.329Z,7.07
2019-05-29T02:27:25.576Z,7.50
2019-05-29T02:29:54.190Z,7.77
2019-05-29T02:32:23.570Z,7.70
2019-05-29T02:34:52.227Z,7.10
2019-05-29T02:37:22.181Z,7.23
2019-05-29T02:39:50.866Z,6.80
2019-05-29T02:42:20.880Z,6.83
2019-05-29T02:44:49.582Z,6.60
2019-05-29T02:47:19.277Z,7.00
2019-05-29T02:49:47.942Z,6.93
2019-05-29T02:52:16.519Z,7.27
2019-05-29T02:54:45.103Z,7.17
2019-05-29T02:57:13.663Z,7.47
2019-05-29T02:59:42.244Z,7.63
2019-05-29T03:02:10.797Z,7.07
2019-05-29T03:04:39.370Z,7.63
2019-05-29T03:07:07.923Z,7.47
2019-05-29T03:09:36.669Z,8.13
2019-05-29T03:12:05.313Z,8.27
2019-05-29T03:14:34.654Z,7.77
2019-05-29T03:17:03.520Z,8.10
2019-05-29T03:19:32.551Z,8.53
2019-05-29T03:22:01.459Z,8.57
2019-05-29T03:24:30.846Z,7.40
2019-05-29T03:26:59.800Z,8.53
2019-05-29T03:29:29.939Z,8.20
2019-05-29T03:31:58.655Z,8.60
2019-05-29T03:34:31.040Z,8.53
2019-05-29T03:36:57.519Z,7.47
2019-05-29T03:39:26.450Z,7.90
2019-05-29T03:41:55.357Z,7.60
2019-05-29T03:44:23.933Z,7.77
2019-05-29T03:46:52.502Z,9.23
2019-05-29T03:49:21.068Z,8.23
2019-05-29T03:51:49.654Z,8.57
2019-05-29T03:54:18.206Z,8.30
2019-05-29T03:56:46.783Z,8.63
2019-05-29T03:59:15.333Z,8.00
2019-05-29T04:01:43.838Z,8.47
2019-05-29T04:04:12.409Z,8.53
2019-05-29T04:06:40.995Z,8.07
2019-05-29T04:09:09.557Z,8.50
2019-05-29T04:11:38.810Z,8.00
2019-05-29T04:14:07.518Z,8.57
2019-05-29T04:16:55.308Z,8.10
2019-05-29T04:19:06.653Z,9.47
2019-05-29T04:21:38.419Z,10.03
2019-05-29T04:24:07.054Z,9.23
2019-05-29T04:26:38.697Z,9.40
2019-05-29T04:29:07.323Z,9.03
2019-05-29T04:31:36.549Z,9.50
2019-05-29T04:34:05.486Z,8.97
2019-05-29T04:36:34.892Z,9.13
2019-05-29T04:39:05.079Z,10.30
2019-05-29T04:41:34.733Z,9.30
2019-05-29T04:44:03.399Z,8.57
2019-05-29T04:46:31.975Z,10.03
2019-05-29T04:49:00.547Z,9.03
2019-05-29T04:51:29.241Z,9.17
2019-05-29T04:53:58.098Z,8.83
2019-05-29T04:56:26.665Z,9.70
2019-05-29T04:58:55.153Z,10.07
2019-05-29T05:01:23.659Z,9.20
2019-05-29T05:03:52.225Z,9.87
2019-05-29T05:06:20.803Z,9.03
2019-05-29T05:08:49.373Z,9.73
2019-05-29T05:11:18.143Z,9.10
2019-05-29T05:13:47.625Z,9.27
2019-05-29T05:16:16.145Z,9.80
2019-05-29T05:18:44.709Z,9.60
2019-05-29T05:21:13.325Z,9.20
2019-05-29T05:23:41.857Z,10.37
2019-05-29T05:26:10.509Z,9.90
2019-05-29T05:28:39.111Z,9.77
2019-05-29T05:31:07.715Z,9.57
2019-05-29T05:33:36.746Z,9.90
2019-05-29T05:36:05.315Z,8.80
2019-05-29T05:38:34.671Z,10.17
2019-05-29T05:41:03.406Z,9.40
2019-05-29T05:43:32.847Z,8.63
2019-05-29T05:46:01.448Z,9.77
2019-05-29T05:48:30.896Z,8.73
2019-05-29T05:50:59.502Z,8.93
2019-05-29T05:53:28.130Z,9.97
2019-05-29T05:55:56.703Z,7.90
2019-05-29T05:58:25.268Z,7.97
2019-05-29T06:00:53.911Z,7.00
2019-05-29T06:03:22.469Z,4.80
2019-05-29T06:05:51.046Z,4.87
2019-05-29T06:08:19.712Z,3.90
2019-05-29T06:10:51.089Z,3.73
2019-05-29T06:13:18.542Z,3.50
2019-05-29T06:15:47.097Z,3.00
2019-05-29T06:18:21.438Z,3.27
2019-05-29T06:20:45.948Z,3.10
2019-05-29T06:23:14.512Z,3.20
2019-05-29T06:25:43.871Z,2.70
2019-05-29T06:28:12.481Z,2.77
2019-05-29T06:30:42.736Z,2.40
2019-05-29T06:33:11.273Z,2.67
2019-05-29T06:35:39.844Z,2.33
2019-05-29T06:38:08.485Z,2.17
2019-05-29T06:40:40.175Z,2.30
2019-05-29T06:43:12.149Z,2.20
2019-05-29T06:45:41.978Z,2.10
2019-05-29T06:48:13.651Z,2.50
2019-05-29T06:50:43.336Z,2.57
2019-05-29T06:53:13.370Z,2.07
2019-05-29T06:55:42.178Z,2.07
2019-05-29T06:58:11.390Z,2.33
2019-05-29T07:00:41.150Z,2.10
2019-05-29T07:03:10.107Z,2.40
2019-05-29T07:05:39.800Z,2.30
2019-05-29T07:08:19.062Z,1.90
2019-05-29T07:10:40.197Z,1.87
2019-05-29T07:13:08.990Z,2.30
2019-05-29T07:15:38.567Z,1.73
2019-05-29T07:18:07.245Z,1.60
2019-05-29T07:20:36.525Z,2.27
2019-05-29T07:23:05.089Z,1.73
2019-05-29T07:25:33.582Z,2.20
2019-05-29T07:28:02.173Z,2.07
2019-05-29T07:30:31.070Z,2.00
2019-05-29T07:32:59.661Z,1.67
2019-05-29T07:35:28.289Z,1.90
2019-05-29T07:37:56.873Z,2.07
2019-05-29T07:40:25.436Z,1.80
2019-05-29T07:42:56.538Z,16.73
2019-05-29T07:45:24.387Z,3.13
2019-05-29T07:47:52.990Z,9.40
2019-05-29T07:50:23.209Z,3.87
2019-05-29T07:52:52.148Z,4.67
2019-05-29T07:55:23.660Z,1.80
2019-05-29T07:57:51.029Z,2.00
2019-05-29T08:00:20.134Z,2.10
2019-05-29T08:02:49.499Z,1.70
2019-05-29T08:05:18.149Z,2.07
2019-05-29T08:07:47.539Z,1.80
2019-05-29T08:10:16.954Z,1.50
2019-05-29T08:12:51.216Z,1.80
2019-05-29T08:15:16.455Z,1.90
2019-05-29T08:17:46.197Z,1.80
2019-05-29T08:20:15.256Z,1.70
2019-05-29T08:22:44.399Z,1.57
2019-05-29T08:25:13.163Z,1.70
2019-05-29T08:27:42.615Z,1.90
2019-05-29T08:30:11.354Z,1.80
2019-05-29T08:32:40.814Z,1.97
2019-05-29T08:35:09.656Z,1.70
2019-05-29T08:37:38.251Z,1.83
2019-05-29T08:40:08.450Z,2.00
2019-05-29T08:42:37.202Z,1.90
2019-05-29T08:45:06.999Z,1.42
2019-05-29T08:47:35.595Z,1.72
2019-05-29T08:50:18.214Z,1.80
2019-05-29T08:52:36.022Z,1.67
2019-05-29T08:55:05.427Z,1.15
2019-05-29T08:57:34.007Z,1.60
2019-05-29T09:00:02.641Z,1.30
2019-05-29T09:02:31.223Z,1.80
2019-05-29T09:04:59.794Z,1.50
2019-05-29T09:07:28.385Z,1.57
2019-05-29T09:09:56.941Z,1.33
2019-05-29T09:12:25.602Z,1.53
2019-05-29T09:14:54.166Z,1.47
2019-05-29T09:17:22.817Z,1.60
2019-05-29T09:19:51.310Z,1.50
2019-05-29T09:22:20.966Z,1.40
2019-05-29T09:24:49.630Z,1.70
2019-05-29T09:27:19.123Z,1.60
2019-05-29T09:29:47.810Z,1.20
2019-05-29T09:32:17.082Z,1.30
2019-05-29T09:34:47.697Z,1.13
2019-05-29T09:37:17.381Z,1.67
2019-05-29T09:39:46.689Z,1.40
2019-05-29T09:42:16.736Z,1.80
2019-05-29T09:44:45.482Z,2.03
2019-05-29T09:47:15.568Z,2.53
2019-05-29T09:49:45.047Z,1.70
2019-05-29T09:52:13.602Z,1.70
2019-05-29T09:54:42.106Z,1.60
2019-05-29T09:57:10.664Z,1.80
2019-05-29T09:59:39.245Z,1.37
2019-05-29T10:02:09.115Z,1.40
2019-05-29T10:04:38.020Z,1.80
2019-05-29T10:07:06.647Z,1.90
2019-05-29T10:09:35.229Z,3.40
2019-05-29T10:12:06.713Z,2.47
2019-05-29T10:14:34.089Z,1.70
2019-05-29T10:17:08.023Z,1.90
2019-05-29T10:19:32.909Z,2.10
2019-05-29T10:22:02.566Z,1.60
2019-05-29T10:24:32.573Z,2.70
2019-05-29T10:27:02.933Z,2.60
2019-05-29T10:29:31.646Z,1.93
2019-05-29T10:32:00.214Z,1.60
2019-05-29T10:34:28.810Z,2.23
2019-05-29T10:36:57.375Z,1.70
2019-05-29T10:39:25.968Z,1.50
2019-05-29T10:41:54.529Z,1.37
2019-05-29T10:44:23.042Z,1.67
2019-05-29T10:46:52.552Z,1.70
2019-05-29T10:49:21.881Z,1.53
2019-05-29T10:52:09.372Z,1.60
2019-05-29T10:54:20.748Z,1.70
2019-05-29T10:56:50.708Z,1.83
2019-05-29T10:59:19.466Z,1.67
2019-05-29T11:01:49.201Z,1.50
2019-05-29T11:04:17.832Z,1.97
2019-05-29T11:06:47.887Z,1.50
2019-05-29T11:09:16.572Z,1.20
2019-05-29T11:11:46.191Z,1.40
2019-05-29T11:14:14.914Z,1.47
2019-05-29T11:16:43.479Z,1.60
2019-05-29T11:19:12.121Z,1.40
2019-05-29T11:21:40.642Z,1.47
2019-05-29T11:24:09.212Z,1.27
2019-05-29T11:26:37.770Z,1.60
2019-05-29T11:29:06.424Z,1.80
2019-05-29T11:31:35.046Z,1.80
2019-05-29T11:34:04.241Z,1.83
2019-05-29T11:36:32.807Z,1.50
2019-05-29T11:39:05.977Z,1.80
2019-05-29T11:41:31.910Z,1.97
2019-05-29T11:44:00.486Z,1.63
2019-05-29T11:46:29.048Z,1.77
2019-05-29T11:48:57.635Z,1.60
2019-05-29T11:51:26.197Z,1.53
2019-05-29T11:53:55.435Z,1.30
2019-05-29T11:56:24.050Z,1.40
2019-05-29T11:58:52.869Z,1.50
2019-05-29T12:01:21.403Z,1.30
2019-05-29T12:04:13.226Z,1.10
2019-05-29T12:06:20.189Z,1.13
2019-05-29T12:08:48.751Z,1.37
2019-05-29T12:11:17.407Z,1.37
2019-05-29T12:13:46.042Z,1.40
2019-05-29T12:16:14.622Z,1.20
2019-05-29T12:18:43.184Z,1.67
2019-05-29T12:21:11.762Z,2.03
2019-05-29T12:23:40.340Z,1.20
2019-05-29T12:26:21.827Z,1.80
2019-05-29T12:28:39.187Z,1.50
2019-05-29T12:31:07.815Z,1.20
2019-05-29T12:33:36.378Z,1.60
2019-05-29T12:36:05.427Z,1.43
2019-05-29T12:38:33.917Z,1.30
2019-05-29T12:41:03.759Z,1.30
2019-05-29T12:43:32.418Z,1.23
2019-05-29T12:46:01.861Z,1.20
2019-05-29T12:48:30.466Z,1.57
2019-05-29T12:51:00.273Z,1.40
2019-05-29T12:53:31.299Z,1.73
2019-05-29T12:56:00.568Z,1.50
2019-05-29T12:58:29.308Z,1.63
2019-05-29T13:00:58.524Z,1.40
2019-05-29T13:03:27.271Z,1.53
2019-05-29T13:05:56.088Z,2.00
2019-05-29T13:08:24.690Z,1.90
2019-05-29T13:10:54.235Z,1.40
2019-05-29T13:13:22.826Z,1.90
2019-05-29T13:15:51.663Z,1.87
2019-05-29T13:18:20.264Z,1.80
2019-05-29T13:20:48.845Z,1.57
2019-05-29T13:23:17.517Z,1.70
2019-05-29T13:25:46.146Z,1.93
2019-05-29T13:28:14.788Z,2.10
2019-05-29T13:30:43.367Z,1.80
2019-05-29T13:33:11.925Z,1.50
2019-05-29T13:35:40.511Z,1.67
2019-05-29T13:38:09.211Z,1.70
2019-05-29T13:40:37.809Z,1.97
2019-05-29T13:43:14.450Z,1.37
2019-05-29T13:45:36.605Z,2.00
2019-05-29T13:48:05.507Z,1.80
2019-05-29T13:50:34.157Z,1.70
2019-05-29T13:53:03.571Z,1.67
2019-05-29T13:55:32.220Z,1.30
2019-05-29T13:58:01.664Z,1.30
2019-05-29T14:00:34.326Z,1.67
2019-05-29T14:03:00.506Z,1.30
2019-05-29T14:05:29.087Z,1.20
2019-05-29T14:07:58.533Z,1.60
2019-05-29T14:10:29.108Z,1.43
2019-05-29T14:12:58.834Z,1.70
2019-05-29T14:15:27.588Z,1.80
2019-05-29T14:17:56.259Z,1.80
2019-05-29T14:20:25.015Z,1.70
2019-05-29T14:22:53.585Z,1.80
2019-05-29T14:25:22.157Z,1.40
2019-05-29T14:27:50.738Z,1.87
2019-05-29T14:30:19.663Z,1.60
2019-05-29T14:32:48.220Z,1.67
2019-05-29T14:35:16.989Z,1.73
2019-05-29T14:37:45.606Z,1.60
2019-05-29T14:40:14.595Z,1.80
2019-05-29T14:42:43.204Z,3.33
2019-05-29T14:45:12.760Z,1.67
2019-05-29T14:47:41.455Z,2.30
2019-05-29T14:50:11.171Z,2.03
2019-05-29T14:52:40.223Z,1.90
2019-05-29T14:55:14.169Z,2.67
2019-05-29T14:57:39.463Z,2.50
2019-05-29T15:00:20.638Z,2.40
2019-05-29T15:02:41.562Z,2.33
2019-05-29T15:05:12.148Z,1.70
2019-05-29T15:07:41.135Z,1.90
2019-05-29T15:10:22.747Z,2.03
2019-05-29T15:12:40.690Z,2.30
2019-05-29T15:15:14.273Z,1.90
2019-05-29T15:17:42.077Z,2.33
2019-05-29T15:20:12.523Z,4.17
2019-05-29T15:22:41.581Z,2.37
2019-05-29T15:25:19.500Z,2.10
2019-05-29T15:27:40.828Z,2.10
2019-05-29T15:30:11.806Z,2.70
2019-05-29T15:32:40.566Z,2.17
2019-05-29T15:35:13.751Z,1.90
2019-05-29T15:37:40.087Z,2.90
2019-05-29T15:40:10.905Z,3.20
2019-05-29T15:42:39.775Z,2.30
2019-05-29T15:45:09.971Z,2.40
2019-05-29T15:47:38.605Z,2.10
2019-05-29T15:50:11.401Z,1.70
2019-05-29T15:52:40.316Z,1.63
2019-05-29T15:55:24.873Z,1.87
2019-05-29T15:57:39.643Z,1.50
2019-05-29T16:00:13.729Z,1.57
2019-05-29T16:02:42.427Z,1.73
2019-05-29T16:05:12.938Z,2.00
2019-05-29T16:07:41.705Z,2.40
2019-05-29T16:10:14.807Z,1.67
2019-05-29T16:12:42.784Z,1.53
2019-05-29T16:15:13.113Z,1.50
2019-05-29T16:17:41.924Z,1.90
2019-05-29T16:20:12.357Z,1.40
2019-05-29T16:22:41.030Z,1.30
2019-05-29T16:25:12.453Z,1.30
2019-05-29T16:27:41.308Z,1.60
2019-05-29T16:30:11.498Z,5.20
2019-05-29T16:32:40.133Z,1.70
2019-05-29T16:35:09.236Z,1.27
2019-05-29T16:37:37.821Z,1.40
2019-05-29T16:40:16.207Z,1.30
2019-05-29T16:42:44.953Z,1.40
2019-05-29T16:45:14.271Z,1.13
2019-05-29T16:47:42.863Z,1.23
2019-05-29T16:50:12.955Z,1.90
2019-05-29T16:52:41.651Z,1.67
2019-05-29T16:55:10.649Z,1.83
2019-05-29T16:57:39.225Z,1.50
2019-05-29T17:00:10.342Z,1.80
2019-05-29T17:02:39.523Z,1.33
2019-05-29T17:05:08.954Z,1.20
2019-05-29T17:07:37.610Z,1.23
2019-05-29T17:10:07.510Z,1.00
2019-05-29T17:12:36.091Z,1.33
2019-05-29T17:15:10.401Z,1.10
2019-05-29T17:17:38.977Z,1.27
2019-05-29T17:20:08.684Z,1.20
2019-05-29T17:22:38.289Z,1.30
2019-05-29T17:25:07.094Z,1.07
2019-05-29T17:27:35.761Z,1.20
2019-05-29T17:30:06.457Z,1.27
2019-05-29T17:32:35.049Z,1.17
2019-05-29T17:35:05.628Z,1.03
2019-05-29T17:37:34.197Z,1.10
2019-05-29T17:40:02.698Z,1.00
2019-05-29T17:42:31.278Z,1.27
2019-05-29T17:44:59.845Z,1.20
2019-05-29T17:47:28.444Z,1.40
2019-05-29T17:49:57.007Z,1.70
2019-05-29T17:52:25.978Z,1.37
2019-05-29T17:54:54.546Z,1.37
2019-05-29T17:57:23.901Z,1.30
2019-05-29T17:59:52.500Z,1.10
2019-05-29T18:02:22.143Z,1.40
2019-05-29T18:04:51.221Z,1.20
2019-05-29T18:07:20.650Z,1.50
2019-05-29T18:09:49.282Z,1.33
2019-05-29T18:12:19.061Z,1.50
2019-05-29T18:14:47.806Z,1.37
2019-05-29T18:17:17.458Z,1.40
2019-05-29T18:19:46.061Z,1.50
2019-05-29T18:22:14.566Z,1.40
2019-05-29T18:24:43.075Z,2.60
2019-05-29T18:27:11.659Z,2.63
2019-05-29T18:29:40.232Z,2.00
2019-05-29T18:32:08.878Z,2.43
2019-05-29T18:34:37.365Z,1.80
2019-05-29T18:37:05.876Z,1.87
2019-05-29T18:39:34.434Z,1.80
2019-05-29T18:42:04.078Z,1.80
2019-05-29T18:44:33.072Z,1.70
2019-05-29T18:47:01.646Z,2.17
2019-05-29T18:49:30.282Z,2.10
2019-05-29T18:52:00.568Z,2.20
2019-05-29T18:54:30.013Z,1.90
2019-05-29T18:57:14.631Z,1.80
2019-05-29T18:59:29.588Z,1.83
2019-05-29T19:01:58.274Z,1.80
2019-05-29T19:04:27.627Z,2.07
2019-05-29T19:06:56.219Z,2.00
2019-05-29T19:09:25.664Z,1.93
2019-05-29T19:11:54.265Z,1.90
2019-05-29T19:14:24.058Z,2.10
2019-05-29T19:16:52.707Z,2.00
2019-05-29T19:19:22.030Z,2.07
2019-05-29T19:21:50.614Z,1.93
2019-05-29T19:24:19.266Z,2.20
2019-05-29T19:26:47.822Z,1.70
2019-05-29T19:29:16.405Z,1.97
2019-05-29T19:31:44.969Z,2.00
2019-05-29T19:34:13.552Z,1.83
2019-05-29T19:36:42.125Z,2.50
2019-05-29T19:39:10.710Z,2.33
2019-05-29T19:41:39.280Z,2.37
2019-05-29T19:44:07.930Z,2.60
2019-05-29T19:46:52.841Z,3.53
2019-05-29T19:49:06.718Z,2.60
2019-05-29T19:51:35.514Z,2.60
2019-05-29T19:54:04.236Z,2.50
2019-05-29T19:56:33.807Z,2.73
2019-05-29T19:59:02.415Z,2.57
2019-05-29T20:01:36.155Z,2.80
2019-05-29T20:04:01.257Z,2.43
2019-05-29T20:06:30.903Z,2.80
2019-05-29T20:08:59.511Z,2.80
2019-05-29T20:11:29.334Z,2.70
2019-05-29T20:13:57.931Z,2.17
2019-05-29T20:16:26.420Z,2.30
2019-05-29T20:18:55.000Z,2.53
2019-05-29T20:21:23.567Z,2.23
2019-05-29T20:23:52.160Z,2.17
2019-05-29T20:26:20.717Z,2.97
2019-05-29T20:28:49.297Z,2.30
2019-05-29T20:31:17.865Z,2.33
2019-05-29T20:33:46.446Z,2.37
2019-05-29T20:36:14.945Z,2.87
2019-05-29T20:38:43.456Z,2.87
2019-05-29T20:41:12.018Z,2.83
2019-05-29T20:43:41.802Z,2.93
2019-05-29T20:46:10.386Z,3.30
2019-05-29T20:48:38.981Z,2.70
2019-05-29T20:51:07.483Z,3.07
2019-05-29T20:53:37.416Z,2.60
2019-05-29T20:56:06.021Z,2.30
2019-05-29T20:58:35.603Z,2.33
2019-05-29T21:01:04.234Z,2.30
2019-05-29T21:03:34.228Z,2.30
2019-05-29T21:06:03.617Z,2.43
2019-05-29T21:08:32.774Z,1.90
2019-05-29T21:11:01.424Z,2.10
2019-05-29T21:13:30.005Z,2.30
2019-05-29T21:15:58.502Z,2.00
2019-05-29T21:18:27.094Z,1.77
2019-05-29T21:20:55.589Z,2.00
2019-05-29T21:23:24.174Z,2.00
2019-05-29T21:25:52.741Z,1.80
2019-05-29T21:28:21.246Z,1.70
2019-05-29T21:30:49.733Z,2.10
2019-05-29T21:33:19.399Z,2.07
2019-05-29T21:35:47.969Z,1.70
2019-05-29T21:38:16.543Z,1.73
2019-05-29T21:40:45.029Z,2.20
2019-05-29T21:43:13.541Z,1.87
2019-05-29T21:45:43.138Z,1.70
2019-05-29T21:48:11.698Z,1.93
2019-05-29T21:50:41.095Z,2.10
2019-05-29T21:53:09.701Z,2.00
2019-05-29T21:55:39.442Z,1.47
2019-05-29T21:58:08.030Z,1.97
2019-05-29T22:00:42.243Z,1.40
2019-05-29T22:03:10.933Z,1.80
2019-05-29T22:05:40.552Z,1.73
2019-05-29T22:08:09.224Z,1.80
2019-05-29T22:10:39.162Z,1.47
2019-05-29T22:13:07.861Z,1.50
2019-05-29T22:15:36.511Z,1.70
2019-05-29T22:18:05.247Z,2.80
2019-05-29T22:20:33.831Z,1.70
2019-05-29T22:23:02.904Z,1.43
2019-05-29T22:25:34.412Z,1.80
2019-05-29T22:28:01.795Z,1.80
2019-05-29T22:30:30.426Z,1.83
2019-05-29T22:32:59.563Z,1.60
2019-05-29T22:35:28.237Z,1.97
2019-05-29T22:37:57.707Z,2.00
2019-05-29T22:40:26.425Z,2.13
2019-05-29T22:42:55.594Z,1.60
2019-05-29T22:45:24.270Z,1.90
2019-05-29T22:47:53.683Z,1.90
2019-05-29T22:50:22.418Z,2.00
2019-05-29T22:52:51.742Z,2.47
2019-05-29T22:55:20.363Z,2.13
2019-05-29T22:57:49.130Z,2.70
2019-05-29T23:00:18.011Z,1.90
2019-05-29T23:02:46.574Z,2.00
2019-05-29T23:05:15.658Z,1.80
2019-05-29T23:07:44.229Z,1.80
2019-05-29T23:10:13.946Z,1.80
2019-05-29T23:12:42.510Z,2.13
2019-05-29T23:15:11.162Z,1.90
2019-05-29T23:17:39.733Z,2.00
2019-05-29T23:20:08.654Z,1.70
2019-05-29T23:22:37.240Z,1.80
2019-05-29T23:25:09.071Z,2.03
2019-05-29T23:27:37.632Z,1.90
2019-05-29T23:30:07.965Z,1.70
2019-05-29T23:32:36.606Z,1.80
2019-05-29T23:35:08.442Z,1.90
2019-05-29T23:37:37.063Z,1.93
2019-05-29T23:40:09.253Z,2.20
2019-05-29T23:42:38.965Z,2.23
2019-05-29T23:45:07.898Z,2.40
2019-05-29T23:47:36.457Z,1.80
2019-05-29T23:50:08.973Z,1.83
2019-05-29T23:52:37.733Z,1.93
2019-05-29T23:55:07.453Z,1.90
2019-05-29T23:57:35.968Z,1.83
