createdAt,value
2022-11-23T00:02:02.029Z,2.47
2022-11-23T00:06:11.188Z,3.20
2022-11-23T00:10:21.932Z,3.77
2022-11-23T00:14:31.510Z,2.47
2022-11-23T00:18:40.829Z,5.20
2022-11-23T00:22:49.910Z,2.37
2022-11-23T00:27:00.652Z,2.33
2022-11-23T00:31:11.272Z,3.10
2022-11-23T00:35:20.472Z,3.17
2022-11-23T00:39:29.971Z,2.17
2022-11-23T00:43:41.028Z,3.63
2022-11-23T00:47:50.069Z,2.93
2022-11-23T00:51:59.346Z,3.10
2022-11-23T00:56:09.116Z,3.60
2022-11-23T01:00:20.447Z,6.37
2022-11-23T01:04:29.991Z,5.13
2022-11-23T01:08:41.365Z,7.47
2022-11-23T01:12:50.580Z,5.03
2022-11-23T01:17:01.237Z,4.47
2022-11-23T01:21:10.809Z,12.23
2022-11-23T01:25:20.034Z,11.20
2022-11-23T01:29:29.544Z,8.70
2022-11-23T01:33:40.728Z,11.50
2022-11-23T01:37:50.152Z,13.63
2022-11-23T01:41:59.271Z,21.60
2022-11-23T01:46:08.994Z,21.70
2022-11-23T01:50:19.934Z,18.63
2022-11-23T01:54:34.421Z,22.33
2022-11-23T01:58:47.714Z,25.87
2022-11-23T02:03:00.132Z,29.83
2022-11-23T02:07:11.208Z,50.50
2022-11-23T02:11:20.392Z,56.77
2022-11-23T02:15:29.571Z,63.70
2022-11-23T02:19:49.291Z,63.37
2022-11-23T02:24:05.471Z,57.83
2022-11-23T02:28:19.574Z,74.30
2022-11-23T02:32:29.272Z,63.80
2022-11-23T02:36:41.476Z,61.17
2022-11-23T02:40:50.750Z,72.07
2022-11-23T02:45:10.209Z,75.17
2022-11-23T02:49:19.443Z,61.43
2022-11-23T02:53:28.588Z,56.60
2022-11-23T02:57:38.393Z,65.03
2022-11-23T03:01:49.095Z,68.87
2022-11-23T03:05:58.233Z,71.40
2022-11-23T03:10:08.670Z,79.03
2022-11-23T03:14:18.953Z,73.33
2022-11-23T03:18:29.691Z,71.30
2022-11-23T03:22:38.753Z,67.73
2022-11-23T03:26:47.891Z,65.17
2022-11-23T03:30:57.099Z,61.80
2022-11-23T03:35:09.374Z,51.40
2022-11-23T03:39:18.532Z,50.73
2022-11-23T03:43:27.649Z,47.00
2022-11-23T03:47:36.733Z,42.07
2022-11-23T03:51:47.415Z,41.23
2022-11-23T03:55:58.563Z,47.40
2022-11-23T04:00:09.696Z,37.83
2022-11-23T04:04:19.414Z,39.83
2022-11-23T04:08:30.099Z,46.23
2022-11-23T04:12:39.112Z,42.87
2022-11-23T04:16:48.310Z,33.23
2022-11-23T04:20:57.493Z,24.03
2022-11-23T04:25:08.910Z,21.23
2022-11-23T04:29:20.390Z,24.93
2022-11-23T04:33:29.529Z,28.97
2022-11-23T04:37:38.616Z,36.30
2022-11-23T04:41:49.351Z,34.10
2022-11-23T04:45:58.472Z,17.23
2022-11-23T04:50:08.649Z,18.67
2022-11-23T04:54:17.748Z,17.77
2022-11-23T04:58:31.605Z,14.70
2022-11-23T05:02:43.350Z,16.67
2022-11-23T05:06:52.490Z,12.87
2022-11-23T05:11:01.712Z,12.40
2022-11-23T05:15:15.648Z,11.90
2022-11-23T05:19:25.072Z,9.47
2022-11-23T05:23:34.209Z,16.43
2022-11-23T05:27:43.390Z,10.43
2022-11-23T05:31:54.091Z,14.83
2022-11-23T05:36:03.230Z,19.80
2022-11-23T05:40:13.209Z,16.47
2022-11-23T05:44:23.350Z,23.53
2022-11-23T05:48:33.992Z,27.97
2022-11-23T05:52:43.290Z,22.87
2022-11-23T05:56:52.474Z,18.23
2022-11-23T06:01:02.534Z,24.83
2022-11-23T06:05:13.313Z,23.40
2022-11-23T06:09:22.876Z,22.27
2022-11-23T06:13:32.152Z,11.60
2022-11-23T06:17:41.313Z,6.23
2022-11-23T06:21:52.228Z,11.23
2022-11-23T06:26:02.595Z,9.27
2022-11-23T06:30:12.894Z,9.50
2022-11-23T06:34:22.112Z,12.27
2022-11-23T06:38:33.033Z,10.77
2022-11-23T06:42:42.153Z,10.33
2022-11-23T06:46:51.669Z,13.73
2022-11-23T06:51:01.450Z,16.47
2022-11-23T06:55:12.150Z,16.93
2022-11-23T06:59:21.271Z,17.30
2022-11-23T07:03:30.648Z,17.33
2022-11-23T07:07:39.940Z,19.77
2022-11-23T07:11:50.553Z,22.63
2022-11-23T07:16:00.473Z,20.50
2022-11-23T07:20:11.469Z,22.23
2022-11-23T07:24:20.530Z,23.60
2022-11-23T07:28:31.390Z,17.63
2022-11-23T07:32:40.453Z,22.63
2022-11-23T07:36:49.552Z,23.03
2022-11-23T07:40:59.442Z,18.70
2022-11-23T07:45:11.590Z,18.20
2022-11-23T07:49:20.648Z,20.97
2022-11-23T07:53:29.728Z,21.53
2022-11-23T07:57:38.731Z,23.97
2022-11-23T08:01:53.072Z,19.00
2022-11-23T08:06:19.428Z,16.70
2022-11-23T08:10:29.132Z,12.80
2022-11-23T08:14:39.273Z,11.03
2022-11-23T08:18:51.067Z,17.80
2022-11-23T08:23:00.150Z,14.77
2022-11-23T08:27:09.191Z,20.40
2022-11-23T08:31:18.232Z,21.97
2022-11-23T08:35:29.132Z,17.00
2022-11-23T08:39:38.271Z,14.13
2022-11-23T08:43:47.572Z,20.77
2022-11-23T08:48:01.650Z,22.40
2022-11-23T08:52:13.930Z,18.90
2022-11-23T08:56:23.350Z,22.37
2022-11-23T09:00:32.613Z,23.63
2022-11-23T09:04:42.448Z,21.73
2022-11-23T09:08:53.287Z,19.77
2022-11-23T09:17:58.815Z,22.80
2022-11-23T09:22:08.010Z,19.90
2022-11-23T09:26:18.730Z,16.90
2022-11-23T09:30:28.354Z,16.17
2022-11-23T09:34:37.528Z,14.63
2022-11-23T09:38:56.019Z,19.63
2022-11-23T09:43:37.570Z,16.77
2022-11-23T09:48:12.710Z,10.57
2022-11-23T09:52:24.514Z,12.40
2022-11-23T09:56:36.770Z,9.17
2022-11-23T10:00:52.471Z,16.40
2022-11-23T10:05:02.270Z,14.33
2022-11-23T10:09:51.671Z,17.07
2022-11-23T10:14:11.611Z,16.93
2022-11-23T10:19:04.076Z,19.10
2022-11-23T10:23:23.009Z,16.30
2022-11-23T10:27:33.132Z,17.17
2022-11-23T10:31:46.423Z,17.90
2022-11-23T10:35:56.736Z,23.03
2022-11-23T10:40:19.070Z,23.10
2022-11-23T10:44:33.307Z,24.63
2022-11-23T10:48:44.910Z,23.10
2022-11-23T10:52:56.451Z,23.73
2022-11-23T10:57:33.791Z,23.30
2022-11-23T11:01:43.029Z,22.93
2022-11-23T11:06:09.404Z,17.80
2022-11-23T11:10:40.204Z,28.57
2022-11-23T11:15:12.198Z,25.07
2022-11-23T11:19:29.115Z,28.23
2022-11-23T11:23:43.532Z,23.53
2022-11-23T11:27:54.410Z,26.40
2022-11-23T11:32:08.234Z,23.00
2022-11-23T11:36:19.750Z,20.73
2022-11-23T11:40:35.928Z,20.10
2022-11-23T11:44:56.991Z,22.87
2022-11-23T11:49:17.450Z,15.73
2022-11-23T11:54:01.931Z,22.27
2022-11-23T11:58:16.275Z,19.63
2022-11-23T12:02:29.440Z,25.67
2022-11-23T12:07:14.241Z,24.03
2022-11-23T12:11:28.805Z,19.50
2022-11-23T12:15:50.146Z,24.43
2022-11-23T12:20:10.070Z,20.77
2022-11-23T12:29:21.431Z,16.27
2022-11-23T12:33:59.933Z,21.60
2022-11-23T12:38:27.772Z,20.50
2022-11-23T12:43:38.853Z,19.50
2022-11-23T12:48:27.073Z,22.03
2022-11-23T12:53:10.790Z,22.43
2022-11-23T12:57:39.720Z,14.97
2022-11-23T13:01:54.687Z,24.90
2022-11-23T13:07:20.387Z,24.13
2022-11-23T13:11:32.694Z,23.77
2022-11-23T13:16:06.058Z,24.53
2022-11-23T13:20:44.751Z,26.27
2022-11-23T13:25:04.768Z,29.20
2022-11-23T13:30:00.098Z,25.33
2022-11-23T13:34:51.432Z,26.03
2022-11-23T13:39:03.310Z,26.40
2022-11-23T13:43:18.073Z,27.60
2022-11-23T13:47:27.412Z,27.50
2022-11-23T13:51:37.711Z,28.57
2022-11-23T13:55:48.591Z,30.73
2022-11-23T14:00:39.525Z,30.57
2022-11-23T14:04:48.976Z,27.50
2022-11-23T14:09:05.154Z,24.77
2022-11-23T14:13:20.728Z,28.97
2022-11-23T14:18:08.309Z,29.43
2022-11-23T14:22:26.473Z,26.80
2022-11-23T14:26:42.991Z,26.90
2022-11-23T14:31:08.747Z,20.83
2022-11-23T14:35:27.530Z,15.23
2022-11-23T14:40:04.490Z,20.73
2022-11-23T14:44:16.514Z,19.73
2022-11-23T14:48:30.611Z,26.57
2022-11-23T14:52:40.432Z,21.33
2022-11-23T14:56:51.169Z,21.03
2022-11-23T15:01:02.756Z,23.53
2022-11-23T15:05:21.238Z,26.47
2022-11-23T15:09:43.891Z,21.07
2022-11-23T15:13:55.612Z,26.10
2022-11-23T15:18:05.374Z,31.13
2022-11-23T15:22:20.650Z,25.73
2022-11-23T15:31:00.632Z,34.07
2022-11-23T15:35:14.077Z,24.27
2022-11-23T15:39:27.709Z,25.10
2022-11-23T15:43:36.952Z,22.30
2022-11-23T15:47:46.152Z,16.70
2022-11-23T15:52:02.151Z,34.33
2022-11-23T15:56:23.391Z,30.33
2022-11-23T16:00:33.230Z,34.10
2022-11-23T16:04:44.392Z,28.80
2022-11-23T16:08:53.872Z,24.47
2022-11-23T16:13:06.311Z,25.03
2022-11-23T16:17:20.919Z,18.30
2022-11-23T16:21:32.033Z,13.10
2022-11-23T16:25:41.395Z,13.07
2022-11-23T16:29:55.622Z,13.07
2022-11-23T16:34:12.192Z,16.60
2022-11-23T16:38:22.309Z,20.30
2022-11-23T16:42:31.389Z,16.90
2022-11-23T16:46:43.740Z,23.20
2022-11-23T16:50:54.159Z,14.60
2022-11-23T16:55:03.377Z,21.20
2022-11-23T16:59:18.851Z,25.47
2022-11-23T17:03:29.493Z,31.60
2022-11-23T17:07:38.653Z,29.17
2022-11-23T17:11:50.330Z,29.23
2022-11-23T17:15:59.474Z,26.07
2022-11-23T17:20:14.172Z,7.33
2022-11-23T17:24:23.472Z,15.87
2022-11-23T17:28:32.711Z,19.73
2022-11-23T17:32:41.852Z,17.53
2022-11-23T17:36:54.166Z,14.40
2022-11-23T17:41:03.591Z,13.93
2022-11-23T17:45:13.391Z,8.40
2022-11-23T17:49:27.832Z,12.67
2022-11-23T17:53:38.551Z,12.53
2022-11-23T17:57:47.992Z,14.60
2022-11-23T18:01:58.080Z,16.90
2022-11-23T18:06:07.516Z,13.43
2022-11-23T18:10:18.590Z,17.47
2022-11-23T18:14:29.168Z,19.73
2022-11-23T18:18:38.412Z,14.20
2022-11-23T18:22:47.470Z,18.73
2022-11-23T18:26:58.013Z,29.23
2022-11-23T18:31:07.349Z,18.23
2022-11-23T18:35:16.721Z,21.83
2022-11-23T18:39:25.915Z,21.60
2022-11-23T18:43:36.751Z,19.13
2022-11-23T18:47:45.873Z,21.23
2022-11-23T18:51:55.056Z,16.27
2022-11-23T18:56:05.529Z,18.87
2022-11-23T19:00:17.712Z,17.93
2022-11-23T19:04:26.852Z,19.20
2022-11-23T19:08:40.929Z,19.40
2022-11-23T19:12:50.170Z,17.50
2022-11-23T19:17:00.772Z,20.30
2022-11-23T19:21:17.510Z,20.83
2022-11-23T19:25:26.492Z,20.30
2022-11-23T19:29:35.801Z,19.87
2022-11-23T19:33:48.109Z,20.67
2022-11-23T19:37:57.231Z,23.53
2022-11-23T19:42:06.431Z,26.40
2022-11-23T19:46:16.787Z,21.50
2022-11-23T19:50:27.431Z,22.73
2022-11-23T19:54:36.548Z,22.83
2022-11-23T19:58:46.128Z,23.77
2022-11-23T20:02:55.247Z,22.63
2022-11-23T20:07:05.892Z,25.13
2022-11-23T20:11:16.933Z,17.90
2022-11-23T20:15:27.350Z,20.40
2022-11-23T20:19:37.170Z,12.20
2022-11-23T20:23:50.692Z,18.97
2022-11-23T20:28:01.869Z,16.80
2022-11-23T20:32:12.809Z,8.03
2022-11-23T20:36:23.654Z,11.20
2022-11-23T20:40:37.565Z,12.20
2022-11-23T20:44:49.231Z,13.33
2022-11-23T20:48:59.131Z,11.80
2022-11-23T20:53:10.289Z,15.73
2022-11-23T20:57:22.235Z,11.00
2022-11-23T21:01:31.728Z,13.73
2022-11-23T21:05:41.094Z,15.47
2022-11-23T21:09:50.394Z,14.17
2022-11-23T21:14:15.661Z,12.93
2022-11-23T21:18:26.567Z,14.73
2022-11-23T21:22:36.348Z,16.10
2022-11-23T21:26:45.571Z,15.67
2022-11-23T21:30:56.313Z,20.00
2022-11-23T21:35:06.348Z,14.40
2022-11-23T21:39:16.547Z,22.20
2022-11-23T21:43:28.919Z,22.77
2022-11-23T21:47:40.268Z,18.47
2022-11-23T21:51:50.029Z,19.03
2022-11-23T21:56:02.909Z,19.27
2022-11-23T22:00:13.329Z,18.37
2022-11-23T22:04:24.516Z,18.37
2022-11-23T22:08:33.763Z,25.27
2022-11-23T22:12:43.015Z,20.27
2022-11-23T22:16:54.034Z,19.33
2022-11-23T22:21:07.896Z,24.10
2022-11-23T22:25:17.255Z,19.87
2022-11-23T22:29:26.695Z,18.47
2022-11-23T22:33:36.178Z,18.97
2022-11-23T22:37:46.854Z,23.87
2022-11-23T22:41:56.158Z,19.17
2022-11-23T22:46:06.190Z,23.00
2022-11-23T22:50:16.297Z,15.10
2022-11-23T22:54:29.435Z,16.23
2022-11-23T22:58:39.235Z,16.23
2022-11-23T23:02:48.752Z,19.00
2022-11-23T23:06:58.083Z,17.80
2022-11-23T23:11:09.716Z,21.77
2022-11-23T23:15:19.094Z,22.97
2022-11-23T23:19:29.694Z,17.40
2022-11-23T23:23:39.916Z,22.67
2022-11-23T23:27:53.035Z,20.10
2022-11-23T23:32:02.432Z,22.00
2022-11-23T23:36:13.504Z,16.77
2022-11-23T23:40:22.896Z,21.50
2022-11-23T23:44:34.683Z,22.67
2022-11-23T23:48:44.341Z,19.50
2022-11-23T23:52:53.477Z,19.27
2022-11-23T23:57:02.640Z,18.97
