createdAt,value
2022-11-17T00:05:08.483Z,9.70
2022-11-17T00:20:30.906Z,9.20
2022-11-17T00:35:34.580Z,8.70
2022-11-17T00:50:37.696Z,10.70
2022-11-17T01:05:40.817Z,16.50
2022-11-17T01:20:44.255Z,10.60
2022-11-17T01:35:47.631Z,14.80
2022-11-17T01:50:51.048Z,16.10
2022-11-17T02:06:09.950Z,12.60
2022-11-17T02:21:35.229Z,7.70
2022-11-17T02:36:50.897Z,9.80
2022-11-17T02:51:58.161Z,13.50
2022-11-17T03:07:01.331Z,8.90
2022-11-17T03:22:28.474Z,15.70
2022-11-17T03:37:35.945Z,6.30
2022-11-17T03:52:39.308Z,8.20
2022-11-17T04:07:45.184Z,8.20
2022-11-17T04:23:07.235Z,6.30
2022-11-17T04:38:12.627Z,8.60
2022-11-17T04:53:15.887Z,11.60
2022-11-17T05:08:19.036Z,13.50
2022-11-17T05:23:41.093Z,11.00
2022-11-17T05:38:44.453Z,13.00
2022-11-17T05:53:49.402Z,24.60
2022-11-17T06:08:52.667Z,13.00
2022-11-17T06:23:56.249Z,15.80
2022-11-17T06:38:59.607Z,12.10
2022-11-17T06:54:04.682Z,14.50
2022-11-17T07:09:11.571Z,13.30
2022-11-17T07:24:15.321Z,10.30
2022-11-17T07:39:21.522Z,10.00
2022-11-17T07:54:25.674Z,11.10
2022-11-17T08:09:29.510Z,21.10
2022-11-17T08:24:33.026Z,48.20
2022-11-17T08:39:36.385Z,30.50
2022-11-17T08:54:40.101Z,202.70
2022-11-17T09:09:44.348Z,417.30
2022-11-17T09:24:47.807Z,102.80
2022-11-17T09:39:51.525Z,19.90
2022-11-17T09:55:21.876Z,20.00
2022-11-17T10:10:35.286Z,20.00
2022-11-17T10:25:41.797Z,14.30
2022-11-17T10:40:45.740Z,163.70
2022-11-17T10:56:05.355Z,36.10
2022-11-17T11:11:19.618Z,27.40
2022-11-17T11:26:47.335Z,77.80
2022-11-17T11:42:22.610Z,25.50
2022-11-17T11:57:35.850Z,37.20
2022-11-17T12:12:40.994Z,11.10
2022-11-17T12:27:46.113Z,13.10
2022-11-17T12:43:28.086Z,71.70
2022-11-17T12:59:05.161Z,19.60
2022-11-17T13:14:14.420Z,8.40
2022-11-17T13:29:23.044Z,11.50
2022-11-17T13:44:28.688Z,17.70
2022-11-17T13:59:35.279Z,19.90
2022-11-17T14:14:38.895Z,38.80
2022-11-17T14:29:42.768Z,198.50
2022-11-17T14:44:46.805Z,56.20
2022-11-17T14:59:50.110Z,57.40
2022-11-17T15:14:53.969Z,101.10
2022-11-17T15:29:57.757Z,76.70
2022-11-17T15:45:01.327Z,155.80
2022-11-17T16:00:07.066Z,532.40
2022-11-17T16:15:11.132Z,137.10
2022-11-17T16:30:16.061Z,289.00
2022-11-17T16:45:20.185Z,144.10
2022-11-17T17:00:23.478Z,181.80
2022-11-17T17:15:26.922Z,156.20
2022-11-17T17:30:30.897Z,80.50
2022-11-17T17:45:38.124Z,303.50
2022-11-17T18:00:41.647Z,357.30
2022-11-17T18:15:45.445Z,643.40
2022-11-17T18:30:49.569Z,492.10
2022-11-17T18:45:53.223Z,246.60
2022-11-17T19:00:58.069Z,527.80
2022-11-17T19:16:22.809Z,533.70
2022-11-17T19:31:26.677Z,412.40
2022-11-17T19:46:31.931Z,329.60
2022-11-17T20:01:36.095Z,320.30
2022-11-17T20:16:39.683Z,408.10
2022-11-17T20:31:43.102Z,494.50
2022-11-17T20:46:46.658Z,510.70
2022-11-17T21:01:50.821Z,364.00
2022-11-17T21:16:57.847Z,330.50
2022-11-17T21:32:01.220Z,259.00
2022-11-17T21:47:04.468Z,188.30
2022-11-17T22:02:10.245Z,109.90
2022-11-17T22:17:14.027Z,46.10
2022-11-17T22:32:17.461Z,61.50
2022-11-17T22:47:20.696Z,53.50
2022-11-17T23:02:24.240Z,64.50
2022-11-17T23:17:27.838Z,65.00
2022-11-17T23:32:31.151Z,25.80
2022-11-17T23:47:34.982Z,40.70
