createdAt,value
2019-05-16T00:00:12.691Z,12.10
2019-05-16T00:02:40.929Z,12.10
2019-05-16T00:05:09.259Z,12.10
2019-05-16T00:07:39.073Z,12.10
2019-05-16T00:10:08.544Z,12.10
2019-05-16T00:12:39.584Z,12.00
2019-05-16T00:15:09.067Z,12.00
2019-05-16T00:17:38.622Z,12.00
2019-05-16T00:20:09.367Z,12.00
2019-05-16T00:22:39.337Z,12.00
2019-05-16T00:25:08.651Z,12.00
2019-05-16T00:27:38.621Z,12.00
2019-05-16T00:30:08.842Z,12.00
2019-05-16T00:32:39.027Z,11.90
2019-05-16T00:35:09.241Z,12.00
2019-05-16T00:37:39.142Z,12.00
2019-05-16T00:40:08.228Z,11.90
2019-05-16T00:42:38.773Z,11.90
2019-05-16T00:45:08.884Z,12.00
2019-05-16T00:47:58.298Z,12.00
2019-05-16T00:50:28.545Z,12.00
2019-05-16T00:52:55.988Z,11.90
2019-05-16T00:55:24.210Z,11.90
2019-05-16T00:57:52.436Z,11.80
2019-05-16T01:00:38.697Z,11.80
2019-05-16T01:03:08.132Z,11.80
2019-05-16T01:05:38.753Z,11.80
2019-05-16T01:08:07.867Z,11.80
2019-05-16T01:10:36.398Z,11.80
2019-05-16T01:13:04.635Z,11.80
2019-05-16T01:15:32.896Z,11.80
2019-05-16T01:18:01.342Z,11.80
2019-05-16T01:20:29.559Z,11.80
2019-05-16T01:22:58.144Z,11.80
2019-05-16T01:25:28.215Z,11.80
2019-05-16T01:27:58.305Z,11.80
2019-05-16T01:30:28.643Z,11.80
2019-05-16T01:32:58.265Z,11.80
2019-05-16T01:35:27.878Z,11.80
2019-05-16T01:37:58.092Z,11.80
2019-05-16T01:40:28.094Z,11.80
2019-05-16T01:42:57.849Z,11.80
2019-05-16T01:45:27.787Z,11.70
2019-05-16T01:48:15.541Z,11.80
2019-05-16T01:50:43.760Z,11.80
2019-05-16T01:53:11.992Z,11.80
2019-05-16T01:55:40.226Z,11.80
2019-05-16T01:58:08.453Z,11.80
2019-05-16T02:00:47.934Z,11.80
2019-05-16T02:03:08.271Z,11.80
2019-05-16T02:05:38.770Z,11.80
2019-05-16T02:08:08.883Z,11.80
2019-05-16T02:10:37.864Z,11.80
2019-05-16T02:13:08.347Z,11.80
2019-05-16T02:15:38.280Z,11.70
2019-05-16T02:18:08.308Z,11.80
2019-05-16T02:20:36.163Z,11.70
2019-05-16T02:23:04.397Z,11.70
2019-05-16T02:25:32.618Z,11.70
2019-05-16T02:28:00.833Z,11.70
2019-05-16T02:30:31.474Z,11.70
2019-05-16T02:33:01.137Z,11.70
2019-05-16T02:35:31.104Z,11.70
2019-05-16T02:38:01.046Z,11.70
2019-05-16T02:40:31.304Z,11.70
2019-05-16T02:43:01.775Z,11.70
2019-05-16T02:45:32.145Z,11.60
2019-05-16T02:48:01.294Z,11.60
2019-05-16T02:50:31.645Z,11.60
2019-05-16T02:53:01.357Z,11.60
2019-05-16T02:55:30.830Z,11.60
2019-05-16T02:58:00.962Z,11.60
2019-05-16T03:00:41.936Z,11.60
2019-05-16T03:03:07.318Z,11.60
2019-05-16T03:05:35.546Z,11.60
2019-05-16T03:08:04.797Z,11.60
2019-05-16T03:10:52.479Z,11.60
2019-05-16T03:13:22.143Z,11.60
2019-05-16T03:15:51.255Z,11.60
2019-05-16T03:18:22.434Z,11.60
2019-05-16T03:20:51.136Z,11.60
2019-05-16T03:23:21.824Z,11.60
2019-05-16T03:25:50.742Z,11.60
2019-05-16T03:28:22.198Z,11.60
2019-05-16T03:30:54.403Z,11.60
2019-05-16T03:33:26.281Z,11.60
2019-05-16T03:35:54.328Z,11.60
2019-05-16T03:38:21.241Z,11.60
2019-05-16T03:40:50.976Z,11.60
2019-05-16T03:43:41.275Z,11.60
2019-05-16T03:46:11.943Z,11.60
2019-05-16T03:48:40.895Z,11.60
2019-05-16T03:51:11.307Z,11.60
2019-05-16T03:53:40.387Z,11.60
2019-05-16T03:56:11.147Z,11.50
2019-05-16T03:58:41.356Z,11.60
2019-05-16T04:01:11.145Z,11.60
2019-05-16T04:03:41.175Z,11.60
2019-05-16T04:06:11.546Z,11.60
2019-05-16T04:08:41.015Z,11.60
2019-05-16T04:11:11.373Z,11.60
2019-05-16T04:13:41.094Z,11.60
2019-05-16T04:16:11.502Z,11.60
2019-05-16T04:18:41.649Z,11.60
2019-05-16T04:21:11.637Z,11.60
2019-05-16T04:23:41.675Z,11.60
2019-05-16T04:26:11.121Z,11.60
2019-05-16T04:28:41.004Z,11.60
2019-05-16T04:31:10.680Z,11.60
2019-05-16T04:33:41.208Z,11.60
2019-05-16T04:36:10.930Z,11.60
2019-05-16T04:38:45.111Z,11.60
2019-05-16T04:41:11.301Z,11.60
2019-05-16T04:43:41.338Z,11.60
2019-05-16T04:46:11.387Z,11.60
2019-05-16T04:48:41.425Z,11.60
2019-05-16T04:51:10.602Z,11.60
2019-05-16T04:53:38.166Z,11.60
2019-05-16T04:56:06.476Z,11.60
2019-05-16T04:58:34.841Z,11.60
2019-05-16T05:01:03.121Z,11.60
2019-05-16T05:03:31.799Z,11.60
2019-05-16T05:06:01.272Z,11.60
2019-05-16T05:08:32.329Z,11.60
2019-05-16T05:11:01.353Z,11.70
2019-05-16T05:13:30.637Z,11.70
2019-05-16T05:16:01.319Z,11.80
2019-05-16T05:18:30.279Z,11.80
2019-05-16T05:21:00.975Z,11.80
2019-05-16T05:23:30.119Z,11.80
2019-05-16T05:26:00.317Z,11.80
2019-05-16T05:28:29.943Z,11.80
2019-05-16T05:30:59.803Z,11.80
2019-05-16T05:33:30.348Z,11.80
2019-05-16T05:36:00.760Z,11.80
2019-05-16T05:38:30.829Z,11.80
2019-05-16T05:41:00.149Z,11.80
2019-05-16T05:43:30.343Z,11.80
2019-05-16T05:46:00.446Z,11.80
2019-05-16T05:48:30.525Z,11.90
2019-05-16T05:51:00.075Z,11.90
2019-05-16T05:53:30.069Z,11.90
2019-05-16T05:56:00.450Z,11.90
2019-05-16T05:58:30.781Z,11.90
2019-05-16T06:01:00.412Z,11.90
2019-05-16T06:03:29.099Z,11.90
2019-05-16T06:05:57.953Z,11.90
2019-05-16T06:08:26.278Z,12.00
2019-05-16T06:10:54.517Z,12.00
2019-05-16T06:13:22.748Z,12.00
2019-05-16T06:15:51.455Z,12.00
2019-05-16T06:18:20.177Z,12.00
2019-05-16T06:20:51.146Z,12.00
2019-05-16T06:23:20.603Z,12.00
2019-05-16T06:25:50.469Z,12.00
2019-05-16T06:28:20.609Z,12.00
2019-05-16T06:30:51.503Z,12.00
2019-05-16T06:33:19.986Z,12.00
2019-05-16T06:35:50.896Z,12.00
2019-05-16T06:38:20.913Z,12.00
2019-05-16T06:40:49.981Z,12.10
2019-05-16T06:43:20.448Z,12.10
2019-05-16T06:45:51.002Z,12.10
2019-05-16T06:48:20.789Z,12.20
2019-05-16T06:50:51.499Z,12.20
2019-05-16T06:53:20.713Z,12.20
2019-05-16T06:55:49.765Z,12.20
2019-05-16T06:58:21.868Z,12.10
2019-05-16T07:00:51.708Z,12.20
2019-05-16T07:03:20.538Z,12.20
2019-05-16T07:06:09.655Z,12.20
2019-05-16T07:08:40.129Z,12.20
2019-05-16T07:11:07.610Z,12.20
2019-05-16T07:13:35.895Z,12.20
2019-05-16T07:16:04.184Z,12.20
2019-05-16T07:18:32.487Z,12.20
2019-05-16T07:21:00.775Z,12.20
2019-05-16T07:23:29.830Z,12.20
2019-05-16T07:26:00.572Z,12.20
2019-05-16T07:28:30.046Z,12.30
2019-05-16T07:31:02.751Z,12.30
2019-05-16T07:33:30.951Z,12.30
2019-05-16T07:36:00.376Z,12.30
2019-05-16T07:38:30.668Z,12.30
2019-05-16T07:40:59.898Z,12.30
2019-05-16T07:43:30.580Z,12.30
2019-05-16T07:46:00.498Z,12.30
2019-05-16T07:48:31.236Z,12.30
2019-05-16T07:51:00.519Z,12.30
2019-05-16T07:53:32.810Z,12.30
2019-05-16T07:56:00.117Z,12.30
2019-05-16T07:58:30.987Z,12.30
2019-05-16T08:01:04.487Z,12.30
2019-05-16T08:03:30.387Z,12.30
2019-05-16T08:06:01.788Z,12.30
2019-05-16T08:08:31.313Z,12.30
2019-05-16T08:11:01.528Z,12.30
2019-05-16T08:13:30.869Z,12.20
2019-05-16T08:16:01.183Z,12.30
2019-05-16T08:18:30.193Z,12.20
2019-05-16T08:21:01.054Z,12.30
2019-05-16T08:23:30.547Z,12.30
2019-05-16T08:26:01.242Z,12.30
2019-05-16T08:28:30.862Z,12.30
2019-05-16T08:31:00.874Z,12.30
2019-05-16T08:33:32.049Z,12.30
2019-05-16T08:36:04.787Z,12.30
2019-05-16T08:38:30.876Z,12.30
2019-05-16T08:41:07.996Z,12.30
2019-05-16T08:43:31.704Z,12.30
2019-05-16T08:46:01.022Z,12.30
2019-05-16T08:48:31.730Z,12.30
2019-05-16T08:51:02.862Z,12.30
2019-05-16T08:53:32.009Z,12.30
2019-05-16T08:56:02.601Z,12.30
2019-05-16T08:58:33.012Z,12.30
2019-05-16T09:01:02.262Z,12.30
2019-05-16T09:03:32.448Z,12.30
2019-05-16T09:06:02.827Z,12.30
2019-05-16T09:08:31.245Z,12.30
2019-05-16T09:11:04.832Z,12.30
2019-05-16T09:13:29.569Z,12.20
2019-05-16T09:15:57.831Z,12.30
2019-05-16T09:18:28.967Z,12.30
2019-05-16T09:20:57.824Z,12.30
2019-05-16T09:23:26.842Z,12.30
2019-05-16T09:25:57.940Z,12.30
2019-05-16T09:28:28.304Z,12.30
2019-05-16T09:30:57.773Z,12.30
2019-05-16T09:33:27.153Z,12.30
2019-05-16T09:36:02.823Z,12.30
2019-05-16T09:38:28.441Z,12.30
2019-05-16T09:40:56.964Z,12.30
2019-05-16T09:43:28.054Z,12.40
2019-05-16T09:46:02.871Z,12.30
2019-05-16T09:48:28.087Z,12.40
2019-05-16T09:50:57.647Z,12.40
2019-05-16T09:53:27.605Z,12.40
2019-05-16T09:55:57.631Z,12.40
2019-05-16T09:58:27.938Z,12.40
2019-05-16T10:00:57.462Z,12.40
2019-05-16T10:03:27.056Z,12.50
2019-05-16T10:05:57.225Z,12.50
2019-05-16T10:08:26.740Z,12.50
2019-05-16T10:10:57.070Z,12.50
2019-05-16T10:13:27.617Z,12.50
2019-05-16T10:15:55.519Z,12.50
2019-05-16T10:18:23.791Z,12.50
2019-05-16T10:20:52.080Z,12.50
2019-05-16T10:23:20.343Z,12.60
2019-05-16T10:25:49.609Z,12.60
2019-05-16T10:28:20.160Z,12.50
2019-05-16T10:30:50.137Z,12.60
2019-05-16T10:33:19.197Z,12.60
2019-05-16T10:35:48.225Z,12.60
2019-05-16T10:38:16.540Z,12.60
2019-05-16T10:40:47.157Z,12.50
2019-05-16T10:43:17.096Z,12.40
2019-05-16T10:45:46.412Z,12.40
2019-05-16T10:48:17.294Z,12.40
2019-05-16T10:50:47.066Z,12.30
2019-05-16T10:53:39.877Z,12.30
2019-05-16T10:55:47.569Z,12.30
2019-05-16T10:58:32.947Z,12.30
2019-05-16T11:01:07.857Z,12.20
2019-05-16T11:03:17.124Z,12.10
2019-05-16T11:06:01.671Z,12.10
2019-05-16T11:08:15.611Z,12.10
2019-05-16T11:10:43.881Z,12.10
2019-05-16T11:13:12.246Z,12.10
2019-05-16T11:15:40.481Z,12.10
2019-05-16T11:18:08.697Z,12.00
2019-05-16T11:20:37.487Z,11.90
2019-05-16T11:23:08.012Z,12.00
2019-05-16T11:25:36.715Z,12.00
2019-05-16T11:28:07.377Z,12.00
2019-05-16T11:30:37.617Z,11.90
2019-05-16T11:33:07.352Z,12.00
2019-05-16T11:35:37.839Z,12.00
2019-05-16T11:38:07.140Z,11.90
2019-05-16T11:40:35.000Z,11.90
2019-05-16T11:43:10.030Z,11.90
2019-05-16T11:45:33.240Z,11.90
2019-05-16T11:48:01.470Z,12.00
2019-05-16T11:50:49.226Z,12.00
2019-05-16T11:53:17.744Z,12.00
2019-05-16T11:55:55.165Z,12.10
2019-05-16T11:58:18.016Z,12.10
2019-05-16T12:00:48.248Z,12.10
2019-05-16T12:03:17.167Z,12.10
2019-05-16T12:05:48.201Z,12.10
2019-05-16T12:08:17.540Z,12.10
2019-05-16T12:10:47.193Z,12.10
2019-05-16T12:13:25.272Z,12.20
2019-05-16T12:15:45.409Z,12.10
2019-05-16T12:18:13.799Z,12.10
2019-05-16T12:20:43.261Z,12.10
2019-05-16T12:23:11.527Z,12.10
2019-05-16T12:25:39.883Z,12.10
2019-05-16T12:28:08.356Z,12.10
2019-05-16T12:30:37.666Z,12.00
2019-05-16T12:33:07.346Z,12.00
2019-05-16T12:35:36.932Z,12.00
2019-05-16T12:38:08.135Z,12.00
2019-05-16T12:40:37.413Z,12.00
2019-05-16T12:43:07.850Z,12.00
2019-05-16T12:45:35.444Z,12.00
2019-05-16T12:48:03.680Z,12.00
2019-05-16T12:50:32.196Z,12.00
2019-05-16T12:53:00.447Z,12.00
2019-05-16T12:55:28.676Z,12.00
2019-05-16T12:58:12.273Z,12.00
2019-05-16T13:00:27.647Z,12.00
2019-05-16T13:02:57.571Z,12.10
2019-05-16T13:05:26.910Z,12.10
2019-05-16T13:07:55.464Z,12.10
2019-05-16T13:10:23.710Z,12.10
2019-05-16T13:12:51.921Z,12.10
2019-05-16T13:15:20.182Z,12.20
2019-05-16T13:17:48.411Z,12.20
2019-05-16T13:20:17.524Z,12.20
2019-05-16T13:22:47.345Z,12.20
2019-05-16T13:25:18.095Z,12.20
2019-05-16T13:27:47.626Z,12.20
2019-05-16T13:30:17.577Z,12.30
2019-05-16T13:32:46.526Z,12.30
2019-05-16T13:35:16.926Z,12.40
2019-05-16T13:37:47.472Z,12.40
2019-05-16T13:40:17.044Z,12.50
2019-05-16T13:42:47.779Z,12.50
2019-05-16T13:45:17.677Z,12.60
2019-05-16T13:47:44.845Z,12.60
2019-05-16T13:50:13.214Z,12.70
2019-05-16T13:52:41.819Z,12.70
2019-05-16T13:55:10.069Z,12.70
2019-05-16T13:57:38.379Z,12.70
2019-05-16T14:00:07.695Z,12.80
2019-05-16T14:02:37.628Z,12.80
2019-05-16T14:07:57.212Z,12.80
2019-05-16T14:10:29.309Z,12.80
2019-05-16T14:12:57.576Z,12.80
2019-05-16T14:15:27.081Z,12.80
2019-05-16T14:17:56.847Z,12.80
2019-05-16T14:20:25.259Z,12.80
2019-05-16T14:22:53.669Z,12.80
2019-05-16T14:25:22.564Z,12.80
2019-05-16T14:27:51.270Z,12.80
2019-05-16T14:30:19.497Z,12.80
2019-05-16T14:32:50.716Z,12.80
2019-05-16T14:35:17.797Z,12.80
2019-05-16T14:37:46.877Z,12.80
2019-05-16T14:40:17.575Z,12.80
2019-05-16T14:42:47.925Z,12.80
2019-05-16T14:45:17.056Z,12.90
2019-05-16T14:47:47.558Z,12.90
2019-05-16T14:50:16.972Z,12.90
2019-05-16T14:52:47.433Z,12.90
2019-05-16T14:55:18.052Z,12.90
2019-05-16T14:57:47.306Z,12.90
2019-05-16T15:00:18.387Z,12.90
2019-05-16T15:02:48.017Z,12.90
2019-05-16T15:05:16.033Z,12.90
2019-05-16T15:07:44.313Z,12.90
2019-05-16T15:10:12.640Z,12.90
2019-05-16T15:12:40.887Z,12.90
2019-05-16T15:15:20.123Z,13.00
2019-05-16T15:17:39.247Z,13.00
2019-05-16T15:20:08.140Z,13.00
2019-05-16T15:22:38.274Z,13.10
2019-05-16T15:25:08.073Z,13.10
2019-05-16T15:27:37.298Z,13.10
2019-05-16T15:30:08.582Z,13.10
2019-05-16T15:32:38.450Z,13.10
2019-05-16T15:35:07.443Z,13.10
2019-05-16T15:37:37.196Z,13.10
2019-05-16T15:40:07.655Z,13.20
2019-05-16T15:42:37.276Z,13.20
2019-05-16T15:45:07.072Z,13.20
2019-05-16T15:47:37.594Z,13.20
2019-05-16T15:50:10.317Z,13.20
2019-05-16T15:52:38.665Z,13.20
2019-05-16T15:55:10.121Z,13.20
2019-05-16T15:57:37.935Z,13.20
2019-05-16T16:00:07.040Z,13.20
2019-05-16T16:02:36.732Z,13.20
2019-05-16T16:05:09.480Z,13.20
2019-05-16T16:07:38.155Z,13.20
2019-05-16T16:10:07.455Z,13.20
2019-05-16T16:12:37.499Z,13.20
2019-05-16T16:15:07.565Z,13.10
2019-05-16T16:17:38.179Z,13.10
2019-05-16T16:20:10.473Z,13.10
2019-05-16T16:22:37.806Z,13.10
2019-05-16T16:25:06.988Z,13.10
2019-05-16T16:27:35.446Z,13.10
2019-05-16T16:30:06.823Z,13.10
2019-05-16T16:32:37.822Z,13.10
2019-05-16T16:35:07.569Z,13.00
2019-05-16T16:37:37.876Z,13.10
2019-05-16T16:40:11.439Z,13.00
2019-05-16T16:42:37.411Z,13.10
2019-05-16T16:45:08.889Z,13.00
2019-05-16T16:47:37.978Z,13.00
2019-05-16T16:50:07.998Z,13.00
2019-05-16T16:52:37.821Z,13.00
2019-05-16T16:55:08.274Z,13.00
2019-05-16T16:57:38.442Z,13.00
2019-05-16T17:00:07.645Z,13.00
2019-05-16T17:02:37.383Z,12.90
2019-05-16T17:05:11.437Z,12.90
2019-05-16T17:07:37.309Z,12.90
2019-05-16T17:10:06.988Z,12.90
2019-05-16T17:12:42.004Z,12.90
2019-05-16T17:15:08.538Z,12.90
2019-05-16T17:17:37.401Z,12.80
2019-05-16T17:20:07.803Z,12.80
2019-05-16T17:22:37.769Z,12.80
2019-05-16T17:25:07.485Z,12.90
2019-05-16T17:27:37.640Z,12.80
2019-05-16T17:30:13.593Z,12.90
2019-05-16T17:32:41.831Z,12.80
2019-05-16T17:35:10.075Z,12.80
2019-05-16T17:37:38.428Z,12.80
2019-05-16T17:40:07.247Z,12.80
2019-05-16T17:42:37.354Z,12.80
2019-05-16T17:45:07.329Z,12.80
2019-05-16T17:47:37.014Z,12.70
2019-05-16T17:50:07.928Z,12.70
2019-05-16T17:52:36.945Z,12.70
2019-05-16T17:55:07.301Z,12.70
2019-05-16T17:57:37.104Z,12.70
2019-05-16T18:00:07.245Z,12.70
2019-05-16T18:02:37.280Z,12.70
2019-05-16T18:05:07.509Z,12.70
2019-05-16T18:07:36.732Z,12.70
2019-05-16T18:10:07.843Z,12.70
2019-05-16T18:12:37.253Z,12.70
2019-05-16T18:15:08.422Z,12.60
2019-05-16T18:17:37.175Z,12.60
2019-05-16T18:20:07.382Z,12.60
2019-05-16T18:22:36.585Z,12.60
2019-05-16T18:25:26.882Z,12.60
2019-05-16T18:27:55.341Z,12.60
2019-05-16T18:30:26.993Z,12.60
2019-05-16T18:32:54.855Z,12.60
2019-05-16T18:35:23.079Z,12.60
2019-05-16T18:37:51.312Z,12.60
2019-05-16T18:40:19.559Z,12.60
2019-05-16T18:42:47.849Z,12.50
2019-05-16T18:45:16.636Z,12.50
2019-05-16T18:47:46.842Z,12.50
2019-05-16T18:50:17.821Z,12.50
2019-05-16T18:52:47.065Z,12.50
2019-05-16T18:55:16.825Z,12.50
2019-05-16T18:57:47.283Z,12.50
2019-05-16T19:00:17.569Z,12.50
2019-05-16T19:02:47.670Z,12.40
2019-05-16T19:05:17.224Z,12.50
2019-05-16T19:07:47.367Z,12.40
2019-05-16T19:10:17.454Z,12.40
2019-05-16T19:12:47.547Z,12.50
2019-05-16T19:15:17.521Z,12.50
2019-05-16T19:17:45.842Z,12.40
2019-05-16T19:20:14.061Z,12.40
2019-05-16T19:22:42.386Z,12.40
2019-05-16T19:25:10.606Z,12.40
2019-05-16T19:27:38.836Z,12.30
2019-05-16T19:30:07.748Z,12.40
2019-05-16T19:32:39.084Z,12.30
2019-05-16T19:35:07.153Z,12.30
2019-05-16T19:37:40.163Z,12.30
2019-05-16T19:40:06.403Z,12.30
2019-05-16T19:42:36.820Z,12.30
2019-05-16T19:45:07.167Z,12.30
2019-05-16T19:47:40.818Z,12.30
2019-05-16T19:50:06.603Z,12.30
2019-05-16T19:52:36.732Z,12.30
2019-05-16T19:55:07.276Z,12.30
2019-05-16T19:57:37.449Z,12.30
2019-05-16T20:00:07.934Z,12.30
2019-05-16T20:02:36.828Z,12.20
2019-05-16T20:05:09.089Z,12.30
2019-05-16T20:07:37.833Z,12.20
2019-05-16T20:10:09.568Z,12.20
2019-05-16T20:12:37.187Z,12.20
2019-05-16T20:15:11.244Z,12.20
2019-05-16T20:17:37.846Z,12.20
2019-05-16T20:20:06.409Z,12.20
2019-05-16T20:22:36.786Z,12.20
2019-05-16T20:25:05.832Z,12.20
2019-05-16T20:27:36.519Z,12.20
2019-05-16T20:30:06.880Z,12.20
2019-05-16T20:32:37.261Z,12.20
2019-05-16T20:35:08.510Z,12.20
2019-05-16T20:37:36.765Z,12.10
2019-05-16T20:40:08.628Z,12.20
2019-05-16T20:42:36.769Z,12.20
2019-05-16T20:45:08.017Z,12.20
2019-05-16T20:47:36.519Z,12.10
2019-05-16T20:50:07.704Z,12.10
2019-05-16T20:52:37.777Z,12.10
2019-05-16T20:55:07.197Z,12.10
2019-05-16T20:57:37.644Z,12.10
2019-05-16T21:00:09.804Z,12.10
2019-05-16T21:02:38.149Z,12.00
2019-05-16T21:05:06.851Z,12.00
2019-05-16T21:07:37.366Z,12.00
2019-05-16T21:10:08.059Z,12.00
2019-05-16T21:12:39.867Z,12.00
2019-05-16T21:15:07.308Z,12.00
2019-05-16T21:17:35.548Z,12.00
2019-05-16T21:20:04.135Z,12.00
2019-05-16T21:22:32.382Z,12.00
2019-05-16T21:25:00.603Z,12.00
2019-05-16T21:27:28.929Z,12.00
2019-05-16T21:29:57.156Z,12.00
2019-05-16T21:32:27.065Z,12.00
2019-05-16T21:34:56.612Z,12.00
2019-05-16T21:37:26.798Z,12.00
2019-05-16T21:39:56.997Z,12.00
2019-05-16T21:42:26.919Z,11.90
2019-05-16T21:44:56.890Z,12.00
2019-05-16T21:47:27.329Z,12.00
2019-05-16T21:49:56.829Z,11.90
2019-05-16T21:52:28.561Z,12.00
2019-05-16T21:54:56.475Z,12.00
2019-05-16T21:57:26.804Z,12.00
2019-05-16T21:59:57.171Z,11.90
2019-05-16T22:02:26.558Z,11.90
2019-05-16T22:04:56.884Z,11.90
2019-05-16T22:07:33.246Z,11.90
2019-05-16T22:09:56.973Z,11.90
2019-05-16T22:12:26.425Z,11.90
2019-05-16T22:14:57.114Z,11.90
2019-05-16T22:17:27.374Z,11.90
2019-05-16T22:19:56.393Z,11.90
2019-05-16T22:22:27.608Z,11.80
2019-05-16T22:24:57.069Z,11.90
2019-05-16T22:27:26.918Z,11.90
2019-05-16T22:29:56.789Z,11.80
2019-05-16T22:32:27.030Z,11.80
2019-05-16T22:34:59.578Z,11.80
2019-05-16T22:37:26.550Z,11.80
2019-05-16T22:39:59.408Z,11.90
2019-05-16T22:42:26.793Z,11.80
2019-05-16T22:44:54.855Z,11.80
2019-05-16T22:47:23.210Z,11.80
2019-05-16T22:49:51.544Z,11.80
2019-05-16T22:52:19.789Z,11.80
2019-05-16T22:54:48.012Z,11.80
2019-05-16T22:57:17.605Z,11.80
2019-05-16T22:59:46.232Z,11.80
2019-05-16T23:02:16.672Z,11.80
2019-05-16T23:04:44.479Z,11.80
2019-05-16T23:07:12.733Z,11.80
2019-05-16T23:09:40.953Z,11.80
2019-05-16T23:12:09.163Z,11.80
2019-05-16T23:14:37.900Z,11.80
2019-05-16T23:17:06.825Z,11.80
2019-05-16T23:19:36.737Z,11.80
2019-05-16T23:22:07.370Z,11.80
2019-05-16T23:24:36.958Z,11.80
2019-05-16T23:27:06.945Z,11.80
2019-05-16T23:29:36.758Z,11.80
2019-05-16T23:32:07.352Z,11.80
2019-05-16T23:34:37.295Z,11.80
2019-05-16T23:37:06.453Z,11.70
2019-05-16T23:39:34.812Z,11.70
2019-05-16T23:42:03.115Z,11.70
2019-05-16T23:44:31.588Z,11.80
2019-05-16T23:46:59.815Z,11.70
2019-05-16T23:49:28.516Z,11.70
2019-05-16T23:51:56.900Z,11.70
2019-05-16T23:54:27.636Z,11.80
2019-05-16T23:56:57.210Z,11.70
2019-05-16T23:59:27.570Z,11.80
