createdAt,value
2023-07-24T00:01:36.023Z,94615.41
2023-07-24T00:16:38.217Z,94615.03
2023-07-24T00:31:40.043Z,94622.22
2023-07-24T00:46:42.079Z,94607.59
2023-07-24T01:01:44.161Z,94604.47
2023-07-24T01:16:48.816Z,94602.50
2023-07-24T01:31:50.693Z,94588.69
2023-07-24T01:46:52.468Z,94604.69
2023-07-24T02:01:54.430Z,94601.16
2023-07-24T02:16:56.244Z,94602.09
2023-07-24T02:31:58.756Z,94594.09
2023-07-24T02:47:00.541Z,94593.38
2023-07-24T03:02:02.403Z,94591.00
2023-07-24T03:17:04.407Z,94584.44
2023-07-24T03:32:06.427Z,94595.84
2023-07-24T03:47:08.681Z,94590.94
2023-07-24T04:02:10.931Z,94595.53
2023-07-24T04:17:12.896Z,94610.91
2023-07-24T04:32:14.810Z,94612.13
2023-07-24T04:47:16.748Z,94609.31
2023-07-24T05:02:18.718Z,94625.09
2023-07-24T05:17:20.684Z,94623.31
2023-07-24T05:32:22.642Z,94616.50
2023-07-24T05:47:24.468Z,94612.63
2023-07-24T06:02:26.356Z,94591.38
2023-07-24T06:17:28.129Z,94589.72
2023-07-24T06:32:30.008Z,94600.69
2023-07-24T06:47:31.880Z,94587.91
2023-07-24T07:02:33.647Z,94597.28
2023-07-24T07:17:35.660Z,94598.97
2023-07-24T07:32:37.936Z,94577.78
2023-07-24T07:47:41.311Z,94572.69
2023-07-24T08:02:43.178Z,94580.09
2023-07-24T08:17:45.257Z,94553.44
2023-07-24T08:32:47.127Z,94542.09
2023-07-24T08:47:49.779Z,94529.44
2023-07-24T09:02:51.738Z,94531.59
2023-07-24T09:17:54.786Z,94524.50
2023-07-24T09:32:56.982Z,94497.88
2023-07-24T09:48:06.785Z,94463.78
2023-07-24T10:03:11.006Z,94461.41
2023-07-24T10:18:12.835Z,94445.56
2023-07-24T10:33:20.221Z,94428.97
2023-07-24T10:48:26.011Z,94416.75
2023-07-24T11:03:29.030Z,94406.66
2023-07-24T11:18:40.622Z,94380.00
2023-07-24T11:33:54.469Z,94363.41
2023-07-24T11:48:59.918Z,94357.66
2023-07-24T12:04:02.131Z,94344.47
2023-07-24T12:19:04.187Z,94338.22
2023-07-24T12:34:06.021Z,94323.16
2023-07-24T12:49:07.910Z,94318.19
2023-07-24T13:04:10.420Z,94302.38
2023-07-24T13:19:12.291Z,94285.38
2023-07-24T13:34:14.039Z,94281.22
2023-07-24T13:49:16.024Z,94260.16
2023-07-24T14:04:18.047Z,94265.50
2023-07-24T14:19:20.035Z,94253.41
2023-07-24T14:34:21.880Z,94253.13
2023-07-24T14:49:23.584Z,94246.00
2023-07-24T15:04:25.445Z,94246.50
2023-07-24T15:19:29.475Z,94228.03
2023-07-24T15:34:31.858Z,94227.06
2023-07-24T15:49:33.598Z,94222.88
2023-07-24T16:04:36.796Z,94220.66
2023-07-24T16:19:40.414Z,94230.75
2023-07-24T16:34:45.181Z,94233.94
2023-07-24T16:49:47.302Z,94231.75
2023-07-24T17:04:50.476Z,94229.19
2023-07-24T17:19:53.950Z,94226.59
2023-07-24T17:34:58.321Z,94235.63
2023-07-24T17:50:06.459Z,94219.13
2023-07-24T18:05:09.796Z,94218.28
2023-07-24T18:20:13.616Z,94216.84
2023-07-24T18:35:15.941Z,94220.88
2023-07-24T18:50:19.016Z,94235.19
2023-07-24T19:05:21.883Z,94223.09
2023-07-24T19:20:30.720Z,94216.44
2023-07-24T19:35:32.862Z,94226.69
2023-07-24T19:50:35.162Z,94240.44
2023-07-24T20:05:36.971Z,94232.56
2023-07-24T20:20:39.060Z,94223.97
2023-07-24T20:35:41.635Z,94227.22
2023-07-24T20:50:44.891Z,94216.31
2023-07-24T21:05:46.785Z,94196.72
2023-07-24T21:20:48.667Z,94196.94
2023-07-24T21:36:00.692Z,94175.91
2023-07-24T21:51:02.737Z,94169.03
2023-07-24T22:06:07.394Z,94176.41
2023-07-24T22:21:09.505Z,94161.84
2023-07-24T22:36:11.375Z,94168.16
2023-07-24T22:51:13.183Z,94173.31
2023-07-24T23:06:14.909Z,94157.53
2023-07-24T23:21:16.786Z,94148.13
2023-07-24T23:36:18.679Z,94146.63
2023-07-24T23:51:21.657Z,94131.75
