createdAt,value
2019-05-01T00:02:57.002Z,20.37
2019-05-01T00:13:03.656Z,19.00
2019-05-01T00:23:09.499Z,19.80
2019-05-01T00:33:14.987Z,18.20
2019-05-01T00:43:20.525Z,17.33
2019-05-01T00:53:25.811Z,19.13
2019-05-01T01:03:31.197Z,17.03
2019-05-01T01:13:36.491Z,18.90
2019-05-01T01:23:42.077Z,19.70
2019-05-01T01:33:47.400Z,19.17
2019-05-01T01:44:17.503Z,18.60
2019-05-01T01:54:23.690Z,15.07
2019-05-01T02:04:47.905Z,20.43
2019-05-01T02:14:53.197Z,18.03
2019-05-01T02:24:58.459Z,20.37
2019-05-01T02:35:04.180Z,24.07
2019-05-01T02:45:09.699Z,23.63
2019-05-01T02:55:23.457Z,15.87
2019-05-01T03:05:28.771Z,15.57
2019-05-01T03:15:35.669Z,13.30
2019-05-01T03:25:41.066Z,26.23
2019-05-01T03:35:46.465Z,14.30
2019-05-01T03:45:52.284Z,15.73
2019-05-01T03:55:57.800Z,16.60
2019-05-01T04:06:03.046Z,11.20
2019-05-01T04:16:08.912Z,13.40
2019-05-01T04:26:14.601Z,14.70
2019-05-01T04:36:25.493Z,12.73
2019-05-01T04:46:30.814Z,12.67
2019-05-01T04:56:36.078Z,9.80
2019-05-01T05:06:42.278Z,10.03
2019-05-01T05:16:52.130Z,8.10
2019-05-01T05:26:59.371Z,14.17
2019-05-01T05:37:20.168Z,9.00
2019-05-01T05:47:25.677Z,9.63
2019-05-01T05:57:57.907Z,10.73
2019-05-01T06:08:13.713Z,11.00
2019-05-01T06:18:47.966Z,12.33
2019-05-01T06:28:56.067Z,10.43
2019-05-01T06:39:01.711Z,15.07
2019-05-01T06:49:30.942Z,10.53
2019-05-01T06:59:39.022Z,13.43
2019-05-01T07:09:49.216Z,13.37
2019-05-01T07:20:12.062Z,12.13
2019-05-01T07:30:29.115Z,8.70
2019-05-01T07:40:34.704Z,6.30
2019-05-01T07:50:40.640Z,8.93
2019-05-01T08:01:13.214Z,9.13
2019-05-01T08:11:16.593Z,10.40
2019-05-01T08:21:44.022Z,12.67
2019-05-01T08:32:03.438Z,10.20
2019-05-01T08:42:08.175Z,13.13
2019-05-01T08:52:14.760Z,9.90
2019-05-01T09:02:21.683Z,10.10
2019-05-01T09:12:26.957Z,12.43
2019-05-01T09:22:32.681Z,9.03
2019-05-01T09:32:38.152Z,11.33
2019-05-01T09:42:44.071Z,12.60
2019-05-01T09:53:00.850Z,10.70
2019-05-01T10:03:06.480Z,12.00
2019-05-01T10:13:12.227Z,9.60
2019-05-01T10:23:17.693Z,6.67
2019-05-01T10:33:29.000Z,8.00
2019-05-01T10:43:33.126Z,11.80
2019-05-01T10:53:38.725Z,12.47
2019-05-01T11:03:44.420Z,12.60
2019-05-01T11:13:49.944Z,8.47
2019-05-01T11:23:55.394Z,6.90
2019-05-01T11:34:15.338Z,6.17
2019-05-01T11:44:20.820Z,7.73
2019-05-01T11:54:26.395Z,7.63
2019-05-01T12:04:31.882Z,5.37
2019-05-01T12:14:37.598Z,4.97
2019-05-01T12:24:43.038Z,6.20
2019-05-01T12:34:48.507Z,6.93
2019-05-01T12:44:54.127Z,8.17
2019-05-01T12:55:07.499Z,5.07
2019-05-01T13:05:13.064Z,3.93
2019-05-01T13:15:18.616Z,5.87
2019-05-01T13:25:24.260Z,3.43
2019-05-01T13:35:30.653Z,3.80
2019-05-01T13:45:36.101Z,7.97
2019-05-01T13:55:41.496Z,7.90
2019-05-01T14:05:47.249Z,5.83
2019-05-01T14:15:52.999Z,4.27
2019-05-01T14:26:05.043Z,7.70
2019-05-01T14:36:10.401Z,11.67
2019-05-01T14:46:15.801Z,4.07
2019-05-01T14:56:21.205Z,6.53
2019-05-01T15:06:28.286Z,6.00
2019-05-01T15:16:48.554Z,3.53
2019-05-01T15:26:53.995Z,5.10
2019-05-01T15:36:59.470Z,8.30
2019-05-01T15:47:05.184Z,4.07
2019-05-01T15:57:11.637Z,9.50
2019-05-01T16:07:17.339Z,9.27
2019-05-01T16:17:22.829Z,10.10
2019-05-01T16:27:28.129Z,9.57
2019-05-01T16:37:33.826Z,6.67
2019-05-01T16:47:39.246Z,6.40
2019-05-01T16:57:44.667Z,11.23
2019-05-01T17:08:14.887Z,8.90
2019-05-01T17:18:22.303Z,10.47
2019-05-01T17:28:27.622Z,7.70
2019-05-01T17:38:32.989Z,10.40
2019-05-01T17:48:38.371Z,14.20
2019-05-01T17:58:43.814Z,15.40
2019-05-01T18:09:01.892Z,13.80
2019-05-01T18:18:56.255Z,15.30
2019-05-01T18:29:09.191Z,9.10
2019-05-01T18:39:27.123Z,10.70
2019-05-01T18:49:33.855Z,9.70
2019-05-01T18:59:39.258Z,14.17
2019-05-01T19:09:44.747Z,6.73
2019-05-01T19:19:50.262Z,11.17
2019-05-01T19:29:57.890Z,11.50
2019-05-01T19:40:02.744Z,18.30
2019-05-01T19:50:10.110Z,12.93
2019-05-01T20:00:18.098Z,11.40
2019-05-01T20:10:30.773Z,19.27
2019-05-01T20:20:36.216Z,12.60
2019-05-01T20:30:42.599Z,12.63
2019-05-01T20:40:47.877Z,12.63
2019-05-01T20:50:53.541Z,10.07
2019-05-01T21:01:02.723Z,7.97
2019-05-01T21:11:12.981Z,7.27
2019-05-01T21:21:18.270Z,13.20
2019-05-01T21:31:24.112Z,8.93
2019-05-01T21:41:32.788Z,5.40
2019-05-01T21:51:42.294Z,7.93
2019-05-01T22:01:44.582Z,9.13
2019-05-01T22:11:50.193Z,7.30
2019-05-01T22:22:23.318Z,6.93
2019-05-01T22:32:36.159Z,8.17
2019-05-01T22:42:41.613Z,11.97
2019-05-01T22:52:46.892Z,6.80
2019-05-01T23:02:52.581Z,8.83
2019-05-01T23:12:57.970Z,9.53
2019-05-01T23:23:03.421Z,11.90
2019-05-01T23:33:08.842Z,14.47
2019-05-01T23:43:15.478Z,17.73
2019-05-01T23:53:20.802Z,17.77
