createdAt,value
2018-02-14T00:02:10.315Z,99.90
2018-02-14T00:04:38.063Z,99.90
2018-02-14T00:07:05.835Z,99.90
2018-02-14T00:09:33.600Z,99.90
2018-02-14T00:12:01.272Z,99.90
2018-02-14T00:14:28.731Z,99.90
2018-02-14T00:16:56.278Z,99.90
2018-02-14T00:19:23.731Z,99.90
2018-02-14T00:21:51.196Z,99.90
2018-02-14T00:24:18.660Z,99.90
2018-02-14T00:26:46.126Z,99.90
2018-02-14T00:29:13.871Z,99.90
2018-02-14T00:31:41.329Z,99.90
2018-02-14T00:34:08.816Z,99.90
2018-02-14T00:36:36.468Z,99.90
2018-02-14T00:39:03.927Z,99.90
2018-02-14T00:41:31.469Z,99.90
2018-02-14T00:43:58.931Z,99.90
2018-02-14T00:46:26.608Z,99.90
2018-02-14T00:48:54.147Z,99.90
2018-02-14T00:51:21.923Z,99.90
2018-02-14T00:53:49.680Z,99.90
2018-02-14T00:56:17.159Z,99.90
2018-02-14T00:58:44.912Z,99.90
2018-02-14T01:01:12.363Z,99.90
2018-02-14T01:03:40.051Z,99.90
2018-02-14T01:06:08.432Z,99.90
2018-02-14T01:08:35.959Z,99.90
2018-02-14T01:11:03.415Z,99.90
2018-02-14T01:13:30.906Z,99.90
2018-02-14T01:15:58.464Z,99.90
2018-02-14T01:18:26.684Z,99.90
2018-02-14T01:20:54.159Z,99.90
2018-02-14T01:23:21.632Z,99.90
2018-02-14T01:25:49.094Z,99.90
2018-02-14T01:28:16.788Z,99.90
2018-02-14T01:30:44.243Z,99.90
2018-02-14T01:33:11.699Z,99.90
2018-02-14T01:35:39.232Z,99.90
2018-02-14T01:38:06.995Z,99.90
2018-02-14T01:40:34.762Z,99.90
2018-02-14T01:43:02.251Z,99.90
2018-02-14T01:45:29.708Z,99.90
2018-02-14T01:47:57.335Z,99.90
2018-02-14T01:50:36.875Z,99.90
2018-02-14T01:53:04.336Z,99.90
2018-02-14T01:55:32.100Z,99.90
2018-02-14T01:57:59.668Z,99.90
2018-02-14T02:00:27.127Z,99.90
2018-02-14T02:02:54.575Z,99.90
2018-02-14T02:05:22.239Z,99.90
2018-02-14T02:07:50.005Z,99.90
2018-02-14T02:10:17.767Z,99.90
2018-02-14T02:12:45.225Z,99.90
2018-02-14T02:15:12.991Z,99.90
2018-02-14T02:17:40.451Z,99.90
2018-02-14T02:20:07.911Z,99.90
2018-02-14T02:22:35.681Z,99.90
2018-02-14T02:25:03.131Z,99.90
2018-02-14T02:27:30.587Z,99.90
2018-02-14T02:29:58.073Z,99.90
2018-02-14T02:32:25.812Z,99.90
2018-02-14T02:34:53.575Z,99.90
2018-02-14T02:37:21.039Z,99.90
2018-02-14T02:40:00.267Z,99.90
2018-02-14T02:42:27.727Z,99.90
2018-02-14T02:44:55.179Z,99.90
2018-02-14T02:47:22.760Z,99.90
2018-02-14T02:49:50.219Z,99.90
2018-02-14T02:52:17.675Z,99.90
2018-02-14T02:54:45.221Z,99.90
2018-02-14T02:57:12.676Z,99.90
2018-02-14T02:59:40.152Z,99.90
2018-02-14T03:02:07.612Z,99.90
2018-02-14T03:04:35.059Z,99.90
2018-02-14T03:07:02.816Z,99.90
2018-02-14T03:09:30.291Z,99.90
2018-02-14T03:11:58.038Z,99.90
2018-02-14T03:14:25.499Z,99.90
2018-02-14T03:16:52.963Z,99.90
2018-02-14T03:19:20.600Z,99.90
2018-02-14T03:21:48.066Z,99.90
2018-02-14T03:24:15.794Z,99.90
2018-02-14T03:26:43.260Z,99.90
2018-02-14T03:29:10.776Z,99.90
2018-02-14T03:31:38.321Z,99.90
2018-02-14T03:34:06.088Z,99.90
2018-02-14T03:36:33.775Z,99.90
2018-02-14T03:39:01.305Z,99.90
2018-02-14T03:41:28.765Z,99.90
2018-02-14T03:43:56.536Z,99.90
2018-02-14T03:46:23.991Z,99.90
2018-02-14T03:48:51.627Z,99.90
2018-02-14T03:51:19.083Z,99.90
2018-02-14T03:53:46.663Z,99.90
2018-02-14T03:56:14.359Z,99.90
2018-02-14T03:58:42.588Z,99.90
2018-02-14T04:01:10.067Z,99.90
2018-02-14T04:03:37.724Z,99.90
2018-02-14T04:06:05.490Z,99.90
2018-02-14T04:08:32.969Z,99.90
2018-02-14T04:11:00.719Z,99.90
2018-02-14T04:13:28.475Z,99.90
2018-02-14T04:15:56.247Z,99.90
2018-02-14T04:18:23.921Z,99.90
2018-02-14T04:20:51.443Z,99.90
2018-02-14T04:23:18.900Z,99.90
2018-02-14T04:25:46.383Z,99.90
2018-02-14T04:28:17.642Z,99.90
2018-02-14T04:30:45.880Z,99.90
2018-02-14T04:33:13.371Z,99.90
2018-02-14T04:35:41.130Z,99.90
2018-02-14T04:38:08.597Z,99.90
2018-02-14T04:40:36.115Z,99.90
2018-02-14T04:43:03.576Z,99.90
2018-02-14T04:45:31.272Z,99.90
2018-02-14T04:47:59.647Z,99.90
2018-02-14T04:50:27.327Z,99.90
2018-02-14T04:52:54.800Z,99.90
2018-02-14T04:55:22.255Z,99.90
2018-02-14T04:57:49.723Z,99.90
2018-02-14T05:00:17.192Z,99.90
2018-02-14T05:02:44.698Z,99.90
2018-02-14T05:05:12.160Z,99.90
2018-02-14T05:07:39.836Z,99.90
2018-02-14T05:10:07.302Z,99.90
2018-02-14T05:12:34.839Z,99.90
2018-02-14T05:15:02.913Z,99.90
2018-02-14T05:17:30.591Z,99.90
2018-02-14T05:19:58.148Z,99.90
2018-02-14T05:22:25.909Z,99.90
2018-02-14T05:24:53.371Z,99.90
2018-02-14T05:27:20.825Z,99.90
2018-02-14T05:29:48.279Z,99.90
2018-02-14T05:32:15.743Z,99.90
2018-02-14T05:34:43.199Z,99.90
2018-02-14T05:37:10.719Z,99.90
2018-02-14T05:39:38.387Z,99.90
2018-02-14T05:42:05.848Z,99.90
2018-02-14T05:44:33.319Z,99.90
2018-02-14T05:47:00.770Z,99.90
2018-02-14T05:49:28.247Z,99.90
2018-02-14T05:51:55.711Z,99.90
2018-02-14T05:54:23.467Z,99.90
2018-02-14T05:56:50.920Z,99.90
2018-02-14T05:59:18.383Z,99.90
2018-02-14T06:01:45.848Z,99.90
2018-02-14T06:04:13.603Z,99.90
2018-02-14T06:06:41.064Z,99.90
2018-02-14T06:09:08.515Z,99.90
2018-02-14T06:11:36.287Z,99.90
2018-02-14T06:14:03.751Z,99.90
2018-02-14T06:16:31.208Z,99.90
2018-02-14T06:18:58.683Z,99.90
2018-02-14T06:21:26.996Z,99.90
2018-02-14T06:23:54.451Z,99.90
2018-02-14T06:26:21.920Z,99.90
2018-02-14T06:28:49.383Z,99.90
2018-02-14T06:31:16.874Z,99.90
2018-02-14T06:33:44.335Z,99.90
2018-02-14T06:36:12.100Z,99.90
2018-02-14T06:38:39.864Z,99.90
2018-02-14T06:41:07.625Z,99.90
2018-02-14T06:43:35.087Z,99.90
2018-02-14T06:46:02.553Z,99.90
2018-02-14T06:48:30.021Z,99.90
2018-02-14T06:50:57.481Z,99.90
2018-02-14T06:53:25.219Z,99.90
2018-02-14T06:55:53.291Z,99.90
2018-02-14T06:58:20.970Z,99.90
2018-02-14T07:00:48.427Z,99.90
2018-02-14T07:03:15.904Z,99.90
2018-02-14T07:05:44.138Z,99.90
2018-02-14T07:08:11.587Z,99.90
2018-02-14T07:10:39.073Z,99.90
2018-02-14T07:13:06.659Z,99.90
2018-02-14T07:15:34.128Z,99.90
2018-02-14T07:18:01.648Z,99.90
2018-02-14T07:20:29.411Z,99.90
2018-02-14T07:22:57.184Z,99.90
2018-02-14T07:25:24.811Z,99.90
2018-02-14T07:27:52.274Z,99.90
2018-02-14T07:30:20.157Z,99.90
2018-02-14T07:32:47.651Z,99.90
2018-02-14T07:35:15.379Z,99.90
2018-02-14T07:37:42.855Z,99.90
2018-02-14T07:40:10.330Z,99.90
2018-02-14T07:42:38.075Z,99.90
2018-02-14T07:45:05.543Z,99.90
2018-02-14T07:47:33.011Z,99.90
2018-02-14T07:50:00.596Z,99.90
2018-02-14T07:52:28.221Z,99.90
2018-02-14T07:54:56.455Z,99.90
2018-02-14T07:57:23.972Z,99.90
2018-02-14T07:59:52.223Z,99.90
2018-02-14T08:02:19.831Z,99.90
2018-02-14T08:04:47.332Z,99.90
2018-02-14T08:07:14.811Z,99.90
2018-02-14T08:09:42.807Z,99.90
2018-02-14T08:12:10.340Z,99.90
2018-02-14T08:14:38.131Z,99.90
2018-02-14T08:17:05.620Z,99.90
2018-02-14T08:19:33.066Z,99.90
2018-02-14T08:22:00.729Z,99.90
2018-02-14T08:24:28.196Z,99.90
2018-02-14T08:26:55.663Z,99.90
2018-02-14T08:29:23.435Z,99.90
2018-02-14T08:31:50.904Z,99.90
2018-02-14T08:34:18.630Z,99.90
2018-02-14T08:36:46.443Z,99.90
2018-02-14T08:39:14.156Z,99.90
2018-02-14T08:41:41.962Z,99.90
2018-02-14T08:44:09.431Z,99.90
2018-02-14T08:46:37.060Z,99.90
2018-02-14T08:49:04.579Z,99.90
2018-02-14T08:51:32.069Z,99.90
2018-02-14T08:53:59.570Z,99.90
2018-02-14T08:56:27.114Z,99.90
2018-02-14T08:58:54.711Z,99.90
2018-02-14T09:01:22.244Z,99.90
2018-02-14T09:03:49.708Z,99.90
2018-02-14T09:06:17.167Z,99.90
2018-02-14T09:08:44.635Z,99.90
2018-02-14T09:11:12.378Z,99.90
2018-02-14T09:13:40.169Z,99.90
2018-02-14T09:16:07.830Z,99.90
2018-02-14T09:18:35.287Z,99.90
2018-02-14T09:21:03.683Z,99.90
2018-02-14T09:23:31.204Z,99.90
2018-02-14T09:25:58.654Z,99.90
2018-02-14T09:28:26.123Z,99.90
2018-02-14T09:30:53.587Z,99.90
2018-02-14T09:33:21.038Z,99.90
2018-02-14T09:35:48.560Z,99.90
2018-02-14T09:38:16.264Z,99.90
2018-02-14T09:40:43.730Z,99.90
2018-02-14T09:43:11.181Z,99.90
2018-02-14T09:45:38.638Z,99.90
2018-02-14T09:48:06.321Z,99.90
2018-02-14T09:50:33.855Z,99.90
2018-02-14T09:53:01.312Z,99.90
2018-02-14T09:55:29.082Z,99.90
2018-02-14T09:57:56.554Z,99.90
2018-02-14T10:00:24.242Z,99.90
2018-02-14T10:02:51.707Z,99.90
2018-02-14T10:05:19.175Z,99.90
2018-02-14T10:07:46.631Z,99.90
2018-02-14T10:10:14.294Z,99.90
2018-02-14T10:12:41.812Z,99.90
2018-02-14T10:15:10.035Z,99.90
2018-02-14T10:17:37.738Z,99.90
2018-02-14T10:20:05.191Z,99.10
2018-02-14T10:22:32.654Z,99.20
2018-02-14T10:25:00.628Z,98.90
2018-02-14T10:27:28.180Z,97.50
2018-02-14T10:29:55.628Z,97.00
2018-02-14T10:32:23.099Z,95.80
2018-02-14T10:34:50.724Z,93.10
2018-02-14T10:37:18.210Z,94.80
2018-02-14T10:39:45.777Z,91.80
2018-02-14T10:42:13.229Z,92.30
2018-02-14T10:44:40.691Z,90.80
2018-02-14T10:47:08.149Z,87.10
2018-02-14T10:49:35.820Z,86.70
2018-02-14T10:52:03.272Z,83.30
2018-02-14T10:54:30.942Z,81.00
2018-02-14T10:56:58.400Z,78.80
2018-02-14T10:59:26.056Z,81.10
2018-02-14T11:01:59.231Z,80.80
2018-02-14T11:04:26.755Z,78.60
2018-02-14T11:06:54.207Z,77.70
2018-02-14T11:09:21.735Z,75.10
2018-02-14T11:11:51.736Z,77.50
2018-02-14T11:14:19.400Z,77.30
2018-02-14T11:16:46.869Z,75.00
2018-02-14T11:19:14.324Z,76.20
2018-02-14T11:21:41.968Z,73.90
2018-02-14T11:24:09.551Z,73.60
2018-02-14T11:26:37.315Z,72.90
2018-02-14T11:29:05.080Z,71.60
2018-02-14T11:31:32.539Z,72.00
2018-02-14T11:34:00.241Z,68.70
2018-02-14T11:36:27.759Z,70.00
2018-02-14T11:38:55.855Z,69.40
2018-02-14T11:41:23.499Z,69.50
2018-02-14T11:43:50.955Z,67.90
2018-02-14T11:46:18.425Z,68.30
2018-02-14T11:48:45.973Z,68.60
2018-02-14T11:51:13.795Z,69.30
2018-02-14T11:53:41.496Z,68.40
2018-02-14T11:56:08.964Z,66.80
2018-02-14T11:58:36.420Z,65.00
2018-02-14T12:01:03.879Z,64.70
2018-02-14T12:03:31.348Z,62.80
2018-02-14T12:05:59.024Z,63.50
2018-02-14T12:08:26.475Z,65.40
2018-02-14T12:10:53.943Z,64.00
2018-02-14T12:13:21.467Z,63.30
2018-02-14T12:15:49.147Z,64.10
2018-02-14T12:18:16.695Z,64.10
2018-02-14T12:20:44.151Z,62.10
2018-02-14T12:23:11.607Z,63.30
2018-02-14T12:25:39.079Z,62.40
2018-02-14T12:28:06.540Z,61.20
2018-02-14T12:30:34.019Z,62.60
2018-02-14T12:33:01.549Z,61.60
2018-02-14T12:35:29.003Z,60.80
2018-02-14T12:37:56.971Z,60.30
2018-02-14T12:40:24.436Z,60.30
2018-02-14T12:42:52.115Z,60.30
2018-02-14T12:45:19.744Z,60.30
2018-02-14T12:47:47.204Z,60.00
2018-02-14T12:50:14.779Z,61.80
2018-02-14T12:52:42.247Z,62.60
2018-02-14T12:55:09.787Z,61.40
2018-02-14T12:57:37.259Z,60.80
2018-02-14T13:00:04.715Z,59.80
2018-02-14T13:02:32.474Z,60.30
2018-02-14T13:04:59.940Z,59.50
2018-02-14T13:07:27.408Z,59.90
2018-02-14T13:09:54.867Z,59.70
2018-02-14T13:12:22.520Z,59.00
2018-02-14T13:14:49.996Z,59.00
2018-02-14T13:17:17.455Z,57.90
2018-02-14T13:19:44.983Z,56.90
2018-02-14T13:22:12.772Z,55.10
2018-02-14T13:24:40.227Z,52.60
2018-02-14T13:27:07.739Z,52.00
2018-02-14T13:29:35.424Z,53.90
2018-02-14T13:32:03.191Z,53.10
2018-02-14T13:34:30.654Z,54.10
2018-02-14T13:36:58.619Z,55.20
2018-02-14T13:39:26.181Z,56.10
2018-02-14T13:41:53.659Z,56.00
2018-02-14T13:44:21.233Z,56.20
2018-02-14T13:46:49.496Z,54.10
2018-02-14T13:49:16.967Z,54.10
2018-02-14T13:51:44.703Z,52.50
2018-02-14T13:54:12.468Z,51.40
2018-02-14T13:56:39.944Z,51.00
2018-02-14T13:59:07.687Z,50.50
2018-02-14T14:01:35.175Z,51.10
2018-02-14T14:04:02.638Z,47.80
2018-02-14T14:06:30.119Z,44.80
2018-02-14T14:08:57.823Z,45.60
2018-02-14T14:11:25.591Z,45.10
2018-02-14T14:13:53.355Z,45.90
2018-02-14T14:16:21.124Z,46.50
2018-02-14T14:18:48.888Z,47.40
2018-02-14T14:21:16.615Z,46.80
2018-02-14T14:23:44.078Z,46.90
2018-02-14T14:26:11.875Z,46.40
2018-02-14T14:28:39.340Z,47.80
2018-02-14T14:31:07.134Z,46.70
2018-02-14T14:33:34.843Z,47.20
2018-02-14T14:36:02.307Z,47.60
2018-02-14T14:38:29.779Z,49.20
2018-02-14T14:40:57.352Z,49.80
2018-02-14T14:43:24.823Z,49.90
2018-02-14T14:45:53.076Z,49.00
2018-02-14T14:48:20.544Z,49.00
2018-02-14T14:50:48.016Z,49.90
2018-02-14T14:53:15.755Z,49.80
2018-02-14T14:55:43.223Z,48.70
2018-02-14T14:58:10.680Z,48.60
2018-02-14T15:00:38.355Z,48.90
2018-02-14T15:03:06.215Z,49.30
2018-02-14T15:05:33.680Z,48.00
2018-02-14T15:08:01.164Z,47.80
2018-02-14T15:10:28.883Z,47.30
2018-02-14T15:12:56.337Z,48.20
2018-02-14T15:15:23.896Z,48.20
2018-02-14T15:17:51.565Z,47.90
2018-02-14T15:20:19.356Z,47.90
2018-02-14T15:22:47.091Z,48.50
2018-02-14T15:25:14.856Z,49.60
2018-02-14T15:27:42.335Z,50.20
2018-02-14T15:30:10.087Z,49.40
2018-02-14T15:32:37.852Z,50.10
2018-02-14T15:35:05.616Z,51.80
2018-02-14T15:37:33.307Z,51.40
2018-02-14T15:40:00.994Z,51.60
2018-02-14T15:42:28.516Z,51.70
2018-02-14T15:44:55.968Z,52.20
2018-02-14T15:47:23.435Z,52.50
2018-02-14T15:49:50.892Z,53.40
2018-02-14T15:52:18.439Z,53.10
2018-02-14T15:54:45.903Z,53.30
2018-02-14T15:57:13.659Z,53.90
2018-02-14T15:59:41.115Z,54.50
2018-02-14T16:02:08.593Z,55.60
2018-02-14T16:04:36.335Z,54.70
2018-02-14T16:07:03.791Z,55.10
2018-02-14T16:09:31.261Z,55.30
2018-02-14T16:11:59.015Z,55.60
2018-02-14T16:14:26.475Z,56.40
2018-02-14T16:16:53.932Z,56.40
2018-02-14T16:19:21.395Z,56.70
2018-02-14T16:21:49.163Z,56.80
2018-02-14T16:24:16.836Z,57.70
2018-02-14T16:26:45.267Z,58.00
2018-02-14T16:29:12.768Z,58.00
2018-02-14T16:31:40.226Z,58.00
2018-02-14T16:34:07.688Z,58.00
2018-02-14T16:36:35.147Z,58.50
2018-02-14T16:39:02.608Z,59.40
2018-02-14T16:41:30.355Z,60.50
2018-02-14T16:43:57.815Z,60.50
2018-02-14T16:46:25.583Z,61.00
2018-02-14T16:48:53.260Z,61.90
2018-02-14T16:51:20.814Z,62.00
2018-02-14T16:53:48.295Z,62.60
2018-02-14T16:56:16.027Z,63.80
2018-02-14T16:58:44.248Z,64.70
2018-02-14T17:01:11.922Z,64.50
2018-02-14T17:03:39.628Z,65.00
2018-02-14T17:06:07.095Z,64.30
2018-02-14T17:08:34.551Z,65.30
2018-02-14T17:11:02.303Z,65.40
2018-02-14T17:13:29.764Z,65.70
2018-02-14T17:15:57.215Z,65.80
2018-02-14T17:18:24.680Z,64.40
2018-02-14T17:20:52.131Z,64.80
2018-02-14T17:23:19.611Z,65.20
2018-02-14T17:25:47.059Z,65.40
2018-02-14T17:28:14.507Z,67.10
2018-02-14T17:30:42.276Z,67.40
2018-02-14T17:33:09.742Z,66.80
2018-02-14T17:35:37.189Z,66.20
2018-02-14T17:38:04.687Z,66.00
2018-02-14T17:40:32.364Z,65.80
2018-02-14T17:42:59.871Z,66.90
2018-02-14T17:45:27.331Z,67.00
2018-02-14T17:47:54.795Z,67.00
2018-02-14T17:50:22.463Z,66.60
2018-02-14T17:52:49.991Z,66.70
2018-02-14T17:55:17.630Z,67.60
2018-02-14T17:57:45.100Z,67.20
2018-02-14T18:00:12.559Z,67.70
2018-02-14T18:02:40.065Z,68.10
2018-02-14T18:05:07.564Z,68.50
2018-02-14T18:07:35.011Z,68.50
2018-02-14T18:10:02.495Z,69.10
2018-02-14T18:12:29.935Z,69.60
2018-02-14T18:14:57.387Z,69.30
2018-02-14T18:17:24.900Z,69.30
2018-02-14T18:19:52.371Z,70.10
2018-02-14T18:22:19.893Z,70.10
2018-02-14T18:24:47.488Z,70.90
2018-02-14T18:27:14.975Z,71.10
2018-02-14T18:29:42.501Z,71.50
2018-02-14T18:32:09.951Z,72.30
2018-02-14T18:34:37.416Z,72.40
2018-02-14T18:37:05.083Z,72.70
2018-02-14T18:39:32.637Z,73.30
2018-02-14T18:42:00.100Z,73.30
2018-02-14T18:44:27.766Z,73.90
2018-02-14T18:46:55.231Z,74.50
2018-02-14T18:49:22.784Z,74.40
2018-02-14T18:51:50.249Z,74.60
2018-02-14T18:54:17.969Z,75.00
2018-02-14T18:56:45.431Z,75.40
2018-02-14T18:59:12.919Z,75.50
2018-02-14T19:01:40.371Z,75.60
2018-02-14T19:04:07.824Z,76.00
2018-02-14T19:06:35.400Z,76.20
2018-02-14T19:09:02.888Z,76.90
2018-02-14T19:11:30.507Z,77.90
2018-02-14T19:13:57.972Z,77.90
2018-02-14T19:16:25.435Z,78.30
2018-02-14T19:18:53.186Z,79.50
2018-02-14T19:21:20.959Z,80.00
2018-02-14T19:23:48.432Z,80.90
2018-02-14T19:26:15.875Z,81.90
2018-02-14T19:28:43.357Z,82.60
2018-02-14T19:31:11.134Z,84.10
2018-02-14T19:33:38.890Z,85.30
2018-02-14T19:36:06.635Z,86.10
2018-02-14T19:38:34.084Z,87.50
2018-02-14T19:41:01.552Z,87.90
2018-02-14T19:43:29.030Z,88.40
2018-02-14T19:45:56.780Z,90.00
2018-02-14T19:48:24.539Z,90.00
2018-02-14T19:50:52.295Z,90.50
2018-02-14T19:53:19.768Z,90.60
2018-02-14T19:55:47.223Z,91.00
2018-02-14T19:58:14.675Z,91.40
2018-02-14T20:00:42.130Z,92.10
2018-02-14T20:03:09.580Z,92.60
2018-02-14T20:05:37.055Z,92.80
2018-02-14T20:08:04.515Z,93.10
2018-02-14T20:10:31.992Z,93.20
2018-02-14T20:12:59.999Z,93.90
2018-02-14T20:15:27.459Z,93.90
2018-02-14T20:17:54.919Z,94.10
2018-02-14T20:20:22.393Z,94.80
2018-02-14T20:22:49.852Z,95.00
2018-02-14T20:25:17.329Z,95.60
2018-02-14T20:27:44.811Z,96.20
2018-02-14T20:30:12.456Z,96.50
2018-02-14T20:32:40.703Z,97.00
2018-02-14T20:35:08.254Z,97.00
2018-02-14T20:37:35.702Z,97.20
2018-02-14T20:40:03.218Z,97.90
2018-02-14T20:42:30.755Z,98.00
2018-02-14T20:44:58.537Z,97.80
2018-02-14T20:47:26.005Z,97.90
2018-02-14T20:49:53.693Z,98.10
2018-02-14T20:52:21.175Z,98.30
2018-02-14T20:54:48.658Z,98.50
2018-02-14T20:57:16.110Z,99.10
2018-02-14T20:59:43.567Z,99.00
2018-02-14T21:02:11.037Z,99.00
2018-02-14T21:04:40.024Z,98.80
2018-02-14T21:07:07.810Z,98.80
2018-02-14T21:09:35.558Z,98.80
2018-02-14T21:12:03.011Z,98.90
2018-02-14T21:14:30.463Z,99.00
2018-02-14T21:16:58.235Z,98.90
2018-02-14T21:19:25.999Z,98.60
2018-02-14T21:21:53.475Z,98.70
2018-02-14T21:24:20.935Z,98.50
2018-02-14T21:26:48.387Z,98.70
2018-02-14T21:29:15.860Z,98.60
2018-02-14T21:31:43.511Z,98.70
2018-02-14T21:34:11.055Z,98.50
2018-02-14T21:36:38.619Z,98.50
2018-02-14T21:39:06.200Z,98.80
2018-02-14T21:41:33.659Z,98.60
2018-02-14T21:44:01.118Z,98.70
2018-02-14T21:46:28.653Z,98.20
2018-02-14T21:48:56.428Z,98.20
2018-02-14T21:51:23.885Z,98.50
2018-02-14T21:53:51.639Z,98.70
2018-02-14T21:56:19.099Z,98.30
2018-02-14T21:58:46.564Z,98.30
2018-02-14T22:01:14.029Z,98.20
2018-02-14T22:03:41.784Z,98.40
2018-02-14T22:06:09.231Z,98.30
2018-02-14T22:08:37.016Z,98.40
2018-02-14T22:11:04.472Z,98.50
2018-02-14T22:13:31.924Z,98.00
2018-02-14T22:15:59.555Z,98.20
2018-02-14T22:18:27.060Z,98.20
2018-02-14T22:20:55.459Z,97.80
2018-02-14T22:23:22.980Z,97.80
2018-02-14T22:25:50.435Z,97.80
2018-02-14T22:28:18.199Z,97.90
2018-02-14T22:30:45.967Z,98.20
2018-02-14T22:33:13.419Z,98.00
2018-02-14T22:35:40.892Z,98.40
2018-02-14T22:38:08.650Z,98.20
2018-02-14T22:40:36.879Z,98.30
2018-02-14T22:43:04.488Z,98.60
2018-02-14T22:45:31.945Z,98.20
2018-02-14T22:47:59.714Z,98.00
2018-02-14T22:50:27.191Z,98.00
2018-02-14T22:52:54.659Z,98.40
2018-02-14T22:55:22.197Z,98.20
2018-02-14T22:57:49.663Z,98.20
2018-02-14T23:00:21.695Z,98.00
2018-02-14T23:02:49.374Z,98.10
2018-02-14T23:05:16.831Z,98.30
2018-02-14T23:07:44.287Z,98.20
2018-02-14T23:10:15.460Z,97.90
2018-02-14T23:12:43.194Z,98.00
2018-02-14T23:15:10.663Z,97.90
2018-02-14T23:17:38.327Z,97.90
2018-02-14T23:20:05.781Z,97.90
2018-02-14T23:22:33.239Z,98.00
2018-02-14T23:25:00.695Z,97.80
2018-02-14T23:27:28.167Z,98.20
2018-02-14T23:29:56.396Z,97.90
2018-02-14T23:32:24.092Z,97.60
2018-02-14T23:34:51.863Z,97.90
2018-02-14T23:37:19.315Z,97.90
2018-02-14T23:39:46.934Z,97.50
2018-02-14T23:42:14.535Z,97.50
2018-02-14T23:44:41.988Z,97.50
2018-02-14T23:47:09.468Z,97.40
2018-02-14T23:49:37.216Z,97.50
2018-02-14T23:52:04.670Z,96.80
2018-02-14T23:54:32.439Z,97.00
2018-02-14T23:57:00.211Z,96.60
2018-02-14T23:59:27.967Z,97.00
