createdAt,value
2019-03-30T00:00:37.479Z,100.00
2019-03-30T00:03:05.990Z,100.00
2019-03-30T00:05:34.484Z,100.00
2019-03-30T00:08:03.041Z,100.00
2019-03-30T00:10:31.512Z,100.00
2019-03-30T00:12:59.997Z,100.00
2019-03-30T00:15:28.507Z,100.00
2019-03-30T00:17:56.953Z,100.00
2019-03-30T00:20:25.417Z,100.00
2019-03-30T00:22:53.872Z,100.00
2019-03-30T00:25:22.350Z,100.00
2019-03-30T00:27:50.830Z,100.00
2019-03-30T00:30:19.474Z,100.00
2019-03-30T00:32:48.077Z,100.00
2019-03-30T00:35:16.608Z,100.00
2019-03-30T00:37:45.049Z,100.00
2019-03-30T00:40:13.610Z,100.00
2019-03-30T00:42:42.190Z,100.00
2019-03-30T00:45:10.819Z,100.00
2019-03-30T00:47:39.267Z,100.00
2019-03-30T00:50:08.298Z,100.00
2019-03-30T00:52:36.767Z,100.00
2019-03-30T00:55:06.750Z,100.00
2019-03-30T00:57:35.203Z,100.00
2019-03-30T01:00:04.834Z,100.00
2019-03-30T01:02:33.274Z,100.00
2019-03-30T01:05:01.799Z,100.00
2019-03-30T01:07:30.364Z,100.00
2019-03-30T01:09:58.863Z,100.00
2019-03-30T01:12:27.315Z,100.00
2019-03-30T01:14:55.812Z,100.00
2019-03-30T01:17:24.303Z,100.00
2019-03-30T01:20:02.666Z,100.00
2019-03-30T01:22:22.929Z,100.00
2019-03-30T01:24:51.407Z,100.00
2019-03-30T01:27:19.876Z,100.00
2019-03-30T01:29:48.347Z,100.00
2019-03-30T01:32:16.901Z,100.00
2019-03-30T01:34:45.370Z,100.00
2019-03-30T01:37:13.843Z,100.00
2019-03-30T01:39:42.319Z,100.00
2019-03-30T01:42:10.782Z,100.00
2019-03-30T01:44:39.250Z,100.00
2019-03-30T01:47:07.726Z,100.00
2019-03-30T01:49:36.209Z,100.00
2019-03-30T01:52:05.340Z,100.00
2019-03-30T01:54:33.866Z,100.00
2019-03-30T01:57:02.328Z,100.00
2019-03-30T01:59:30.813Z,100.00
2019-03-30T02:01:59.258Z,100.00
2019-03-30T02:04:27.784Z,100.00
2019-03-30T02:06:56.435Z,100.00
2019-03-30T02:09:24.906Z,100.00
2019-03-30T02:11:53.371Z,100.00
2019-03-30T02:14:21.935Z,100.00
2019-03-30T02:16:50.380Z,100.00
2019-03-30T02:19:18.906Z,100.00
2019-03-30T02:21:47.352Z,100.00
2019-03-30T02:24:15.837Z,100.00
2019-03-30T02:26:44.307Z,100.00
2019-03-30T02:29:12.788Z,100.00
2019-03-30T02:31:41.295Z,100.00
2019-03-30T02:34:09.769Z,100.00
2019-03-30T02:36:38.244Z,100.00
2019-03-30T02:39:06.785Z,100.00
2019-03-30T02:41:35.249Z,100.00
2019-03-30T02:44:03.907Z,100.00
2019-03-30T02:46:32.370Z,100.00
2019-03-30T02:49:00.867Z,100.00
2019-03-30T02:51:29.322Z,100.00
2019-03-30T02:53:57.902Z,100.00
2019-03-30T02:56:26.329Z,100.00
2019-03-30T02:58:54.799Z,100.00
2019-03-30T03:01:23.263Z,100.00
2019-03-30T03:03:51.758Z,100.00
2019-03-30T03:06:20.221Z,100.00
2019-03-30T03:08:48.745Z,100.00
2019-03-30T03:11:17.196Z,100.00
2019-03-30T03:13:45.707Z,100.00
2019-03-30T03:16:14.164Z,100.00
2019-03-30T03:18:42.803Z,100.00
2019-03-30T03:21:11.260Z,100.00
2019-03-30T03:23:39.741Z,100.00
2019-03-30T03:26:08.181Z,100.00
2019-03-30T03:28:36.668Z,100.00
2019-03-30T03:31:05.157Z,100.00
2019-03-30T03:33:33.705Z,100.00
2019-03-30T03:36:02.216Z,100.00
2019-03-30T03:38:30.708Z,100.00
2019-03-30T03:40:59.150Z,100.00
2019-03-30T03:43:27.665Z,100.00
2019-03-30T03:45:56.132Z,100.00
2019-03-30T03:48:24.611Z,100.00
2019-03-30T03:50:55.990Z,100.00
2019-03-30T03:53:24.542Z,100.00
2019-03-30T03:55:53.982Z,100.00
2019-03-30T03:58:25.611Z,100.00
2019-03-30T04:00:55.649Z,100.00
2019-03-30T04:03:24.686Z,100.00
2019-03-30T04:05:56.339Z,100.00
2019-03-30T04:08:26.350Z,100.00
2019-03-30T04:10:55.485Z,100.00
2019-03-30T04:13:27.141Z,100.00
2019-03-30T04:15:55.691Z,100.00
2019-03-30T04:18:24.175Z,100.00
2019-03-30T04:20:52.988Z,100.00
2019-03-30T04:23:21.477Z,100.00
2019-03-30T04:25:49.918Z,100.00
2019-03-30T04:28:18.412Z,100.00
2019-03-30T04:30:46.882Z,100.00
2019-03-30T04:33:15.373Z,100.00
2019-03-30T04:35:43.839Z,100.00
2019-03-30T04:38:14.408Z,100.00
2019-03-30T04:40:42.473Z,100.00
2019-03-30T04:43:10.965Z,100.00
2019-03-30T04:45:39.448Z,100.00
2019-03-30T04:48:07.992Z,100.00
2019-03-30T04:50:36.449Z,100.00
2019-03-30T04:53:05.064Z,100.00
2019-03-30T04:55:33.536Z,100.00
2019-03-30T04:58:02.014Z,100.00
2019-03-30T05:00:30.494Z,100.00
2019-03-30T05:02:58.988Z,100.00
2019-03-30T05:05:27.548Z,100.00
2019-03-30T05:07:56.082Z,100.00
2019-03-30T05:10:24.515Z,100.00
2019-03-30T05:12:53.011Z,100.00
2019-03-30T05:15:21.465Z,100.00
2019-03-30T05:17:49.960Z,100.00
2019-03-30T05:20:18.452Z,100.00
2019-03-30T05:22:47.026Z,100.00
2019-03-30T05:25:15.469Z,100.00
2019-03-30T05:27:43.970Z,100.00
2019-03-30T05:30:12.961Z,100.00
2019-03-30T05:32:41.997Z,100.00
2019-03-30T05:35:10.860Z,100.00
2019-03-30T05:37:39.476Z,100.00
2019-03-30T05:40:08.756Z,100.00
2019-03-30T05:42:37.256Z,100.00
2019-03-30T05:45:07.333Z,100.00
2019-03-30T05:47:35.853Z,100.00
2019-03-30T05:50:06.333Z,100.00
2019-03-30T05:52:35.740Z,100.00
2019-03-30T05:55:04.640Z,100.00
2019-03-30T05:57:33.185Z,100.00
2019-03-30T06:00:01.612Z,100.00
2019-03-30T06:02:30.117Z,100.00
2019-03-30T06:04:58.915Z,100.00
2019-03-30T06:07:27.524Z,100.00
2019-03-30T06:09:55.996Z,100.00
2019-03-30T06:12:24.512Z,100.00
2019-03-30T06:14:53.025Z,100.00
2019-03-30T06:17:21.478Z,100.00
2019-03-30T06:19:49.937Z,100.00
2019-03-30T06:22:18.429Z,100.00
2019-03-30T06:24:46.892Z,100.00
2019-03-30T06:27:15.468Z,100.00
2019-03-30T06:29:43.924Z,100.00
2019-03-30T06:32:12.512Z,100.00
2019-03-30T06:34:40.993Z,100.00
2019-03-30T06:37:09.483Z,100.00
2019-03-30T06:39:38.059Z,100.00
2019-03-30T06:42:06.584Z,100.00
2019-03-30T06:44:35.062Z,100.00
2019-03-30T06:47:03.605Z,100.00
2019-03-30T06:49:32.097Z,100.00
2019-03-30T06:52:00.593Z,100.00
2019-03-30T06:54:29.126Z,100.00
2019-03-30T06:56:57.576Z,100.00
2019-03-30T06:59:26.202Z,100.00
2019-03-30T07:01:54.653Z,100.00
2019-03-30T07:04:23.175Z,100.00
2019-03-30T07:06:52.784Z,100.00
2019-03-30T07:09:22.803Z,100.00
2019-03-30T07:11:52.417Z,100.00
2019-03-30T07:14:22.781Z,100.00
2019-03-30T07:16:53.319Z,100.00
2019-03-30T07:19:22.865Z,100.00
2019-03-30T07:21:51.302Z,100.00
2019-03-30T07:24:19.788Z,100.00
2019-03-30T07:26:48.233Z,100.00
2019-03-30T07:29:16.733Z,100.00
2019-03-30T07:31:46.599Z,100.00
2019-03-30T07:34:15.170Z,100.00
2019-03-30T07:36:43.615Z,100.00
2019-03-30T07:39:12.095Z,100.00
2019-03-30T07:41:40.550Z,100.00
2019-03-30T07:44:09.405Z,100.00
2019-03-30T07:46:37.886Z,100.00
2019-03-30T07:49:06.372Z,100.00
2019-03-30T07:51:34.854Z,100.00
2019-03-30T07:54:05.938Z,100.00
2019-03-30T07:56:34.463Z,100.00
2019-03-30T07:59:03.001Z,100.00
2019-03-30T08:01:31.444Z,100.00
2019-03-30T08:04:00.318Z,100.00
2019-03-30T08:06:28.803Z,100.00
2019-03-30T08:08:57.287Z,100.00
2019-03-30T08:11:25.795Z,100.00
2019-03-30T08:13:54.309Z,100.00
2019-03-30T08:16:22.775Z,100.00
2019-03-30T08:18:51.258Z,100.00
2019-03-30T08:21:19.831Z,100.00
2019-03-30T08:23:48.345Z,100.00
2019-03-30T08:26:16.877Z,100.00
2019-03-30T08:28:45.358Z,100.00
2019-03-30T08:31:13.844Z,100.00
2019-03-30T08:33:42.340Z,100.00
2019-03-30T08:36:10.813Z,100.00
2019-03-30T08:38:39.287Z,100.00
2019-03-30T08:41:08.258Z,100.00
2019-03-30T08:43:36.730Z,100.00
2019-03-30T08:46:05.273Z,100.00
2019-03-30T08:48:33.777Z,100.00
2019-03-30T08:51:02.270Z,100.00
2019-03-30T08:53:30.787Z,100.00
2019-03-30T08:55:59.266Z,100.00
2019-03-30T08:58:27.749Z,100.00
2019-03-30T09:00:56.230Z,100.00
2019-03-30T09:03:24.709Z,100.00
2019-03-30T09:05:53.226Z,100.00
2019-03-30T09:08:21.695Z,100.00
2019-03-30T09:10:50.174Z,100.00
2019-03-30T09:13:18.688Z,100.00
2019-03-30T09:15:47.160Z,100.00
2019-03-30T09:18:15.699Z,100.00
2019-03-30T09:20:44.181Z,100.00
2019-03-30T09:23:12.697Z,99.91
2019-03-30T09:25:41.261Z,100.00
2019-03-30T09:28:09.796Z,100.00
2019-03-30T09:30:38.283Z,99.24
2019-03-30T09:33:06.776Z,98.77
2019-03-30T09:35:35.240Z,96.08
2019-03-30T09:38:03.743Z,94.76
2019-03-30T09:40:32.228Z,93.82
2019-03-30T09:43:00.710Z,92.38
2019-03-30T09:45:29.273Z,92.35
2019-03-30T09:47:57.840Z,92.24
2019-03-30T09:50:26.317Z,91.48
2019-03-30T09:52:54.825Z,90.43
2019-03-30T09:55:23.298Z,89.47
2019-03-30T09:57:51.791Z,86.81
2019-03-30T10:00:21.835Z,85.67
2019-03-30T10:02:50.311Z,86.92
2019-03-30T10:05:18.778Z,87.06
2019-03-30T10:07:47.309Z,85.90
2019-03-30T10:10:15.789Z,84.94
2019-03-30T10:12:44.376Z,83.97
2019-03-30T10:15:13.876Z,79.81
2019-03-30T10:17:42.377Z,79.58
2019-03-30T10:20:10.820Z,79.69
2019-03-30T10:22:42.008Z,79.53
2019-03-30T10:25:09.625Z,81.08
2019-03-30T10:27:38.127Z,81.48
2019-03-30T10:30:09.126Z,79.00
2019-03-30T10:32:37.636Z,80.37
2019-03-30T10:35:06.959Z,78.99
2019-03-30T10:37:35.450Z,81.01
2019-03-30T10:40:06.330Z,79.19
2019-03-30T10:42:35.192Z,78.92
2019-03-30T10:45:05.780Z,76.43
2019-03-30T10:47:34.283Z,74.56
2019-03-30T10:50:03.109Z,73.04
2019-03-30T10:52:31.594Z,70.97
2019-03-30T10:55:00.082Z,69.75
2019-03-30T10:57:28.562Z,70.35
2019-03-30T10:59:57.026Z,67.68
2019-03-30T11:02:25.588Z,64.03
2019-03-30T11:04:54.092Z,62.65
2019-03-30T11:07:22.582Z,62.73
2019-03-30T11:09:51.027Z,62.85
2019-03-30T11:12:19.595Z,58.68
2019-03-30T11:14:48.042Z,56.36
2019-03-30T11:17:19.327Z,54.04
2019-03-30T11:19:46.796Z,55.38
2019-03-30T11:22:15.289Z,52.61
2019-03-30T11:24:43.852Z,48.81
2019-03-30T11:27:12.336Z,44.97
2019-03-30T11:29:40.792Z,46.59
2019-03-30T11:32:09.286Z,44.44
2019-03-30T11:34:37.754Z,45.75
2019-03-30T11:37:06.382Z,42.86
2019-03-30T11:39:36.592Z,42.42
2019-03-30T11:42:05.180Z,41.45
2019-03-30T11:44:33.638Z,43.32
2019-03-30T11:47:02.488Z,41.53
2019-03-30T11:49:30.984Z,41.68
2019-03-30T11:51:59.451Z,40.58
2019-03-30T11:54:27.978Z,39.75
2019-03-30T11:56:56.491Z,35.81
2019-03-30T11:59:24.937Z,37.39
2019-03-30T12:01:54.408Z,36.08
2019-03-30T12:04:22.866Z,34.33
2019-03-30T12:06:51.955Z,34.41
2019-03-30T12:09:20.621Z,32.27
2019-03-30T12:11:49.162Z,31.04
2019-03-30T12:14:17.604Z,34.46
2019-03-30T12:16:46.084Z,31.18
2019-03-30T12:19:14.519Z,33.13
2019-03-30T12:21:42.999Z,30.98
2019-03-30T12:24:11.430Z,30.23
2019-03-30T12:26:39.979Z,30.28
2019-03-30T12:29:08.411Z,29.63
2019-03-30T12:31:36.954Z,28.83
2019-03-30T12:34:05.403Z,28.15
2019-03-30T12:36:33.883Z,28.22
2019-03-30T12:39:02.599Z,26.92
2019-03-30T12:41:31.071Z,27.16
2019-03-30T12:43:59.511Z,26.81
2019-03-30T12:46:28.050Z,24.91
2019-03-30T12:48:56.492Z,24.51
2019-03-30T12:51:31.439Z,24.56
2019-03-30T12:53:59.898Z,24.82
2019-03-30T12:56:28.482Z,24.27
2019-03-30T12:58:57.019Z,24.59
2019-03-30T13:01:25.511Z,24.39
2019-03-30T13:03:54.026Z,23.27
2019-03-30T13:06:22.541Z,22.99
2019-03-30T13:08:51.096Z,23.50
2019-03-30T13:11:20.101Z,23.22
2019-03-30T13:13:48.634Z,24.06
2019-03-30T13:16:18.309Z,23.02
2019-03-30T13:18:46.921Z,22.95
2019-03-30T13:21:15.375Z,23.36
2019-03-30T13:23:43.863Z,23.23
2019-03-30T13:26:12.312Z,23.69
2019-03-30T13:28:40.797Z,23.67
2019-03-30T13:31:09.243Z,24.00
2019-03-30T13:33:37.807Z,23.81
2019-03-30T13:36:10.482Z,22.38
2019-03-30T13:38:37.828Z,22.61
2019-03-30T13:41:06.267Z,24.34
2019-03-30T13:43:34.806Z,24.46
2019-03-30T13:46:03.294Z,25.08
2019-03-30T13:48:31.779Z,23.54
2019-03-30T13:51:00.221Z,23.22
2019-03-30T13:53:28.712Z,22.66
2019-03-30T13:55:57.162Z,23.19
2019-03-30T13:58:25.631Z,22.50
2019-03-30T14:00:54.101Z,22.83
2019-03-30T14:03:22.590Z,24.25
2019-03-30T14:05:51.039Z,23.42
2019-03-30T14:08:19.546Z,22.30
2019-03-30T14:10:47.994Z,23.22
2019-03-30T14:13:16.503Z,23.96
2019-03-30T14:15:44.950Z,25.91
2019-03-30T14:18:13.451Z,32.84
2019-03-30T14:20:41.900Z,34.17
2019-03-30T14:23:10.388Z,34.14
2019-03-30T14:25:38.895Z,35.62
2019-03-30T14:28:07.582Z,37.67
2019-03-30T14:30:36.121Z,40.00
2019-03-30T14:33:04.641Z,38.56
2019-03-30T14:35:33.145Z,39.04
2019-03-30T14:38:01.662Z,41.34
2019-03-30T14:40:30.120Z,40.50
2019-03-30T14:42:58.800Z,40.51
2019-03-30T14:45:27.245Z,42.31
2019-03-30T14:47:57.863Z,41.23
2019-03-30T14:50:25.873Z,42.07
2019-03-30T14:52:54.405Z,42.29
2019-03-30T14:55:22.868Z,42.52
2019-03-30T14:57:51.395Z,42.42
2019-03-30T15:00:20.046Z,43.82
2019-03-30T15:02:48.839Z,42.31
2019-03-30T15:05:17.383Z,41.91
2019-03-30T15:07:45.876Z,41.71
2019-03-30T15:10:14.353Z,41.81
2019-03-30T15:12:42.850Z,40.91
2019-03-30T15:15:12.145Z,42.08
2019-03-30T15:17:41.352Z,42.70
2019-03-30T15:20:11.143Z,42.45
2019-03-30T15:22:39.621Z,41.85
2019-03-30T15:25:09.985Z,41.88
2019-03-30T15:27:38.580Z,43.05
2019-03-30T15:30:10.075Z,42.81
2019-03-30T15:32:38.572Z,43.23
2019-03-30T15:35:07.998Z,43.31
2019-03-30T15:37:36.483Z,42.46
2019-03-30T15:40:06.564Z,42.52
2019-03-30T15:42:35.128Z,42.76
2019-03-30T15:45:05.409Z,43.21
2019-03-30T15:47:33.918Z,42.45
2019-03-30T15:50:02.524Z,42.25
2019-03-30T15:52:31.033Z,43.46
2019-03-30T15:54:59.504Z,43.43
2019-03-30T15:57:28.013Z,43.05
2019-03-30T15:59:56.542Z,42.85
2019-03-30T16:02:25.062Z,42.95
2019-03-30T16:04:53.521Z,43.27
2019-03-30T16:07:22.083Z,43.36
2019-03-30T16:09:50.600Z,44.20
2019-03-30T16:12:19.206Z,43.64
2019-03-30T16:14:47.672Z,44.16
2019-03-30T16:17:16.161Z,44.05
2019-03-30T16:19:44.643Z,44.47
2019-03-30T16:22:13.315Z,44.55
2019-03-30T16:24:41.796Z,45.37
2019-03-30T16:27:10.278Z,44.61
2019-03-30T16:29:38.748Z,44.54
2019-03-30T16:32:07.235Z,44.76
2019-03-30T16:34:35.763Z,45.04
2019-03-30T16:37:04.237Z,45.60
2019-03-30T16:39:34.822Z,46.20
2019-03-30T16:42:02.970Z,45.77
2019-03-30T16:44:31.413Z,46.64
2019-03-30T16:46:59.911Z,47.09
2019-03-30T16:49:28.457Z,47.39
2019-03-30T16:51:57.613Z,47.85
2019-03-30T16:54:26.088Z,48.57
2019-03-30T16:56:54.575Z,48.46
2019-03-30T16:59:23.053Z,49.73
2019-03-30T17:01:51.565Z,49.49
2019-03-30T17:04:20.039Z,50.00
2019-03-30T17:06:48.515Z,51.74
2019-03-30T17:09:17.005Z,51.04
2019-03-30T17:11:45.480Z,52.83
2019-03-30T17:14:13.958Z,52.04
2019-03-30T17:16:42.434Z,52.44
2019-03-30T17:19:12.482Z,52.91
2019-03-30T17:21:40.949Z,53.34
2019-03-30T17:24:09.427Z,54.24
2019-03-30T17:26:38.012Z,54.61
2019-03-30T17:29:06.506Z,55.56
2019-03-30T17:31:35.053Z,56.75
2019-03-30T17:34:03.530Z,55.87
2019-03-30T17:36:32.013Z,57.52
2019-03-30T17:39:00.494Z,60.50
2019-03-30T17:41:28.972Z,59.88
2019-03-30T17:43:57.443Z,64.39
2019-03-30T17:46:26.037Z,66.03
2019-03-30T17:48:54.576Z,67.63
2019-03-30T17:51:23.099Z,65.52
2019-03-30T17:53:52.343Z,63.85
2019-03-30T17:56:21.035Z,69.12
2019-03-30T17:58:49.621Z,76.61
2019-03-30T18:01:18.209Z,72.50
2019-03-30T18:03:46.680Z,71.86
2019-03-30T18:06:15.209Z,74.23
2019-03-30T18:08:43.708Z,78.79
2019-03-30T18:11:12.190Z,76.33
2019-03-30T18:13:40.747Z,80.61
2019-03-30T18:16:09.542Z,86.21
2019-03-30T18:18:38.027Z,89.53
2019-03-30T18:21:06.532Z,90.28
2019-03-30T18:23:35.031Z,85.44
2019-03-30T18:26:03.508Z,87.22
2019-03-30T18:28:31.982Z,87.54
2019-03-30T18:31:00.575Z,90.80
2019-03-30T18:33:29.319Z,95.22
2019-03-30T18:35:57.973Z,90.93
2019-03-30T18:38:26.610Z,92.30
2019-03-30T18:40:55.172Z,96.62
2019-03-30T18:43:23.645Z,96.08
2019-03-30T18:45:52.176Z,96.71
2019-03-30T18:48:20.637Z,100.00
2019-03-30T18:50:49.570Z,100.00
2019-03-30T18:53:18.282Z,100.00
2019-03-30T18:55:46.767Z,100.00
2019-03-30T18:58:15.221Z,97.52
2019-03-30T19:00:43.735Z,100.00
2019-03-30T19:03:12.203Z,100.00
2019-03-30T19:05:41.316Z,100.00
2019-03-30T19:08:09.759Z,100.00
2019-03-30T19:10:38.384Z,100.00
2019-03-30T19:13:06.890Z,100.00
2019-03-30T19:15:35.397Z,100.00
2019-03-30T19:18:03.928Z,100.00
2019-03-30T19:20:32.434Z,100.00
2019-03-30T19:23:00.902Z,100.00
2019-03-30T19:25:29.840Z,100.00
2019-03-30T19:27:58.605Z,100.00
2019-03-30T19:30:27.241Z,100.00
2019-03-30T19:32:55.692Z,100.00
2019-03-30T19:35:24.287Z,100.00
2019-03-30T19:37:52.782Z,100.00
2019-03-30T19:40:21.467Z,100.00
2019-03-30T19:42:49.923Z,100.00
2019-03-30T19:45:18.414Z,100.00
2019-03-30T19:47:46.881Z,100.00
2019-03-30T19:50:15.431Z,100.00
2019-03-30T19:52:43.913Z,100.00
2019-03-30T19:55:14.109Z,100.00
2019-03-30T19:57:42.571Z,100.00
2019-03-30T20:00:12.763Z,100.00
2019-03-30T20:02:41.224Z,100.00
2019-03-30T20:05:09.786Z,100.00
2019-03-30T20:07:38.281Z,100.00
2019-03-30T20:10:07.024Z,100.00
2019-03-30T20:12:35.723Z,100.00
2019-03-30T20:15:05.482Z,100.00
2019-03-30T20:17:33.933Z,100.00
2019-03-30T20:20:02.424Z,100.00
2019-03-30T20:22:30.898Z,100.00
2019-03-30T20:24:59.426Z,100.00
2019-03-30T20:27:28.005Z,100.00
2019-03-30T20:29:56.580Z,100.00
2019-03-30T20:32:25.041Z,100.00
2019-03-30T20:34:53.576Z,100.00
2019-03-30T20:37:22.014Z,100.00
2019-03-30T21:27:13.699Z,100.00
2019-03-30T21:29:54.079Z,100.00
2019-03-30T21:32:13.314Z,100.00
2019-03-30T21:34:42.689Z,100.00
2019-03-30T21:37:12.123Z,100.00
2019-03-30T21:39:41.554Z,100.00
2019-03-30T21:42:10.961Z,100.00
2019-03-30T21:44:39.518Z,100.00
2019-03-30T21:47:07.987Z,100.00
2019-03-30T21:49:36.446Z,100.00
2019-03-30T21:52:04.978Z,100.00
2019-03-30T21:54:33.438Z,100.00
2019-03-30T21:57:01.966Z,100.00
2019-03-30T21:59:30.423Z,100.00
2019-03-30T22:01:58.936Z,100.00
2019-03-30T22:04:27.373Z,100.00
2019-03-30T22:06:55.976Z,100.00
2019-03-30T22:09:24.411Z,100.00
2019-03-30T22:11:52.910Z,100.00
2019-03-30T22:14:21.380Z,100.00
2019-03-30T22:16:49.866Z,100.00
2019-03-30T22:19:18.344Z,100.00
2019-03-30T22:21:46.897Z,100.00
2019-03-30T22:24:15.643Z,100.00
2019-03-30T22:26:44.136Z,100.00
2019-03-30T22:29:12.671Z,100.00
2019-03-30T22:31:41.233Z,100.00
2019-03-30T22:34:09.680Z,100.00
2019-03-30T22:36:38.186Z,100.00
2019-03-30T22:39:07.033Z,100.00
2019-03-30T22:41:35.531Z,100.00
2019-03-30T22:44:04.266Z,100.00
2019-03-30T22:46:32.756Z,100.00
2019-03-30T22:49:01.277Z,100.00
2019-03-30T22:51:29.766Z,100.00
2019-03-30T22:53:58.221Z,100.00
2019-03-30T22:56:26.713Z,100.00
2019-03-30T22:58:55.252Z,100.00
2019-03-30T23:01:24.582Z,100.00
2019-03-30T23:03:53.033Z,100.00
2019-03-30T23:06:21.582Z,100.00
2019-03-30T23:08:50.081Z,100.00
2019-03-30T23:11:18.563Z,100.00
2019-03-30T23:13:47.085Z,100.00
2019-03-30T23:16:15.656Z,100.00
2019-03-30T23:18:45.497Z,100.00
2019-03-30T23:21:14.113Z,100.00
2019-03-30T23:23:42.554Z,100.00
2019-03-30T23:26:11.439Z,100.00
2019-03-30T23:28:40.185Z,100.00
2019-03-30T23:31:08.665Z,100.00
2019-03-30T23:33:37.139Z,100.00
2019-03-30T23:36:05.638Z,100.00
2019-03-30T23:38:34.138Z,100.00
2019-03-30T23:41:02.668Z,100.00
2019-03-30T23:43:31.125Z,100.00
2019-03-30T23:45:59.595Z,100.00
2019-03-30T23:48:28.056Z,100.00
2019-03-30T23:50:56.525Z,100.00
2019-03-30T23:53:25.008Z,100.00
2019-03-30T23:55:53.540Z,100.00
2019-03-30T23:58:22.001Z,100.00
