createdAt,value
2023-05-02T00:01:27.939Z,100155.69
2023-05-02T00:03:55.631Z,100155.81
2023-05-02T00:06:23.226Z,100157.41
2023-05-02T00:08:50.770Z,100155.03
2023-05-02T00:11:18.204Z,100156.28
2023-05-02T00:13:46.962Z,100159.44
2023-05-02T00:16:14.362Z,100166.63
2023-05-02T00:18:41.750Z,100157.53
2023-05-02T00:21:09.498Z,100163.44
2023-05-02T00:23:36.853Z,100159.22
2023-05-02T00:26:04.265Z,100164.94
2023-05-02T00:28:33.353Z,100165.00
2023-05-02T00:31:02.191Z,100168.63
2023-05-02T00:33:29.559Z,100165.78
2023-05-02T00:35:56.929Z,100167.34
2023-05-02T00:38:24.299Z,100164.72
2023-05-02T00:40:52.881Z,100173.19
2023-05-02T00:43:21.175Z,100172.66
2023-05-02T00:45:49.216Z,100170.16
2023-05-02T00:48:20.491Z,100164.09
2023-05-02T00:50:47.893Z,100162.06
2023-05-02T00:53:16.116Z,100172.53
2023-05-02T00:55:43.909Z,100177.31
2023-05-02T00:58:13.241Z,100173.13
2023-05-02T01:00:51.581Z,100177.66
2023-05-02T01:03:30.251Z,100179.00
2023-05-02T01:06:12.734Z,100174.72
2023-05-02T01:08:48.828Z,100177.63
2023-05-02T01:11:21.378Z,100181.75
2023-05-02T01:13:50.212Z,100171.81
2023-05-02T01:16:21.262Z,100175.16
2023-05-02T01:18:51.270Z,100177.06
2023-05-02T01:21:18.750Z,100175.94
2023-05-02T01:23:54.057Z,100163.25
2023-05-02T01:26:34.654Z,100172.81
2023-05-02T01:29:04.820Z,100155.50
2023-05-02T01:31:37.736Z,100158.41
2023-05-02T01:34:09.971Z,100161.72
2023-05-02T01:36:42.719Z,100159.44
2023-05-02T01:39:11.953Z,100170.66
2023-05-02T01:41:41.736Z,100164.97
2023-05-02T01:44:12.284Z,100173.13
2023-05-02T01:46:43.011Z,100176.19
2023-05-02T01:49:11.772Z,100169.94
2023-05-02T01:51:45.079Z,100169.59
2023-05-02T01:54:14.690Z,100170.13
2023-05-02T01:56:43.527Z,100168.13
2023-05-02T01:59:15.066Z,100163.56
2023-05-02T02:01:44.836Z,100164.00
2023-05-02T02:04:15.675Z,100165.81
2023-05-02T02:06:47.586Z,100170.09
2023-05-02T02:09:15.471Z,100166.84
2023-05-02T02:11:47.291Z,100178.25
2023-05-02T02:14:20.941Z,100175.25
2023-05-02T02:16:50.851Z,100178.31
2023-05-02T02:19:19.261Z,100168.66
2023-05-02T02:21:49.331Z,100173.09
2023-05-02T02:24:19.703Z,100177.50
2023-05-02T02:26:47.368Z,100179.16
2023-05-02T02:29:15.004Z,100187.00
2023-05-02T02:31:43.818Z,100182.50
2023-05-02T02:34:11.303Z,100186.66
2023-05-02T02:36:46.861Z,100183.22
2023-05-02T02:39:26.264Z,100191.44
2023-05-02T02:42:04.595Z,100189.81
2023-05-02T02:44:40.876Z,100201.84
2023-05-02T02:47:13.054Z,100205.00
2023-05-02T02:49:49.814Z,100203.56
2023-05-02T02:52:23.487Z,100214.28
2023-05-02T02:54:57.661Z,100211.88
2023-05-02T02:57:29.554Z,100220.63
2023-05-02T03:00:03.845Z,100218.69
2023-05-02T03:02:34.001Z,100236.47
2023-05-02T03:05:03.392Z,100236.59
2023-05-02T03:07:31.453Z,100235.63
2023-05-02T03:09:59.091Z,100241.72
2023-05-02T03:12:26.548Z,100239.06
2023-05-02T03:14:55.934Z,100240.59
2023-05-02T03:17:26.173Z,100238.34
2023-05-02T03:19:57.463Z,100243.44
2023-05-02T03:22:24.997Z,100244.50
2023-05-02T03:24:52.410Z,100249.84
2023-05-02T03:27:19.775Z,100257.81
2023-05-02T03:29:47.762Z,100252.72
2023-05-02T03:32:15.208Z,100264.19
2023-05-02T03:34:42.647Z,100268.28
2023-05-02T03:37:11.328Z,100273.94
2023-05-02T03:39:38.755Z,100278.41
2023-05-02T03:42:06.481Z,100274.50
2023-05-02T03:44:33.877Z,100270.50
2023-05-02T03:47:01.320Z,100277.66
2023-05-02T03:49:28.861Z,100275.50
2023-05-02T03:51:56.325Z,100278.19
2023-05-02T03:54:25.121Z,100275.81
2023-05-02T03:56:54.499Z,100281.91
2023-05-02T03:59:21.901Z,100289.66
2023-05-02T04:01:50.084Z,100287.00
2023-05-02T04:04:17.598Z,100297.50
2023-05-02T04:06:45.526Z,100297.69
2023-05-02T04:09:13.040Z,100303.84
2023-05-02T04:11:41.981Z,100296.69
2023-05-02T04:14:09.374Z,100304.56
2023-05-02T04:16:36.802Z,100306.75
2023-05-02T04:19:04.245Z,100313.63
2023-05-02T04:21:31.865Z,100315.13
2023-05-02T04:23:59.254Z,100322.88
2023-05-02T04:26:26.976Z,100328.09
2023-05-02T04:28:55.962Z,100337.66
2023-05-02T04:31:23.466Z,100340.63
2023-05-02T04:33:50.846Z,100337.16
2023-05-02T04:36:19.041Z,100352.38
2023-05-02T04:38:46.518Z,100356.56
2023-05-02T04:41:13.954Z,100357.22
2023-05-02T04:43:41.469Z,100361.91
2023-05-02T04:46:10.214Z,100365.28
2023-05-02T04:48:41.866Z,100372.59
2023-05-02T04:51:09.581Z,100374.59
2023-05-02T04:53:37.206Z,100378.09
2023-05-02T04:56:05.083Z,100380.53
2023-05-02T04:58:32.538Z,100382.59
2023-05-02T05:00:59.908Z,100387.13
2023-05-02T05:03:29.873Z,100387.72
2023-05-02T05:05:58.029Z,100388.25
2023-05-02T05:08:25.424Z,100400.91
2023-05-02T05:10:52.941Z,100401.34
2023-05-02T05:13:20.378Z,100402.13
2023-05-02T05:15:48.747Z,100407.88
2023-05-02T05:18:16.369Z,100415.34
2023-05-02T05:20:45.121Z,100413.16
2023-05-02T05:23:12.532Z,100417.19
2023-05-02T05:25:40.365Z,100418.91
2023-05-02T05:28:07.779Z,100420.91
2023-05-02T05:30:35.171Z,100427.00
2023-05-02T05:33:02.628Z,100428.78
2023-05-02T05:35:30.073Z,100432.84
2023-05-02T05:37:58.795Z,100431.50
2023-05-02T05:40:26.236Z,100432.44
2023-05-02T05:42:53.586Z,100431.97
2023-05-02T05:45:21.237Z,100436.56
2023-05-02T05:47:48.664Z,100446.22
2023-05-02T05:50:16.325Z,100448.97
2023-05-02T05:52:43.723Z,100455.88
2023-05-02T05:55:12.595Z,100454.50
2023-05-02T05:57:39.995Z,100460.91
2023-05-02T06:00:08.799Z,100462.66
2023-05-02T06:02:36.434Z,100463.03
2023-05-02T06:05:04.243Z,100477.88
2023-05-02T06:07:31.805Z,100479.50
2023-05-02T06:09:59.276Z,100484.75
2023-05-02T06:12:28.190Z,100488.25
2023-05-02T06:14:55.556Z,100495.56
2023-05-02T06:17:23.212Z,100490.81
2023-05-02T06:19:50.579Z,100496.78
2023-05-02T06:22:18.032Z,100508.19
2023-05-02T06:24:45.535Z,100504.22
2023-05-02T06:27:12.953Z,100512.09
2023-05-02T06:29:41.697Z,100517.16
2023-05-02T06:32:10.050Z,100521.91
2023-05-02T06:34:37.504Z,100532.19
2023-05-02T06:37:04.912Z,100534.72
2023-05-02T06:39:32.347Z,100529.50
2023-05-02T06:41:59.946Z,100537.81
2023-05-02T06:44:27.364Z,100554.47
2023-05-02T06:46:56.398Z,100557.63
2023-05-02T06:49:23.900Z,100558.22
2023-05-02T06:51:51.309Z,100560.88
2023-05-02T06:54:18.744Z,100555.31
2023-05-02T06:56:46.136Z,100558.56
2023-05-02T06:59:13.627Z,100567.78
2023-05-02T07:01:41.049Z,100574.41
2023-05-02T07:04:10.066Z,100570.81
2023-05-02T07:06:37.519Z,100575.00
2023-05-02T07:09:05.037Z,100571.00
2023-05-02T07:11:32.381Z,100580.69
2023-05-02T07:13:59.766Z,100579.63
2023-05-02T07:16:27.237Z,100584.31
2023-05-02T07:18:54.735Z,100585.56
2023-05-02T07:21:23.637Z,100592.63
2023-05-02T07:23:51.157Z,100594.72
2023-05-02T07:26:18.874Z,100602.91
2023-05-02T07:28:46.375Z,100605.41
2023-05-02T07:31:13.752Z,100610.31
2023-05-02T07:33:41.147Z,100609.69
2023-05-02T07:36:08.900Z,100607.13
2023-05-02T07:38:37.644Z,100616.94
2023-05-02T07:41:05.088Z,100634.06
2023-05-02T07:43:32.585Z,100625.41
2023-05-02T07:46:04.468Z,100641.56
2023-05-02T07:48:32.242Z,100638.41
2023-05-02T07:51:07.128Z,100636.78
2023-05-02T07:53:34.785Z,100653.09
2023-05-02T07:56:04.408Z,100657.06
2023-05-02T07:58:31.790Z,100649.19
2023-05-02T08:00:59.553Z,100658.44
2023-05-02T08:03:28.227Z,100662.84
2023-05-02T08:05:55.750Z,100666.69
2023-05-02T08:08:23.197Z,100674.88
2023-05-02T08:10:51.275Z,100679.56
2023-05-02T08:13:20.129Z,100680.59
2023-05-02T08:15:47.508Z,100688.97
2023-05-02T08:18:15.055Z,100685.53
2023-05-02T08:20:44.021Z,100688.28
2023-05-02T08:23:11.534Z,100691.81
2023-05-02T08:25:38.910Z,100689.53
2023-05-02T08:28:06.497Z,100688.88
2023-05-02T08:30:35.304Z,100691.72
2023-05-02T08:33:02.687Z,100707.97
2023-05-02T08:35:30.654Z,100706.94
2023-05-02T08:37:58.217Z,100705.59
2023-05-02T08:40:40.562Z,100711.19
2023-05-02T08:43:08.816Z,100713.28
2023-05-02T08:45:46.312Z,100713.28
2023-05-02T08:48:16.756Z,100712.44
2023-05-02T08:50:48.042Z,100713.72
2023-05-02T08:53:17.711Z,100714.81
2023-05-02T08:55:45.209Z,100719.88
2023-05-02T08:58:14.690Z,100711.13
2023-05-02T09:00:44.927Z,100727.78
2023-05-02T09:03:23.806Z,100729.72
2023-05-02T09:05:54.790Z,100733.38
2023-05-02T09:08:26.068Z,100729.47
2023-05-02T09:10:53.641Z,100730.19
2023-05-02T09:13:32.052Z,100730.78
2023-05-02T09:16:02.246Z,100735.16
2023-05-02T09:18:31.503Z,100737.72
2023-05-02T09:21:00.780Z,100733.13
2023-05-02T09:23:39.296Z,100746.28
2023-05-02T09:26:18.431Z,100752.13
2023-05-02T09:28:47.131Z,100752.38
2023-05-02T09:31:26.995Z,100759.69
2023-05-02T09:34:09.837Z,100761.75
2023-05-02T09:36:41.585Z,100760.53
2023-05-02T09:39:11.097Z,100753.03
2023-05-02T09:41:41.570Z,100755.34
2023-05-02T09:44:11.723Z,100761.75
2023-05-02T09:46:44.714Z,100752.22
2023-05-02T09:49:14.549Z,100768.91
2023-05-02T09:51:43.901Z,100778.00
2023-05-02T09:54:11.580Z,100762.31
2023-05-02T09:56:56.486Z,100769.31
2023-05-02T09:59:25.111Z,100771.53
2023-05-02T10:01:58.379Z,100784.59
2023-05-02T10:04:26.999Z,100778.34
2023-05-02T10:06:55.450Z,100778.94
2023-05-02T10:09:23.438Z,100775.41
2023-05-02T10:11:53.817Z,100783.38
2023-05-02T10:14:22.465Z,100781.00
2023-05-02T10:16:56.321Z,100781.19
2023-05-02T10:19:30.674Z,100792.47
2023-05-02T10:21:58.952Z,100789.88
2023-05-02T10:24:27.609Z,100783.59
2023-05-02T10:26:55.696Z,100799.75
2023-05-02T10:29:23.464Z,100797.47
2023-05-02T10:31:51.525Z,100804.44
2023-05-02T10:34:19.741Z,100801.75
2023-05-02T10:36:48.817Z,100794.66
2023-05-02T10:39:16.400Z,100789.53
2023-05-02T10:41:44.924Z,100804.63
2023-05-02T10:44:12.387Z,100796.38
2023-05-02T10:46:41.551Z,100801.66
2023-05-02T10:49:10.849Z,100795.97
2023-05-02T10:51:40.281Z,100803.28
2023-05-02T10:54:22.865Z,100798.47
2023-05-02T10:57:05.518Z,100802.88
2023-05-02T10:59:34.398Z,100808.75
2023-05-02T11:02:03.116Z,100797.19
2023-05-02T11:05:00.632Z,100803.66
2023-05-02T11:07:29.662Z,100801.13
2023-05-02T11:10:29.105Z,100798.97
2023-05-02T11:13:00.841Z,100801.72
2023-05-02T11:15:59.768Z,100804.66
2023-05-02T11:18:27.301Z,100805.41
2023-05-02T11:21:28.628Z,100806.88
2023-05-02T11:24:29.510Z,100802.78
2023-05-02T11:27:43.403Z,100802.91
2023-05-02T11:30:12.813Z,100812.28
2023-05-02T11:33:18.005Z,100812.84
2023-05-02T11:35:46.774Z,100814.97
2023-05-02T11:38:16.503Z,100812.25
2023-05-02T11:40:58.104Z,100817.16
2023-05-02T11:43:31.226Z,100811.16
2023-05-02T11:46:00.530Z,100809.22
2023-05-02T11:48:28.772Z,100806.59
2023-05-02T11:50:58.172Z,100819.28
2023-05-02T11:53:28.832Z,100815.97
2023-05-02T11:55:58.089Z,100822.53
2023-05-02T11:58:29.677Z,100815.75
2023-05-02T12:00:57.957Z,100820.72
2023-05-02T12:03:29.215Z,100811.81
2023-05-02T12:05:57.360Z,100825.25
2023-05-02T12:08:27.355Z,100824.44
2023-05-02T12:10:55.960Z,100817.84
2023-05-02T12:13:24.735Z,100818.66
2023-05-02T12:15:55.040Z,100821.56
2023-05-02T12:18:24.521Z,100813.56
2023-05-02T12:20:52.859Z,100823.84
2023-05-02T12:23:21.872Z,100813.38
2023-05-02T12:25:49.663Z,100824.53
2023-05-02T12:28:19.445Z,100831.28
2023-05-02T12:30:49.374Z,100827.63
2023-05-02T12:33:18.688Z,100829.28
2023-05-02T12:35:47.765Z,100830.22
2023-05-02T12:38:16.896Z,100825.81
2023-05-02T12:40:49.570Z,100822.34
2023-05-02T12:43:17.084Z,100818.09
2023-05-02T12:45:44.548Z,100822.88
2023-05-02T12:48:24.889Z,100824.78
2023-05-02T12:50:53.312Z,100820.03
2023-05-02T12:53:39.358Z,100825.38
2023-05-02T12:56:07.870Z,100818.25
2023-05-02T12:58:43.302Z,100820.66
2023-05-02T13:01:11.063Z,100832.28
2023-05-02T13:03:41.884Z,100832.97
2023-05-02T13:06:09.868Z,100835.41
2023-05-02T13:08:39.840Z,100825.78
2023-05-02T13:11:11.869Z,100826.28
2023-05-02T13:13:41.530Z,100825.66
2023-05-02T13:16:14.329Z,100830.91
2023-05-02T13:18:45.588Z,100823.00
2023-05-02T13:21:17.477Z,100828.31
2023-05-02T13:23:45.900Z,100837.72
2023-05-02T13:26:15.410Z,100829.28
2023-05-02T13:28:42.897Z,100831.97
2023-05-02T13:31:10.446Z,100836.22
2023-05-02T13:33:37.867Z,100826.06
2023-05-02T13:36:07.065Z,100832.41
2023-05-02T13:38:34.913Z,100823.28
2023-05-02T13:41:02.497Z,100831.03
2023-05-02T13:43:29.907Z,100829.44
2023-05-02T13:45:57.551Z,100830.09
2023-05-02T13:48:25.341Z,100832.66
2023-05-02T13:50:52.688Z,100829.19
2023-05-02T13:53:21.390Z,100832.56
2023-05-02T13:55:49.167Z,100836.53
2023-05-02T13:58:16.564Z,100836.16
2023-05-02T14:00:43.974Z,100843.44
2023-05-02T14:03:12.080Z,100832.41
2023-05-02T14:05:43.468Z,100836.19
2023-05-02T14:08:11.240Z,100842.50
2023-05-02T14:10:40.741Z,100849.28
2023-05-02T14:13:08.154Z,100847.09
2023-05-02T14:15:35.557Z,100849.22
2023-05-02T14:18:03.027Z,100838.47
2023-05-02T14:20:30.520Z,100850.97
2023-05-02T14:22:58.000Z,100849.53
2023-05-02T14:25:25.563Z,100844.69
2023-05-02T14:27:54.308Z,100847.56
2023-05-02T14:30:21.862Z,100839.66
2023-05-02T14:32:49.317Z,100841.41
2023-05-02T14:35:16.691Z,100830.97
2023-05-02T14:37:45.498Z,100830.91
2023-05-02T14:40:13.993Z,100841.25
2023-05-02T14:42:41.614Z,100843.63
2023-05-02T14:45:11.405Z,100844.25
2023-05-02T14:47:38.976Z,100849.72
2023-05-02T14:50:07.648Z,100849.19
2023-05-02T14:52:35.055Z,100860.88
2023-05-02T14:55:03.038Z,100860.34
2023-05-02T14:57:30.807Z,100870.53
2023-05-02T14:59:58.306Z,100872.88
2023-05-02T15:02:27.336Z,100882.84
2023-05-02T15:04:54.868Z,100889.47
2023-05-02T15:07:22.595Z,100901.22
2023-05-02T15:09:50.267Z,100916.47
2023-05-02T15:12:17.717Z,100914.19
2023-05-02T15:14:45.098Z,100923.72
2023-05-02T15:17:13.102Z,100920.34
2023-05-02T15:19:41.832Z,100929.13
2023-05-02T15:22:09.247Z,100932.72
2023-05-02T15:24:36.616Z,100934.84
2023-05-02T15:27:04.241Z,100923.56
2023-05-02T15:29:31.774Z,100930.13
2023-05-02T15:31:59.272Z,100940.38
2023-05-02T15:34:26.841Z,100939.47
2023-05-02T15:36:57.867Z,100945.84
2023-05-02T15:39:27.857Z,100948.03
2023-05-02T15:41:55.331Z,100952.28
2023-05-02T15:44:22.828Z,100958.41
2023-05-02T15:46:50.326Z,100952.84
2023-05-02T15:49:18.696Z,100954.38
2023-05-02T15:51:46.093Z,100967.72
2023-05-02T15:54:14.873Z,100963.03
2023-05-02T15:56:42.332Z,100970.72
2023-05-02T15:59:10.017Z,100967.56
2023-05-02T16:01:37.521Z,100971.78
2023-05-02T16:04:06.839Z,100972.88
2023-05-02T16:06:34.566Z,100981.22
2023-05-02T16:09:03.628Z,100984.56
2023-05-02T16:11:32.950Z,100985.00
2023-05-02T16:14:00.817Z,100981.81
2023-05-02T16:16:28.953Z,100992.50
2023-05-02T16:18:56.373Z,100999.53
2023-05-02T16:21:23.772Z,100996.94
2023-05-02T16:23:51.351Z,100999.50
2023-05-02T16:26:20.204Z,101005.47
2023-05-02T16:28:48.904Z,101003.81
2023-05-02T16:31:16.359Z,101001.16
2023-05-02T16:33:43.767Z,101014.59
2023-05-02T16:36:11.259Z,100992.84
2023-05-02T16:38:38.639Z,101005.47
2023-05-02T16:41:07.102Z,101027.38
2023-05-02T16:43:34.831Z,101023.50
2023-05-02T16:46:05.184Z,101021.50
2023-05-02T16:48:33.170Z,101014.50
2023-05-02T16:51:03.262Z,101023.25
2023-05-02T16:53:31.922Z,101016.94
2023-05-02T16:55:59.557Z,101029.13
2023-05-02T16:58:29.545Z,101023.44
2023-05-02T17:00:57.348Z,101031.44
2023-05-02T17:03:26.733Z,101029.81
2023-05-02T17:05:54.143Z,101036.56
2023-05-02T17:08:21.593Z,101043.75
2023-05-02T17:10:50.084Z,101044.53
2023-05-02T17:13:17.571Z,101052.22
2023-05-02T17:15:45.084Z,101045.72
2023-05-02T17:18:12.629Z,101058.53
2023-05-02T17:20:41.588Z,101065.47
2023-05-02T17:23:09.756Z,101056.16
2023-05-02T17:25:38.166Z,101061.84
2023-05-02T17:28:05.612Z,101063.94
2023-05-02T17:30:33.958Z,101063.19
2023-05-02T17:33:01.394Z,101070.25
2023-05-02T17:35:30.662Z,101072.84
2023-05-02T17:37:59.380Z,101078.97
2023-05-02T17:40:27.277Z,101088.56
2023-05-02T17:42:55.329Z,101094.88
2023-05-02T17:45:22.796Z,101098.09
2023-05-02T17:47:50.272Z,101097.03
2023-05-02T17:50:17.862Z,101102.34
2023-05-02T17:52:45.615Z,101114.22
2023-05-02T17:55:14.369Z,101111.06
2023-05-02T17:57:43.656Z,101121.16
2023-05-02T18:00:12.130Z,101116.97
2023-05-02T18:02:39.906Z,101117.84
2023-05-02T18:05:08.003Z,101115.66
2023-05-02T18:07:35.433Z,101127.72
2023-05-02T18:10:04.995Z,101126.19
2023-05-02T18:12:35.729Z,101132.75
2023-05-02T18:15:05.056Z,101146.16
2023-05-02T18:17:32.946Z,101146.59
2023-05-02T18:20:00.719Z,101149.84
2023-05-02T18:22:28.386Z,101155.59
2023-05-02T18:24:56.522Z,101151.34
2023-05-02T18:27:23.980Z,101153.00
2023-05-02T18:29:54.373Z,101150.88
2023-05-02T18:32:21.882Z,101156.06
2023-05-02T18:34:49.310Z,101152.66
2023-05-02T18:37:16.692Z,101164.97
2023-05-02T18:39:44.079Z,101160.19
2023-05-02T18:42:13.024Z,101172.00
2023-05-02T18:44:40.402Z,101164.59
2023-05-02T18:47:09.808Z,101169.97
2023-05-02T18:49:37.165Z,101171.25
2023-05-02T18:52:08.640Z,101176.81
2023-05-02T18:54:36.188Z,101184.28
2023-05-02T18:57:03.643Z,101197.63
2023-05-02T18:59:31.160Z,101190.59
2023-05-02T19:01:59.638Z,101189.78
2023-05-02T19:04:31.387Z,101193.19
2023-05-02T19:07:00.622Z,101200.28
2023-05-02T19:09:29.629Z,101201.50
2023-05-02T19:11:57.058Z,101196.47
2023-05-02T19:14:24.516Z,101191.47
2023-05-02T19:16:51.914Z,101200.53
2023-05-02T19:19:19.448Z,101205.22
2023-05-02T19:21:49.131Z,101196.63
2023-05-02T19:27:09.961Z,101206.03
2023-05-02T19:29:37.364Z,101209.22
2023-05-02T19:32:08.636Z,101218.38
2023-05-02T19:34:36.838Z,101226.44
2023-05-02T19:37:05.641Z,101229.59
2023-05-02T19:39:33.032Z,101219.03
2023-05-02T19:42:00.446Z,101215.72
2023-05-02T19:44:27.892Z,101222.03
2023-05-02T19:46:55.317Z,101226.28
2023-05-02T19:49:22.763Z,101230.31
2023-05-02T19:51:50.397Z,101232.31
2023-05-02T19:54:22.671Z,101236.06
2023-05-02T19:56:50.292Z,101239.69
2023-05-02T19:59:17.768Z,101242.94
2023-05-02T20:01:46.716Z,101245.44
2023-05-02T20:04:14.357Z,101246.41
2023-05-02T20:06:42.055Z,101257.94
2023-05-02T20:09:09.494Z,101252.63
2023-05-02T20:11:38.211Z,101254.13
2023-05-02T20:14:05.939Z,101256.75
2023-05-02T20:16:33.431Z,101260.53
2023-05-02T20:19:00.826Z,101256.94
2023-05-02T20:21:28.181Z,101270.84
2023-05-02T20:23:55.573Z,101258.16
2023-05-02T20:26:23.357Z,101271.72
2023-05-02T20:28:52.073Z,101272.34
2023-05-02T20:31:19.511Z,101276.88
2023-05-02T20:33:47.333Z,101283.44
2023-05-02T20:36:15.654Z,101280.41
2023-05-02T20:38:44.594Z,101285.53
2023-05-02T20:41:13.824Z,101283.22
2023-05-02T20:43:47.606Z,101287.78
2023-05-02T20:46:17.112Z,101279.28
2023-05-02T20:48:44.530Z,101295.78
2023-05-02T20:51:12.004Z,101283.06
2023-05-02T20:53:39.850Z,101289.16
2023-05-02T20:56:07.838Z,101284.53
2023-05-02T20:58:35.376Z,101288.19
2023-05-02T21:01:02.830Z,101294.78
2023-05-02T21:03:32.038Z,101298.31
2023-05-02T21:06:00.145Z,101302.97
2023-05-02T21:08:27.673Z,101302.00
2023-05-02T21:10:55.060Z,101302.16
2023-05-02T21:13:22.697Z,101301.69
2023-05-02T21:15:50.164Z,101304.22
2023-05-02T21:18:17.727Z,101304.28
2023-05-02T21:20:49.723Z,101307.91
2023-05-02T21:23:17.134Z,101312.28
2023-05-02T21:25:44.516Z,101317.06
2023-05-02T21:28:11.946Z,101315.59
2023-05-02T21:30:39.301Z,101315.44
2023-05-02T21:33:06.794Z,101314.84
2023-05-02T21:35:34.381Z,101312.56
2023-05-02T21:38:03.076Z,101315.38
2023-05-02T21:40:31.780Z,101318.94
2023-05-02T21:42:59.257Z,101317.72
2023-05-02T21:45:26.655Z,101321.06
2023-05-02T21:47:54.274Z,101327.06
2023-05-02T21:50:22.536Z,101326.50
2023-05-02T21:52:50.614Z,101318.84
2023-05-02T21:55:19.375Z,101324.63
2023-05-02T21:57:46.812Z,101327.03
2023-05-02T22:00:14.899Z,101323.84
2023-05-02T22:02:42.444Z,101333.97
2023-05-02T22:05:11.409Z,101334.22
2023-05-02T22:07:38.795Z,101326.94
2023-05-02T22:10:08.022Z,101326.16
2023-05-02T22:12:36.719Z,101330.78
2023-05-02T22:15:07.248Z,101330.00
2023-05-02T22:17:34.806Z,101326.38
2023-05-02T22:20:04.129Z,101337.91
2023-05-02T22:22:31.745Z,101335.13
2023-05-02T22:24:59.116Z,101336.22
2023-05-02T22:27:26.533Z,101342.25
2023-05-02T22:29:55.248Z,101335.28
2023-05-02T22:32:23.557Z,101335.84
2023-05-02T22:34:50.970Z,101340.47
2023-05-02T22:37:18.442Z,101338.50
2023-05-02T22:39:45.811Z,101345.47
2023-05-02T22:42:13.218Z,101341.38
2023-05-02T22:44:53.227Z,101340.09
2023-05-02T22:47:22.783Z,101350.41
2023-05-02T22:49:50.894Z,101337.38
2023-05-02T22:52:20.445Z,101341.44
2023-05-02T22:54:47.973Z,101348.47
2023-05-02T22:57:15.385Z,101348.47
2023-05-02T22:59:42.802Z,101339.72
2023-05-02T23:02:11.635Z,101340.97
2023-05-02T23:04:40.401Z,101344.09
2023-05-02T23:07:07.797Z,101349.69
2023-05-02T23:09:35.462Z,101336.28
2023-05-02T23:12:03.800Z,101339.66
2023-05-02T23:14:31.203Z,101336.91
2023-05-02T23:16:58.592Z,101347.09
2023-05-02T23:19:26.356Z,101345.78
2023-05-02T23:21:55.063Z,101347.91
2023-05-02T23:24:22.489Z,101338.75
2023-05-02T23:26:49.837Z,101348.97
2023-05-02T23:29:17.257Z,101356.75
2023-05-02T23:31:44.980Z,101361.16
2023-05-02T23:34:12.950Z,101356.78
2023-05-02T23:36:40.820Z,101357.31
2023-05-02T23:39:09.834Z,101359.69
2023-05-02T23:41:37.220Z,101354.97
2023-05-02T23:44:05.329Z,101364.31
2023-05-02T23:46:32.751Z,101357.34
2023-05-02T23:49:00.171Z,101366.13
2023-05-02T23:51:28.644Z,101357.88
2023-05-02T23:53:56.049Z,101364.22
2023-05-02T23:56:24.770Z,101359.69
2023-05-02T23:58:52.140Z,101372.88
