createdAt,value
2023-03-06T00:34:37.717Z,91910.00
2023-03-06T00:35:37.981Z,91910.00
2023-03-06T00:36:38.001Z,91912.00
2023-03-06T00:37:38.135Z,91912.00
2023-03-06T00:38:38.269Z,91908.00
2023-03-06T00:39:38.400Z,91910.00
2023-03-06T00:40:38.534Z,91908.00
2023-03-06T00:41:38.675Z,91910.00
2023-03-06T01:39:47.940Z,91849.00
2023-03-06T01:40:48.174Z,91851.00
2023-03-06T01:41:48.417Z,91851.00
2023-03-06T01:42:48.652Z,91855.00
2023-03-06T02:31:57.849Z,91799.00
2023-03-06T02:32:58.095Z,91795.00
2023-03-06T02:33:58.306Z,91793.00
2023-03-06T02:34:58.429Z,91791.00
2023-03-06T02:35:58.671Z,91793.00
2023-03-06T02:36:58.875Z,91789.00
2023-03-06T02:37:59.111Z,91791.00
2023-03-06T02:38:59.343Z,91787.00
2023-03-06T02:39:59.535Z,91791.00
2023-03-06T02:40:59.759Z,91787.00
2023-03-06T02:42:00.001Z,91785.00
2023-03-06T02:43:00.226Z,91783.00
2023-03-06T02:44:00.461Z,91783.00
2023-03-06T02:45:01.051Z,91781.00
2023-03-06T02:46:00.872Z,91781.00
2023-03-06T02:47:01.016Z,91781.00
2023-03-06T02:48:01.356Z,91779.00
2023-03-06T02:49:01.621Z,91779.00
2023-03-06T02:50:01.826Z,91775.00
2023-03-06T02:51:02.074Z,91777.00
2023-03-06T02:52:02.336Z,91779.00
2023-03-06T02:53:02.549Z,91777.00
2023-03-06T02:54:02.775Z,91777.00
2023-03-06T02:55:03.008Z,91773.00
2023-03-06T02:56:03.256Z,91767.00
2023-03-06T02:57:03.533Z,91773.00
2023-03-06T02:58:03.739Z,91773.00
2023-03-06T02:59:03.966Z,91771.00
2023-03-06T03:00:04.208Z,91767.00
2023-03-06T03:01:04.433Z,91761.00
2023-03-06T03:02:04.687Z,91761.00
2023-03-06T03:03:04.788Z,91761.00
2023-03-06T03:04:05.097Z,91761.00
2023-03-06T03:05:05.268Z,91763.00
2023-03-06T03:06:05.504Z,91761.00
2023-03-06T03:07:05.738Z,91761.00
2023-03-06T03:08:05.943Z,91761.00
2023-03-06T03:09:06.181Z,91761.00
2023-03-06T03:10:06.423Z,91763.00
2023-03-06T03:11:06.644Z,91755.00
2023-03-06T03:12:06.849Z,91749.00
2023-03-06T03:13:07.082Z,91749.00
2023-03-06T03:14:07.292Z,91755.00
2023-03-06T03:15:07.507Z,91759.00
2023-03-06T03:16:07.816Z,91757.00
2023-03-06T03:17:08.006Z,91757.00
2023-03-06T03:18:08.162Z,91753.00
2023-03-06T03:19:08.343Z,91755.00
2023-03-06T03:20:08.531Z,91759.00
2023-03-06T03:21:08.640Z,91761.00
2023-03-06T03:22:08.820Z,91757.00
2023-03-06T03:23:09.002Z,91753.00
2023-03-06T03:24:09.192Z,91753.00
2023-03-06T03:25:09.369Z,91751.00
2023-03-06T03:26:09.448Z,91751.00
2023-03-06T03:27:09.534Z,91751.00
2023-03-06T03:28:09.622Z,91747.00
2023-03-06T03:29:09.735Z,91742.00
2023-03-06T03:30:09.836Z,91742.00
2023-03-06T03:31:10.084Z,91740.00
2023-03-06T03:32:10.161Z,91740.00
2023-03-06T03:33:10.214Z,91738.00
2023-03-06T03:34:10.298Z,91740.00
2023-03-06T03:35:10.380Z,91740.00
2023-03-06T03:36:10.453Z,91738.00
2023-03-06T03:37:10.561Z,91730.00
2023-03-06T03:38:10.679Z,91732.00
2023-03-06T03:39:10.747Z,91730.00
2023-03-06T03:40:10.855Z,91730.00
2023-03-06T03:41:10.934Z,91734.00
2023-03-06T03:42:11.098Z,91732.00
2023-03-06T03:43:11.210Z,91730.00
2023-03-06T03:44:11.326Z,91724.00
2023-03-06T03:45:11.437Z,91722.00
2023-03-06T03:46:11.586Z,91724.00
2023-03-06T03:47:11.640Z,91728.00
2023-03-06T03:48:11.857Z,91724.00
2023-03-06T03:49:11.929Z,91726.00
2023-03-06T03:50:12.038Z,91722.00
2023-03-06T03:51:12.133Z,91712.00
2023-03-06T03:52:12.232Z,91710.00
2023-03-06T03:53:12.361Z,91708.00
2023-03-06T03:54:12.468Z,91710.00
2023-03-06T03:55:12.612Z,91716.00
2023-03-06T03:56:12.737Z,91714.00
2023-03-06T03:57:12.872Z,91710.00
2023-03-06T03:58:13.010Z,91708.00
2023-03-06T03:59:13.157Z,91706.00
2023-03-06T04:00:13.284Z,91702.00
2023-03-06T04:01:13.422Z,91700.00
2023-03-06T04:02:13.601Z,91700.00
2023-03-06T04:03:13.689Z,91706.00
2023-03-06T04:04:13.834Z,91702.00
2023-03-06T04:05:13.982Z,91702.00
2023-03-06T04:06:14.060Z,91698.00
2023-03-06T04:07:14.232Z,91690.00
2023-03-06T04:08:14.407Z,91690.00
2023-03-06T04:09:14.532Z,91690.00
2023-03-06T04:10:14.649Z,91696.00
2023-03-06T04:11:14.825Z,91694.00
2023-03-06T04:12:14.986Z,91694.00
2023-03-06T04:13:15.255Z,91692.00
2023-03-06T04:14:15.416Z,91687.00
2023-03-06T04:15:15.575Z,91687.00
2023-03-06T04:16:15.827Z,91687.00
2023-03-06T04:17:15.904Z,91683.00
2023-03-06T04:18:16.080Z,91689.00
2023-03-06T04:19:16.232Z,91683.00
2023-03-06T04:20:16.382Z,91683.00
2023-03-06T04:21:16.535Z,91683.00
2023-03-06T04:22:16.747Z,91679.00
2023-03-06T04:23:16.854Z,91681.00
2023-03-06T04:24:17.005Z,91677.00
2023-03-06T04:25:17.155Z,91683.00
2023-03-06T04:26:17.300Z,91685.00
2023-03-06T04:27:17.427Z,91685.00
2023-03-06T04:28:17.541Z,91685.00
2023-03-06T04:29:17.654Z,91683.00
2023-03-06T04:30:17.755Z,91679.00
2023-03-06T04:31:17.908Z,91677.00
2023-03-06T04:32:20.301Z,91677.00
2023-03-06T04:33:18.025Z,91673.00
2023-03-06T04:34:18.124Z,91673.00
2023-03-06T04:35:18.243Z,91673.00
2023-03-06T04:36:19.303Z,91673.00
2023-03-06T04:37:18.386Z,91671.00
2023-03-06T04:38:18.505Z,91667.00
2023-03-06T04:39:18.578Z,91663.00
2023-03-06T04:40:18.668Z,91663.00
2023-03-06T04:41:18.765Z,91661.00
2023-03-06T04:42:18.853Z,91661.00
2023-03-06T04:43:18.940Z,91657.00
2023-03-06T04:44:19.047Z,91653.00
2023-03-06T04:45:19.132Z,91655.00
2023-03-06T04:46:19.264Z,91655.00
2023-03-06T04:47:19.445Z,91657.00
2023-03-06T04:48:19.473Z,91659.00
2023-03-06T04:49:19.609Z,91653.00
2023-03-06T04:50:19.759Z,91649.00
2023-03-06T04:51:19.913Z,91649.00
2023-03-06T04:52:20.034Z,91653.00
2023-03-06T04:53:20.173Z,91651.00
2023-03-06T04:54:20.292Z,91651.00
2023-03-06T04:55:20.413Z,91649.00
2023-03-06T04:56:20.534Z,91653.00
2023-03-06T04:57:20.642Z,91651.00
2023-03-06T04:58:20.758Z,91643.00
2023-03-06T04:59:20.867Z,91643.00
2023-03-06T05:00:21.058Z,91643.00
2023-03-06T05:01:21.304Z,91643.00
2023-03-06T05:02:21.437Z,91649.00
2023-03-06T05:03:21.533Z,91647.00
2023-03-06T05:04:21.634Z,91645.00
2023-03-06T05:05:21.781Z,91642.00
2023-03-06T05:06:21.937Z,91640.00
2023-03-06T05:07:22.086Z,91636.00
2023-03-06T05:08:22.227Z,91640.00
2023-03-06T05:09:22.368Z,91642.00
2023-03-06T05:10:22.497Z,91642.00
2023-03-06T05:11:22.626Z,91640.00
2023-03-06T05:12:22.773Z,91638.00
2023-03-06T05:13:22.945Z,91636.00
2023-03-06T05:14:23.090Z,91636.00
2023-03-06T05:15:23.231Z,91632.00
2023-03-06T05:16:23.427Z,91632.00
2023-03-06T05:17:23.562Z,91632.00
2023-03-06T05:18:23.714Z,91632.00
2023-03-06T05:19:23.859Z,91638.00
2023-03-06T05:20:24.005Z,91636.00
2023-03-06T05:52:27.724Z,91614.00
2023-03-06T05:53:27.844Z,91610.00
2023-03-06T05:54:27.949Z,91612.00
2023-03-06T05:55:28.048Z,91612.00
2023-03-06T05:56:28.153Z,91614.00
2023-03-06T06:08:30.013Z,91618.00
2023-03-06T06:09:30.184Z,91610.00
2023-03-06T06:10:30.358Z,91608.00
2023-03-06T06:11:30.501Z,91608.00
2023-03-06T06:12:30.666Z,91608.00
2023-03-06T06:13:30.825Z,91612.00
2023-03-06T06:14:30.983Z,91616.00
2023-03-06T06:15:31.206Z,91608.00
2023-03-06T06:16:31.284Z,91608.00
2023-03-06T06:17:31.423Z,91608.00
2023-03-06T06:18:31.552Z,91606.00
2023-03-06T06:19:32.088Z,91606.00
2023-03-06T06:20:31.844Z,91606.00
2023-03-06T06:21:31.944Z,91602.00
2023-03-06T06:22:32.055Z,91602.00
2023-03-06T06:23:32.167Z,91598.00
2023-03-06T06:24:32.304Z,91596.00
2023-03-06T06:25:32.419Z,91595.00
2023-03-06T06:26:32.501Z,91596.00
2023-03-06T06:27:32.673Z,91593.00
2023-03-06T06:28:32.718Z,91595.00
2023-03-06T06:29:32.844Z,91598.00
2023-03-06T06:30:33.001Z,91595.00
2023-03-06T06:31:33.185Z,91596.00
2023-03-06T06:32:33.204Z,91598.00
2023-03-06T06:33:33.310Z,91598.00
2023-03-06T06:34:33.442Z,91600.00
2023-03-06T06:35:33.566Z,91600.00
2023-03-06T06:36:34.463Z,91604.00
2023-03-06T06:37:33.796Z,91600.00
2023-03-06T06:38:33.931Z,91600.00
2023-03-06T06:39:34.047Z,91596.00
2023-03-06T06:40:34.174Z,91596.00
2023-03-06T06:41:53.121Z,91600.00
2023-03-06T06:44:34.550Z,91598.00
2023-03-06T06:45:34.644Z,91600.00
2023-03-06T06:47:20.411Z,91600.00
2023-03-06T06:47:34.866Z,91596.00
2023-03-06T06:48:34.954Z,91598.00
2023-03-06T06:49:35.036Z,91595.00
2023-03-06T06:50:35.176Z,91596.00
2023-03-06T06:51:35.233Z,91595.00
2023-03-06T06:52:35.310Z,91595.00
2023-03-06T06:53:35.401Z,91595.00
2023-03-06T06:54:35.510Z,91593.00
2023-03-06T06:55:35.578Z,91593.00
2023-03-06T06:56:35.657Z,91598.00
2023-03-06T06:57:35.727Z,91598.00
2023-03-06T06:58:35.809Z,91596.00
2023-03-06T06:59:35.890Z,91595.00
2023-03-06T07:00:35.958Z,91593.00
2023-03-06T07:01:36.151Z,91596.00
2023-03-06T07:03:36.313Z,91602.00
2023-03-06T07:04:36.427Z,91604.00
2023-03-06T07:05:36.541Z,91604.00
2023-03-06T07:06:36.780Z,91604.00
2023-03-06T07:07:36.874Z,91602.00
2023-03-06T07:08:37.071Z,91604.00
2023-03-06T07:09:37.290Z,91604.00
2023-03-06T07:10:37.516Z,91610.00
2023-03-06T07:11:37.737Z,91608.00
2023-03-06T07:12:37.939Z,91604.00
2023-03-06T07:13:38.129Z,91604.00
2023-03-06T07:14:38.337Z,91600.00
2023-03-06T07:15:38.599Z,91604.00
2023-03-06T07:16:38.632Z,91600.00
2023-03-06T07:17:38.751Z,91608.00
2023-03-06T07:18:38.867Z,91608.00
2023-03-06T07:19:39.620Z,91610.00
2023-03-06T07:20:39.106Z,91610.00
2023-03-06T07:21:39.207Z,91610.00
2023-03-06T07:22:50.393Z,91608.00
2023-03-06T07:24:39.465Z,91610.00
2023-03-06T07:25:39.544Z,91612.00
2023-03-06T07:26:39.599Z,91604.00
2023-03-06T07:27:39.776Z,91610.00
2023-03-06T07:28:51.661Z,91608.00
2023-03-06T07:30:40.548Z,91604.00
2023-03-06T07:31:40.026Z,91602.00
2023-03-06T07:32:40.056Z,91602.00
2023-03-06T07:33:40.071Z,91606.00
2023-03-06T07:34:40.153Z,91610.00
2023-03-06T07:35:40.225Z,91610.00
2023-03-06T07:36:40.287Z,91606.00
2023-03-06T07:37:40.352Z,91602.00
2023-03-06T07:38:40.410Z,91598.00
2023-03-06T07:39:40.483Z,91602.00
2023-03-06T07:40:40.540Z,91604.00
2023-03-06T07:41:40.593Z,91606.00
2023-03-06T07:42:40.659Z,91606.00
2023-03-06T07:44:40.790Z,91608.00
2023-03-06T07:45:40.847Z,91610.00
2023-03-06T07:46:41.196Z,91608.00
2023-03-06T07:47:40.979Z,91608.00
2023-03-06T07:48:41.050Z,91610.00
2023-03-06T07:49:41.109Z,91612.00
2023-03-06T07:50:41.249Z,91612.00
2023-03-06T07:51:41.260Z,91616.00
2023-03-06T07:52:41.295Z,91618.00
2023-03-06T07:53:41.362Z,91618.00
2023-03-06T07:54:41.435Z,91618.00
2023-03-06T07:55:41.487Z,91618.00
2023-03-06T07:56:41.592Z,91616.00
2023-03-06T07:57:41.620Z,91616.00
2023-03-06T07:58:41.671Z,91620.00
2023-03-06T07:59:41.721Z,91620.00
2023-03-06T08:00:41.784Z,91616.00
2023-03-06T08:01:41.853Z,91616.00
2023-03-06T08:02:41.974Z,91616.00
2023-03-06T08:03:42.009Z,91618.00
2023-03-06T08:04:42.022Z,91616.00
2023-03-06T08:05:42.084Z,91616.00
2023-03-06T08:06:42.126Z,91612.00
2023-03-06T08:07:42.189Z,91608.00
2023-03-06T08:08:43.057Z,91610.00
2023-03-06T08:09:42.291Z,91608.00
2023-03-06T08:10:42.342Z,91612.00
2023-03-06T08:11:42.410Z,91612.00
2023-03-06T08:12:42.449Z,91614.00
2023-03-06T08:13:42.494Z,91616.00
2023-03-06T08:14:42.581Z,91614.00
2023-03-06T08:15:42.603Z,91610.00
2023-03-06T08:16:42.701Z,91614.00
2023-03-06T08:17:42.711Z,91616.00
2023-03-06T08:18:45.076Z,91616.00
2023-03-06T08:19:42.914Z,91618.00
2023-03-06T08:20:43.055Z,91620.00
2023-03-06T08:21:43.207Z,91616.00
2023-03-06T08:22:43.354Z,91618.00
2023-03-06T08:24:43.550Z,91610.00
2023-03-06T08:25:43.611Z,91610.00
2023-03-06T08:26:43.668Z,91612.00
2023-03-06T08:28:43.799Z,91614.00
2023-03-06T08:29:43.840Z,91614.00
2023-03-06T08:30:43.915Z,91606.00
2023-03-06T08:31:44.022Z,91606.00
2023-03-06T09:41:47.732Z,91573.00
2023-03-06T10:53:53.626Z,91456.00
2023-03-06T11:00:53.305Z,91446.00
2023-03-06T11:01:53.393Z,91446.00
2023-03-06T11:02:53.439Z,91442.00
2023-03-06T11:03:53.509Z,91438.00
2023-03-06T11:04:53.627Z,91438.00
2023-03-06T11:37:55.744Z,91375.00
2023-03-06T11:38:55.753Z,91375.00
2023-03-06T11:39:55.780Z,91369.00
2023-03-06T11:40:55.827Z,91363.00
2023-03-06T11:41:55.848Z,91360.00
2023-03-06T11:42:55.902Z,91362.00
2023-03-06T11:43:55.939Z,91360.00
2023-03-06T11:44:55.978Z,91360.00
2023-03-06T11:45:56.031Z,91356.00
2023-03-06T11:46:56.093Z,91356.00
2023-03-06T11:48:56.129Z,91346.00
2023-03-06T11:49:56.165Z,91348.00
2023-03-06T11:50:56.217Z,91342.00
2023-03-06T11:51:56.245Z,91344.00
2023-03-06T11:52:56.277Z,91344.00
2023-03-06T11:53:56.310Z,91342.00
2023-03-06T11:54:56.356Z,91342.00
2023-03-06T11:55:56.383Z,91338.00
2023-03-06T11:56:56.420Z,91336.00
2023-03-06T11:57:56.453Z,91336.00
2023-03-06T11:58:56.481Z,91334.00
2023-03-06T11:59:56.524Z,91330.00
2023-03-06T12:00:56.569Z,91330.00
2023-03-06T12:01:56.659Z,91326.00
2023-03-06T12:02:56.656Z,91322.00
2023-03-06T12:03:57.908Z,91316.00
2023-03-06T12:04:56.834Z,91318.00
2023-03-06T12:05:56.879Z,91318.00
2023-03-06T12:06:56.928Z,91320.00
2023-03-06T12:07:56.982Z,91320.00
2023-03-06T12:08:57.042Z,91316.00
2023-03-06T12:09:57.132Z,91310.00
2023-03-06T12:10:57.218Z,91312.00
2023-03-06T12:11:57.287Z,91308.00
2023-03-06T12:12:57.358Z,91308.00
2023-03-06T12:13:58.321Z,91307.00
2023-03-06T12:14:57.528Z,91303.00
2023-03-06T12:15:57.581Z,91301.00
2023-03-06T12:16:57.673Z,91303.00
2023-03-06T12:17:57.735Z,91303.00
2023-03-06T12:18:57.785Z,91291.00
2023-03-06T12:19:57.814Z,91291.00
2023-03-06T12:20:57.869Z,91287.00
2023-03-06T12:21:58.113Z,91287.00
2023-03-06T12:23:14.206Z,91282.00
2023-03-06T12:24:57.967Z,91283.00
2023-03-06T12:25:57.969Z,91280.00
2023-03-06T12:26:58.598Z,91278.00
2023-03-06T12:27:57.980Z,91276.00
2023-03-06T12:28:57.984Z,91274.00
2023-03-06T12:29:58.002Z,91278.00
2023-03-06T12:30:57.977Z,91280.00
2023-03-06T12:31:58.051Z,91272.00
2023-03-06T12:32:57.952Z,91272.00
2023-03-06T12:33:57.933Z,91268.00
2023-03-06T12:34:57.927Z,91266.00
2023-03-06T12:35:57.951Z,91266.00
2023-03-06T12:36:57.887Z,91266.00
2023-03-06T12:37:57.886Z,91268.00
2023-03-06T12:38:57.891Z,91264.00
2023-03-06T12:39:57.927Z,91262.00
2023-03-06T12:40:57.912Z,91258.00
2023-03-06T13:40:58.655Z,91221.00
2023-03-06T13:41:58.745Z,91217.00
2023-03-06T13:42:58.656Z,91213.00
2023-03-06T13:43:58.655Z,91213.00
2023-03-06T13:44:58.640Z,91211.00
2023-03-06T13:45:58.706Z,91209.00
2023-03-06T13:46:58.646Z,91215.00
2023-03-06T13:49:58.603Z,91215.00
2023-03-06T13:51:58.584Z,91217.00
2023-03-06T19:17:03.269Z,91512.00
2023-03-06T19:18:03.435Z,91514.00
2023-03-06T19:19:03.528Z,91514.00
2023-03-06T19:20:03.586Z,91520.00
2023-03-06T19:21:03.653Z,91522.00
2023-03-06T19:22:03.701Z,91520.00
2023-03-06T19:23:03.761Z,91520.00
2023-03-06T19:24:03.810Z,91520.00
2023-03-06T19:25:04.064Z,91520.00
2023-03-06T19:26:03.921Z,91518.00
2023-03-06T19:27:03.974Z,91520.00
2023-03-06T19:28:04.013Z,91524.00
2023-03-06T19:29:04.049Z,91524.00
2023-03-06T19:30:04.094Z,91526.00
2023-03-06T19:31:04.163Z,91526.00
2023-03-06T19:32:04.372Z,91528.00
2023-03-06T19:33:04.296Z,91532.00
2023-03-06T19:34:04.372Z,91534.00
2023-03-06T19:35:04.421Z,91534.00
2023-03-06T19:36:04.492Z,91536.00
2023-03-06T19:37:04.583Z,91542.00
2023-03-06T19:38:04.691Z,91538.00
2023-03-06T19:39:04.792Z,91540.00
2023-03-06T19:40:04.881Z,91540.00
2023-03-06T19:41:04.963Z,91540.00
2023-03-06T19:42:05.074Z,91540.00
2023-03-06T19:43:05.133Z,91540.00
2023-03-06T19:44:05.206Z,91540.00
2023-03-06T19:45:05.263Z,91546.00
2023-03-06T19:46:05.497Z,91546.00
2023-03-06T19:47:05.397Z,91544.00
2023-03-06T19:48:05.489Z,91544.00
2023-03-06T19:49:05.533Z,91542.00
2023-03-06T19:50:05.599Z,91542.00
2023-03-06T19:51:05.676Z,91542.00
2023-03-06T19:52:05.744Z,91540.00
2023-03-06T19:53:05.826Z,91544.00
2023-03-06T19:54:05.926Z,91542.00
2023-03-06T19:55:05.999Z,91538.00
2023-03-06T19:56:06.086Z,91542.00
2023-03-06T19:57:06.143Z,91544.00
2023-03-06T19:58:06.221Z,91546.00
2023-03-06T19:59:06.296Z,91550.00
2023-03-06T20:00:06.378Z,91550.00
2023-03-06T20:01:06.492Z,91559.00
2023-03-06T20:02:06.520Z,91561.00
2023-03-06T20:03:06.609Z,91559.00
2023-03-06T20:04:06.749Z,91550.00
2023-03-06T20:05:09.171Z,91559.00
2023-03-06T20:06:06.932Z,91550.00
2023-03-06T20:07:07.025Z,91559.00
2023-03-06T20:08:07.180Z,91559.00
2023-03-06T20:09:07.233Z,91563.00
2023-03-06T20:10:07.288Z,91559.00
2023-03-06T20:11:07.385Z,91563.00
2023-03-06T20:12:08.370Z,91561.00
2023-03-06T20:13:07.557Z,91561.00
2023-03-06T20:14:07.710Z,91563.00
2023-03-06T20:15:07.709Z,91567.00
2023-03-06T20:16:07.798Z,91569.00
2023-03-06T20:17:07.837Z,91571.00
2023-03-06T20:18:07.884Z,91573.00
2023-03-06T20:19:07.959Z,91571.00
2023-03-06T20:20:08.030Z,91573.00
2023-03-06T20:21:08.091Z,91571.00
2023-03-06T20:22:08.120Z,91575.00
2023-03-06T20:23:08.170Z,91573.00
2023-03-06T20:24:08.221Z,91579.00
2023-03-06T20:25:08.293Z,91579.00
2023-03-06T20:26:08.299Z,91579.00
2023-03-06T20:27:08.349Z,91581.00
2023-03-06T20:28:08.398Z,91581.00
2023-03-06T20:29:08.421Z,91583.00
2023-03-06T20:30:08.482Z,91585.00
2023-03-06T20:31:08.498Z,91589.00
2023-03-06T20:32:08.536Z,91591.00
2023-03-06T20:33:08.567Z,91593.00
2023-03-06T20:34:08.612Z,91593.00
2023-03-06T20:35:08.665Z,91593.00
2023-03-06T20:36:08.746Z,91593.00
2023-03-06T20:37:08.750Z,91589.00
2023-03-06T20:38:08.805Z,91585.00
2023-03-06T20:39:08.931Z,91587.00
2023-03-06T20:40:09.014Z,91587.00
2023-03-06T20:41:09.090Z,91587.00
2023-03-06T20:42:09.176Z,91589.00
2023-03-06T20:43:09.274Z,91591.00
2023-03-06T20:44:09.351Z,91595.00
2023-03-06T20:45:09.444Z,91595.00
2023-03-06T20:46:09.602Z,91596.00
2023-03-06T20:47:09.656Z,91595.00
2023-03-06T20:48:09.742Z,91596.00
2023-03-06T20:49:09.830Z,91596.00
2023-03-06T20:50:09.947Z,91598.00
2023-03-06T20:51:10.049Z,91600.00
2023-03-06T20:52:10.156Z,91598.00
2023-03-06T20:53:10.341Z,91598.00
2023-03-06T20:54:10.319Z,91598.00
2023-03-06T20:55:10.406Z,91596.00
2023-03-06T20:56:10.465Z,91598.00
2023-03-06T20:57:10.524Z,91600.00
2023-03-06T20:58:10.584Z,91604.00
2023-03-06T20:59:10.657Z,91602.00
2023-03-06T21:00:10.728Z,91604.00
2023-03-06T21:01:10.806Z,91604.00
2023-03-06T21:02:10.893Z,91606.00
2023-03-06T21:03:10.985Z,91602.00
2023-03-06T21:04:11.090Z,91600.00
2023-03-06T21:05:11.244Z,91604.00
2023-03-06T21:16:12.090Z,91596.00
2023-03-06T21:29:13.296Z,91600.00
2023-03-06T21:30:13.478Z,91602.00
2023-03-06T21:31:13.634Z,91606.00
2023-03-06T21:32:13.783Z,91602.00
2023-03-06T21:33:13.995Z,91604.00
2023-03-06T21:35:14.431Z,91602.00
2023-03-06T21:36:14.635Z,91598.00
2023-03-06T21:37:14.834Z,91596.00
2023-03-06T21:38:15.042Z,91595.00
2023-03-06T21:39:15.258Z,91595.00
2023-03-06T21:40:15.456Z,91593.00
2023-03-06T21:41:15.664Z,91593.00
2023-03-06T21:42:15.880Z,91591.00
2023-03-06T21:43:16.109Z,91591.00
2023-03-06T21:44:16.272Z,91593.00
2023-03-06T21:45:16.471Z,91595.00
2023-03-06T21:46:16.712Z,91596.00
2023-03-06T21:47:16.865Z,91598.00
2023-03-06T21:48:16.996Z,91596.00
2023-03-06T21:49:17.168Z,91595.00
2023-03-06T21:50:17.352Z,91593.00
2023-03-06T21:51:17.534Z,91595.00
2023-03-06T21:52:17.608Z,91591.00
2023-03-06T21:53:17.694Z,91593.00
2023-03-06T21:54:17.800Z,91593.00
2023-03-06T21:55:17.872Z,91593.00
2023-03-06T21:56:17.947Z,91593.00
2023-03-06T21:57:18.036Z,91591.00
2023-03-06T21:58:18.130Z,91593.00
2023-03-06T21:59:18.230Z,91593.00
2023-03-06T22:00:18.320Z,91591.00
2023-03-06T22:01:18.446Z,91593.00
2023-03-06T22:02:18.509Z,91593.00
2023-03-06T22:03:18.614Z,91591.00
2023-03-06T22:04:18.769Z,91593.00
2023-03-06T22:05:18.819Z,91591.00
2023-03-06T22:06:18.927Z,91589.00
2023-03-06T22:07:19.022Z,91593.00
2023-03-06T22:08:19.206Z,91593.00
2023-03-06T22:09:19.304Z,91593.00
2023-03-06T22:12:19.614Z,91593.00
2023-03-06T22:13:19.717Z,91589.00
2023-03-06T22:14:19.816Z,91587.00
2023-03-06T22:15:19.925Z,91589.00
2023-03-06T22:17:20.122Z,91587.00
2023-03-06T22:18:20.220Z,91591.00
2023-03-06T22:19:20.305Z,91591.00
2023-03-06T22:20:20.403Z,91591.00
2023-03-06T22:21:20.514Z,91591.00
2023-03-06T22:55:23.345Z,91569.00
2023-03-06T22:56:23.438Z,91569.00
2023-03-06T22:57:23.531Z,91571.00
2023-03-06T22:58:23.608Z,91573.00
2023-03-06T22:59:23.712Z,91569.00
2023-03-06T23:00:23.838Z,91567.00
2023-03-06T23:01:23.866Z,91567.00
2023-03-06T23:02:23.894Z,91567.00
2023-03-06T23:03:23.947Z,91565.00
2023-03-06T23:05:24.071Z,91563.00
2023-03-06T23:06:24.132Z,91563.00
2023-03-06T23:07:24.197Z,91567.00
2023-03-06T23:08:24.293Z,91563.00
2023-03-06T23:09:24.359Z,91565.00
2023-03-06T23:10:24.418Z,91563.00
2023-03-06T23:11:24.468Z,91563.00
2023-03-06T23:12:24.532Z,91565.00
2023-03-06T23:13:24.589Z,91563.00
2023-03-06T23:14:24.674Z,91563.00
2023-03-06T23:15:24.849Z,91561.00
2023-03-06T23:16:24.777Z,91563.00
2023-03-06T23:17:24.866Z,91565.00
2023-03-06T23:18:24.932Z,91563.00
2023-03-06T23:19:24.989Z,91563.00
2023-03-06T23:21:25.294Z,91565.00
2023-03-06T23:22:25.210Z,91567.00
