createdAt,value
2023-02-16T00:04:29.412Z,25.70
2023-02-16T00:09:32.156Z,27.10
2023-02-16T00:14:36.472Z,23.60
2023-02-16T00:19:40.900Z,30.90
2023-02-16T00:24:42.574Z,26.30
2023-02-16T00:29:45.955Z,25.30
2023-02-16T00:34:47.847Z,26.80
2023-02-16T00:39:49.498Z,21.10
2023-02-16T00:44:55.729Z,26.60
2023-02-16T00:49:58.255Z,24.10
2023-02-16T00:55:01.962Z,24.60
2023-02-16T01:00:15.299Z,21.90
2023-02-16T01:05:17.410Z,31.80
2023-02-16T01:10:38.430Z,24.40
2023-02-16T01:15:42.876Z,20.90
2023-02-16T01:20:45.561Z,21.10
2023-02-16T01:25:47.321Z,18.10
2023-02-16T01:30:53.138Z,29.60
2023-02-16T01:35:57.042Z,23.20
2023-02-16T01:41:26.661Z,23.10
2023-02-16T01:46:45.469Z,22.60
2023-02-16T01:52:03.049Z,20.60
2023-02-16T01:57:18.592Z,24.00
2023-02-16T02:02:33.680Z,16.50
2023-02-16T02:07:57.260Z,18.40
2023-02-16T02:13:08.619Z,25.60
2023-02-16T02:18:10.937Z,23.00
2023-02-16T02:23:40.415Z,23.00
2023-02-16T02:29:07.344Z,17.10
2023-02-16T02:34:38.180Z,25.50
2023-02-16T02:40:07.169Z,21.10
2023-02-16T02:45:38.350Z,21.40
2023-02-16T02:51:14.173Z,24.70
2023-02-16T02:56:36.767Z,24.70
2023-02-16T03:01:43.534Z,15.30
2023-02-16T03:06:50.004Z,22.70
2023-02-16T03:12:12.665Z,18.00
2023-02-16T03:17:36.506Z,23.40
2023-02-16T03:28:21.460Z,19.10
2023-02-16T03:33:24.944Z,20.60
2023-02-16T03:38:26.673Z,27.70
2023-02-16T03:43:29.326Z,22.10
2023-02-16T03:48:30.986Z,21.30
2023-02-16T03:53:32.703Z,19.00
2023-02-16T03:58:36.795Z,27.30
2023-02-16T04:03:38.459Z,26.60
2023-02-16T04:08:40.419Z,25.10
2023-02-16T04:13:42.066Z,23.90
2023-02-16T04:19:02.911Z,21.70
2023-02-16T04:24:05.738Z,26.10
2023-02-16T04:29:07.418Z,22.20
2023-02-16T04:34:09.068Z,18.00
2023-02-16T04:39:10.843Z,21.30
2023-02-16T04:44:12.546Z,24.40
2023-02-16T04:49:14.317Z,22.20
2023-02-16T04:54:16.198Z,21.60
2023-02-16T04:59:18.073Z,23.80
2023-02-16T05:04:19.993Z,25.30
2023-02-16T05:09:21.860Z,24.80
2023-02-16T05:14:44.918Z,22.50
2023-02-16T05:19:50.013Z,17.20
2023-02-16T05:24:52.179Z,21.10
2023-02-16T05:29:53.920Z,27.40
2023-02-16T05:34:55.631Z,22.80
2023-02-16T05:39:57.319Z,18.30
2023-02-16T05:44:59.049Z,23.70
2023-02-16T05:50:00.818Z,25.50
2023-02-16T05:55:02.472Z,25.20
2023-02-16T06:00:04.932Z,22.60
2023-02-16T06:05:07.650Z,24.00
2023-02-16T06:10:09.893Z,25.40
2023-02-16T06:15:11.902Z,26.00
2023-02-16T06:20:13.611Z,24.40
2023-02-16T06:25:15.561Z,23.70
2023-02-16T06:30:17.727Z,22.40
2023-02-16T06:35:19.642Z,27.50
2023-02-16T06:40:21.671Z,20.30
2023-02-16T06:45:23.341Z,23.50
2023-02-16T06:50:25.037Z,27.20
2023-02-16T06:55:26.735Z,30.00
2023-02-16T07:00:29.888Z,27.60
2023-02-16T07:05:31.728Z,30.00
2023-02-16T07:10:48.610Z,24.60
2023-02-16T07:15:51.154Z,29.90
2023-02-16T07:20:52.878Z,27.30
2023-02-16T07:25:54.691Z,26.50
2023-02-16T07:30:56.462Z,28.50
2023-02-16T07:35:58.237Z,27.60
2023-02-16T07:41:00.145Z,22.00
2023-02-16T07:46:01.876Z,23.70
2023-02-16T07:51:12.884Z,25.70
2023-02-16T07:56:26.204Z,29.40
2023-02-16T08:01:29.918Z,22.80
2023-02-16T08:06:31.607Z,25.80
2023-02-16T08:11:33.367Z,25.50
2023-02-16T08:16:35.327Z,26.90
2023-02-16T08:21:37.012Z,26.70
2023-02-16T08:26:43.078Z,24.50
2023-02-16T08:31:46.296Z,26.70
2023-02-16T08:36:53.271Z,24.50
2023-02-16T08:41:55.448Z,26.90
2023-02-16T08:47:00.304Z,25.30
2023-02-16T08:52:02.063Z,22.80
2023-02-16T08:57:03.922Z,21.80
2023-02-16T09:02:06.042Z,22.80
2023-02-16T09:07:07.720Z,23.70
2023-02-16T09:12:09.443Z,19.70
2023-02-16T09:17:12.398Z,20.20
2023-02-16T09:22:14.109Z,19.40
2023-02-16T09:27:15.795Z,22.60
2023-02-16T09:32:17.451Z,21.90
2023-02-16T09:37:19.100Z,22.50
2023-02-16T09:42:39.852Z,16.80
2023-02-16T09:47:45.005Z,19.70
2023-02-16T09:53:11.656Z,19.20
2023-02-16T09:58:21.749Z,20.50
2023-02-16T10:03:29.858Z,22.10
2023-02-16T10:08:58.583Z,17.00
2023-02-16T10:14:08.319Z,18.00
2023-02-16T10:19:44.122Z,18.70
2023-02-16T10:25:02.351Z,18.80
2023-02-16T10:30:16.757Z,19.00
2023-02-16T10:35:25.389Z,18.40
2023-02-16T10:40:50.396Z,19.40
2023-02-16T10:45:56.475Z,17.50
2023-02-16T10:51:03.479Z,19.20
2023-02-16T10:56:30.175Z,18.20
2023-02-16T11:01:38.144Z,20.10
2023-02-16T11:06:39.837Z,19.90
2023-02-16T11:11:42.608Z,19.90
2023-02-16T11:16:44.640Z,19.00
2023-02-16T11:21:59.025Z,18.20
2023-02-16T11:27:03.635Z,20.50
2023-02-16T11:32:10.617Z,21.80
2023-02-16T11:37:28.962Z,20.90
2023-02-16T11:42:40.311Z,18.20
2023-02-16T11:47:43.051Z,20.00
2023-02-16T11:52:48.755Z,19.40
2023-02-16T11:57:50.476Z,21.60
2023-02-16T12:03:21.962Z,18.00
2023-02-16T12:08:47.377Z,18.90
2023-02-16T12:14:04.147Z,20.00
2023-02-16T12:19:21.027Z,20.50
2023-02-16T12:24:41.330Z,21.90
2023-02-16T12:29:53.708Z,21.90
2023-02-16T12:35:04.287Z,21.70
2023-02-16T12:40:24.187Z,22.60
2023-02-16T12:45:33.383Z,21.80
2023-02-16T12:50:36.902Z,22.00
2023-02-16T12:55:51.049Z,21.80
2023-02-16T13:01:00.077Z,21.90
2023-02-16T13:06:15.611Z,21.00
2023-02-16T13:11:28.375Z,21.90
2023-02-16T13:17:01.926Z,19.80
2023-02-16T13:22:13.846Z,20.30
2023-02-16T13:27:35.960Z,22.20
2023-02-16T13:33:01.117Z,22.20
2023-02-16T13:38:05.716Z,22.30
2023-02-16T13:43:21.351Z,21.30
2023-02-16T13:48:25.893Z,20.30
2023-02-16T13:53:36.184Z,21.30
2023-02-16T13:58:40.713Z,21.70
2023-02-16T14:03:42.889Z,20.60
2023-02-16T14:09:10.204Z,18.70
2023-02-16T14:14:25.689Z,23.80
2023-02-16T14:19:27.476Z,19.50
2023-02-16T14:24:38.335Z,23.20
2023-02-16T14:30:14.247Z,21.20
2023-02-16T14:35:21.159Z,21.80
2023-02-16T14:40:34.796Z,21.90
2023-02-16T14:46:05.771Z,24.40
2023-02-16T14:51:19.607Z,25.00
2023-02-16T14:56:52.859Z,19.80
2023-02-16T15:01:54.666Z,24.20
2023-02-16T15:06:59.437Z,23.50
2023-02-16T15:12:23.295Z,21.70
2023-02-16T15:17:27.642Z,27.50
2023-02-16T15:22:29.965Z,24.90
2023-02-16T15:27:34.752Z,25.40
2023-02-16T15:32:37.167Z,25.50
2023-02-16T15:37:40.586Z,26.00
2023-02-16T15:47:46.962Z,24.50
2023-02-16T15:52:48.818Z,25.70
2023-02-16T15:57:51.205Z,26.30
2023-02-16T16:02:55.876Z,24.10
2023-02-16T16:08:00.320Z,25.10
2023-02-16T16:13:11.487Z,30.70
2023-02-16T16:18:37.350Z,30.00
2023-02-16T16:23:39.091Z,31.60
2023-02-16T16:28:41.077Z,29.80
2023-02-16T16:33:59.424Z,26.90
2023-02-16T16:39:09.960Z,26.60
2023-02-16T16:44:53.930Z,32.10
2023-02-16T16:49:55.536Z,30.90
2023-02-16T16:54:57.438Z,32.90
2023-02-16T16:59:59.157Z,34.50
2023-02-16T17:05:00.887Z,31.90
2023-02-16T17:10:02.971Z,35.90
2023-02-16T17:15:07.893Z,31.50
2023-02-16T17:20:18.858Z,24.90
2023-02-16T17:25:20.984Z,32.70
2023-02-16T17:30:22.977Z,30.70
2023-02-16T17:35:25.663Z,32.10
2023-02-16T17:40:27.412Z,35.00
2023-02-16T17:45:29.414Z,32.30
2023-02-16T17:50:35.595Z,32.60
2023-02-16T17:55:37.675Z,29.10
2023-02-16T18:00:40.985Z,34.90
2023-02-16T18:05:42.732Z,36.70
2023-02-16T18:10:51.093Z,36.20
2023-02-16T18:15:52.981Z,36.60
2023-02-16T18:20:55.061Z,33.90
2023-02-16T18:25:57.783Z,33.60
2023-02-16T18:31:00.197Z,39.60
2023-02-16T18:36:02.696Z,33.50
2023-02-16T18:41:05.069Z,35.60
2023-02-16T18:46:10.156Z,18.40
2023-02-16T18:51:12.129Z,37.10
2023-02-16T18:56:13.794Z,41.70
2023-02-16T19:01:30.631Z,35.30
2023-02-16T19:06:33.792Z,38.50
2023-02-16T19:11:36.028Z,39.80
2023-02-16T19:16:40.689Z,35.90
2023-02-16T19:21:44.534Z,46.70
2023-02-16T19:26:50.241Z,46.70
2023-02-16T19:31:51.981Z,37.10
2023-02-16T19:36:54.491Z,39.40
2023-02-16T19:41:56.234Z,33.00
2023-02-16T19:46:58.155Z,44.60
2023-02-16T19:52:02.792Z,41.10
2023-02-16T20:02:06.864Z,33.60
2023-02-16T20:07:09.944Z,29.70
2023-02-16T20:12:12.837Z,31.50
2023-02-16T20:17:14.472Z,40.30
2023-02-16T20:22:17.102Z,36.90
2023-02-16T20:27:18.842Z,35.70
2023-02-16T20:32:28.189Z,33.10
2023-02-16T20:37:33.597Z,34.70
2023-02-16T20:42:35.932Z,42.90
2023-02-16T20:47:38.855Z,36.30
2023-02-16T20:52:40.823Z,35.30
2023-02-16T20:57:42.683Z,36.40
2023-02-16T21:02:44.330Z,36.20
2023-02-16T21:07:48.506Z,44.50
2023-02-16T21:12:51.046Z,43.20
2023-02-16T21:17:52.873Z,38.00
2023-02-16T21:22:54.555Z,30.70
2023-02-16T21:27:56.417Z,36.20
2023-02-16T21:32:58.545Z,36.50
2023-02-16T21:38:00.359Z,47.10
2023-02-16T21:43:02.392Z,35.30
2023-02-16T21:48:22.532Z,32.50
2023-02-16T21:53:24.241Z,33.60
2023-02-16T21:58:30.275Z,35.20
2023-02-16T22:03:31.980Z,50.40
2023-02-16T22:08:38.106Z,38.80
2023-02-16T22:13:45.943Z,36.60
2023-02-16T22:18:48.993Z,34.40
2023-02-16T22:23:50.665Z,34.50
2023-02-16T22:28:53.647Z,43.70
2023-02-16T22:33:59.690Z,36.10
2023-02-16T22:39:01.555Z,36.10
2023-02-16T22:44:04.598Z,28.70
2023-02-16T22:49:10.121Z,36.90
2023-02-16T22:54:14.384Z,48.90
2023-02-16T22:59:16.183Z,35.10
2023-02-16T23:04:18.367Z,32.30
2023-02-16T23:09:21.709Z,32.30
2023-02-16T23:14:23.480Z,34.40
2023-02-16T23:19:27.012Z,46.60
2023-02-16T23:24:28.741Z,36.00
2023-02-16T23:29:30.534Z,32.00
2023-02-16T23:34:32.287Z,35.10
2023-02-16T23:39:33.941Z,24.70
2023-02-16T23:44:35.775Z,54.00
2023-02-16T23:49:37.467Z,34.80
2023-02-16T23:55:03.939Z,30.10
