createdAt,value
2022-10-04T00:02:19.557Z,78.08
2022-10-04T00:06:32.271Z,77.88
2022-10-04T00:10:44.273Z,77.93
2022-10-04T00:14:59.899Z,77.87
2022-10-04T00:19:14.314Z,78.22
2022-10-04T00:23:44.710Z,78.25
2022-10-04T00:28:21.175Z,78.38
2022-10-04T00:32:39.357Z,78.43
2022-10-04T00:36:55.496Z,78.77
2022-10-04T00:41:08.746Z,78.62
2022-10-04T00:45:29.050Z,78.83
2022-10-04T00:49:45.118Z,78.10
2022-10-04T00:54:12.295Z,78.54
2022-10-04T00:58:32.864Z,78.61
2022-10-04T01:03:02.716Z,78.62
2022-10-04T01:07:18.051Z,78.85
2022-10-04T01:11:35.384Z,78.95
2022-10-04T01:15:59.293Z,79.21
2022-10-04T01:20:37.073Z,79.33
2022-10-04T01:24:48.544Z,79.68
2022-10-04T01:28:59.999Z,79.56
2022-10-04T01:33:12.861Z,79.53
2022-10-04T01:37:24.526Z,79.57
2022-10-04T01:41:40.573Z,79.59
2022-10-04T01:46:01.092Z,79.43
2022-10-04T01:50:22.484Z,79.46
2022-10-04T01:54:39.212Z,79.36
2022-10-04T01:58:58.481Z,79.53
2022-10-04T02:03:35.181Z,79.61
2022-10-04T02:07:49.748Z,79.87
2022-10-04T02:12:02.379Z,80.02
2022-10-04T02:16:21.200Z,79.74
2022-10-04T02:20:33.953Z,80.15
2022-10-04T02:24:48.485Z,80.09
2022-10-04T02:29:00.132Z,80.07
2022-10-04T02:33:12.094Z,80.49
2022-10-04T02:37:26.309Z,79.98
2022-10-04T02:41:56.210Z,80.07
2022-10-04T02:46:16.744Z,80.16
2022-10-04T02:50:39.955Z,80.34
2022-10-04T02:55:02.606Z,80.24
2022-10-04T02:59:16.497Z,80.17
2022-10-04T03:03:34.592Z,79.95
2022-10-04T03:07:46.616Z,80.27
2022-10-04T03:11:59.014Z,80.38
2022-10-04T03:16:10.719Z,80.50
2022-10-04T03:20:22.630Z,80.40
2022-10-04T03:24:39.514Z,80.43
2022-10-04T03:28:51.365Z,80.55
2022-10-04T03:33:04.108Z,80.62
2022-10-04T03:37:19.197Z,80.41
2022-10-04T03:41:30.739Z,80.27
2022-10-04T03:45:42.378Z,80.24
2022-10-04T03:49:55.422Z,80.40
2022-10-04T03:54:07.552Z,80.30
2022-10-04T03:58:20.518Z,80.22
2022-10-04T04:02:52.558Z,80.28
2022-10-04T04:07:16.582Z,80.64
2022-10-04T04:11:29.009Z,80.61
2022-10-04T04:15:43.276Z,80.64
2022-10-04T04:20:00.460Z,80.75
2022-10-04T04:24:23.602Z,80.65
2022-10-04T04:28:56.565Z,80.87
2022-10-04T04:33:21.144Z,80.69
2022-10-04T04:37:35.353Z,80.79
2022-10-04T04:41:50.577Z,80.56
2022-10-04T04:46:26.168Z,80.91
2022-10-04T04:50:41.040Z,81.13
2022-10-04T04:54:54.937Z,81.14
2022-10-04T04:59:08.028Z,81.08
2022-10-04T05:03:19.886Z,81.22
2022-10-04T05:07:31.319Z,81.23
2022-10-04T05:11:42.908Z,81.31
2022-10-04T05:15:58.794Z,81.41
2022-10-04T05:20:13.636Z,81.54
2022-10-04T05:24:34.592Z,81.71
2022-10-04T05:28:46.077Z,81.55
2022-10-04T05:33:06.534Z,81.65
2022-10-04T05:37:59.425Z,81.76
2022-10-04T05:42:39.090Z,81.83
2022-10-04T05:46:51.189Z,81.97
2022-10-04T05:51:12.991Z,81.91
2022-10-04T05:55:28.911Z,81.96
2022-10-04T05:59:46.389Z,82.09
2022-10-04T06:04:26.969Z,82.29
2022-10-04T06:08:51.625Z,82.27
2022-10-04T06:13:29.988Z,82.36
2022-10-04T06:17:47.852Z,82.50
2022-10-04T06:22:20.596Z,82.40
2022-10-04T06:27:03.709Z,82.43
2022-10-04T06:31:36.142Z,82.31
2022-10-04T06:36:06.246Z,82.30
2022-10-04T06:40:56.024Z,82.40
2022-10-04T06:45:36.006Z,82.52
2022-10-04T06:50:34.589Z,82.51
2022-10-04T06:54:48.706Z,82.52
2022-10-04T06:59:18.570Z,82.33
2022-10-04T07:03:51.352Z,82.65
2022-10-04T07:08:30.898Z,82.08
2022-10-04T07:12:47.402Z,82.14
2022-10-04T07:17:05.137Z,82.28
2022-10-04T07:21:17.929Z,82.73
2022-10-04T07:25:42.157Z,82.35
2022-10-04T07:29:59.390Z,82.76
2022-10-04T07:34:17.070Z,82.39
2022-10-04T07:38:33.923Z,80.20
2022-10-04T07:42:59.775Z,78.76
2022-10-04T07:47:21.204Z,75.45
2022-10-04T07:51:57.618Z,70.22
2022-10-04T07:56:32.016Z,65.30
2022-10-04T08:01:03.725Z,63.07
2022-10-04T08:05:35.759Z,60.55
2022-10-04T08:10:18.299Z,58.54
2022-10-04T08:14:53.266Z,55.50
2022-10-04T08:19:29.051Z,53.13
2022-10-04T08:24:06.661Z,50.72
2022-10-04T08:28:57.372Z,49.39
2022-10-04T08:33:55.513Z,47.29
2022-10-04T08:38:21.266Z,46.82
2022-10-04T08:42:54.451Z,46.98
2022-10-04T08:47:38.740Z,46.91
2022-10-04T08:52:33.198Z,46.12
2022-10-04T08:57:05.898Z,45.17
2022-10-04T09:01:46.328Z,43.92
2022-10-04T09:06:06.890Z,41.99
2022-10-04T09:10:31.441Z,41.24
2022-10-04T09:15:16.808Z,40.19
2022-10-04T09:20:37.699Z,39.07
2022-10-04T09:25:09.109Z,39.59
2022-10-04T09:30:01.218Z,38.77
2022-10-04T09:34:24.331Z,38.22
2022-10-04T09:38:41.859Z,38.39
2022-10-04T09:43:19.421Z,37.88
2022-10-04T09:47:42.661Z,37.03
2022-10-04T09:52:16.036Z,36.07
2022-10-04T09:56:48.420Z,36.51
2022-10-04T10:01:13.975Z,35.96
2022-10-04T10:05:28.389Z,35.52
2022-10-04T10:10:22.666Z,35.21
2022-10-04T10:14:40.196Z,35.44
2022-10-04T10:19:29.230Z,35.24
2022-10-04T10:24:03.761Z,35.09
2022-10-04T10:28:41.302Z,34.43
2022-10-04T10:33:20.523Z,34.13
2022-10-04T10:38:17.144Z,35.41
2022-10-04T10:42:50.347Z,34.95
2022-10-04T10:47:31.120Z,35.27
2022-10-04T10:52:11.256Z,35.87
2022-10-04T10:57:03.419Z,35.95
2022-10-04T11:02:04.971Z,36.31
2022-10-04T11:06:38.917Z,35.91
2022-10-04T11:10:56.363Z,36.30
2022-10-04T11:15:33.000Z,36.59
2022-10-04T11:20:25.659Z,36.72
2022-10-04T11:25:04.774Z,35.82
2022-10-04T11:29:57.886Z,36.01
2022-10-04T11:34:24.645Z,36.00
2022-10-04T11:38:51.349Z,36.26
2022-10-04T11:43:24.445Z,35.71
2022-10-04T11:47:53.566Z,35.91
2022-10-04T11:52:49.790Z,36.85
2022-10-04T11:57:17.175Z,36.89
2022-10-04T12:02:07.070Z,37.15
2022-10-04T12:06:48.046Z,36.61
2022-10-04T12:11:23.757Z,37.02
2022-10-04T12:15:56.354Z,37.68
2022-10-04T12:20:32.711Z,38.45
2022-10-04T12:25:14.899Z,39.18
2022-10-04T12:29:45.361Z,39.46
2022-10-04T12:34:33.883Z,39.85
2022-10-04T12:39:03.581Z,39.86
2022-10-04T12:43:45.811Z,40.23
2022-10-04T12:48:26.729Z,40.57
2022-10-04T12:53:05.686Z,40.61
2022-10-04T12:57:47.769Z,41.05
2022-10-04T13:01:59.287Z,41.37
2022-10-04T13:06:23.852Z,41.09
2022-10-04T13:10:47.850Z,41.25
2022-10-04T13:15:24.771Z,40.99
2022-10-04T13:19:43.293Z,41.15
2022-10-04T13:24:07.255Z,41.72
2022-10-04T13:28:27.976Z,41.85
2022-10-04T13:33:10.762Z,41.47
2022-10-04T13:37:45.109Z,41.92
2022-10-04T13:41:56.613Z,41.92
2022-10-04T13:46:18.313Z,41.63
2022-10-04T13:50:40.892Z,41.93
2022-10-04T13:55:40.342Z,42.03
2022-10-04T14:00:15.089Z,42.73
2022-10-04T14:05:15.986Z,43.23
2022-10-04T14:09:45.923Z,43.54
2022-10-04T14:14:22.389Z,43.90
2022-10-04T14:19:11.420Z,43.90
2022-10-04T14:23:34.359Z,44.07
2022-10-04T14:28:10.757Z,44.63
2022-10-04T14:32:47.214Z,45.01
2022-10-04T14:36:58.742Z,45.10
2022-10-04T14:41:45.212Z,45.60
2022-10-04T14:46:27.817Z,46.10
2022-10-04T14:51:06.293Z,46.52
2022-10-04T14:55:57.807Z,46.62
2022-10-04T15:00:33.108Z,46.79
2022-10-04T15:05:14.027Z,47.43
2022-10-04T15:09:42.090Z,48.09
2022-10-04T15:13:55.999Z,47.96
2022-10-04T15:18:33.418Z,48.43
2022-10-04T15:22:53.771Z,48.22
2022-10-04T15:27:24.040Z,48.82
2022-10-04T15:32:05.261Z,48.74
2022-10-04T15:36:41.551Z,48.96
2022-10-04T15:41:06.182Z,49.05
2022-10-04T15:45:33.802Z,49.42
2022-10-04T15:49:53.087Z,49.77
2022-10-04T15:54:18.419Z,49.99
2022-10-04T15:58:54.435Z,50.98
2022-10-04T16:03:22.512Z,50.72
2022-10-04T16:08:13.572Z,51.45
2022-10-04T16:12:46.825Z,51.70
2022-10-04T16:17:32.506Z,52.11
2022-10-04T16:21:47.105Z,52.45
2022-10-04T16:26:14.039Z,52.58
2022-10-04T16:30:40.873Z,53.01
2022-10-04T16:35:27.332Z,53.40
2022-10-04T16:39:59.798Z,53.75
2022-10-04T16:44:59.459Z,54.38
2022-10-04T16:49:41.529Z,54.88
2022-10-04T16:54:27.130Z,55.56
2022-10-04T16:58:56.758Z,55.80
2022-10-04T17:03:20.573Z,56.39
2022-10-04T17:08:11.353Z,57.07
2022-10-04T17:12:29.675Z,57.30
2022-10-04T17:16:56.850Z,57.73
2022-10-04T17:21:30.364Z,58.48
2022-10-04T17:26:19.714Z,58.95
2022-10-04T17:30:55.256Z,59.41
2022-10-04T17:35:19.080Z,59.77
2022-10-04T17:39:52.979Z,59.97
2022-10-04T17:44:51.589Z,60.19
2022-10-04T17:50:03.284Z,60.41
2022-10-04T17:54:57.395Z,60.81
2022-10-04T17:59:26.300Z,61.39
2022-10-04T18:03:53.507Z,61.85
2022-10-04T18:08:07.917Z,62.25
2022-10-04T18:12:46.397Z,62.41
2022-10-04T18:17:03.251Z,62.55
2022-10-04T18:21:27.377Z,62.50
2022-10-04T18:25:41.321Z,62.63
2022-10-04T18:30:01.875Z,63.03
2022-10-04T18:34:15.143Z,63.46
2022-10-04T18:38:31.751Z,63.89
2022-10-04T18:43:00.250Z,63.87
2022-10-04T18:47:29.489Z,64.29
2022-10-04T18:51:44.009Z,64.40
2022-10-04T18:56:03.485Z,64.86
2022-10-04T19:00:33.621Z,64.43
2022-10-04T19:04:55.485Z,64.68
2022-10-04T19:09:58.898Z,64.55
2022-10-04T19:14:32.092Z,64.46
2022-10-04T19:18:57.977Z,64.43
2022-10-04T19:23:28.096Z,64.08
2022-10-04T19:27:56.411Z,64.00
2022-10-04T19:32:28.953Z,63.87
2022-10-04T19:36:58.513Z,63.70
2022-10-04T19:41:16.102Z,63.86
2022-10-04T19:45:50.825Z,63.71
2022-10-04T19:50:18.239Z,63.97
2022-10-04T19:54:39.566Z,63.89
2022-10-04T19:59:09.094Z,63.87
2022-10-04T20:03:20.560Z,63.79
2022-10-04T20:07:32.055Z,63.73
2022-10-04T20:11:49.382Z,64.07
2022-10-04T20:16:00.947Z,64.22
2022-10-04T20:20:38.780Z,64.18
2022-10-04T20:24:50.464Z,64.18
2022-10-04T20:29:01.989Z,63.89
2022-10-04T20:33:33.348Z,64.29
2022-10-04T20:37:44.775Z,64.30
2022-10-04T20:42:20.033Z,64.46
2022-10-04T20:46:38.016Z,64.75
2022-10-04T20:50:50.391Z,64.75
2022-10-04T20:55:02.938Z,64.71
2022-10-04T20:59:16.720Z,64.76
2022-10-04T21:03:28.273Z,65.15
2022-10-04T21:07:39.837Z,65.07
2022-10-04T21:11:53.238Z,65.08
2022-10-04T21:16:04.817Z,65.54
2022-10-04T21:20:52.053Z,65.51
2022-10-04T21:25:28.464Z,65.52
2022-10-04T21:29:39.985Z,65.68
2022-10-04T21:33:51.523Z,65.77
2022-10-04T21:38:03.054Z,65.74
2022-10-04T21:42:14.587Z,65.77
2022-10-04T21:46:26.144Z,65.87
2022-10-04T21:50:37.715Z,66.01
2022-10-04T21:54:49.277Z,66.76
2022-10-04T21:59:00.828Z,66.63
2022-10-04T22:03:12.534Z,66.74
2022-10-04T22:07:24.055Z,66.36
2022-10-04T22:11:36.389Z,66.75
2022-10-04T22:15:47.873Z,66.95
2022-10-04T22:19:59.387Z,67.06
2022-10-04T22:24:17.505Z,67.14
2022-10-04T22:28:30.621Z,67.21
2022-10-04T22:32:42.176Z,67.27
2022-10-04T22:36:53.677Z,67.48
2022-10-04T22:41:16.107Z,67.46
2022-10-04T22:45:30.892Z,67.59
2022-10-04T22:49:45.225Z,67.82
2022-10-04T22:53:56.794Z,68.00
2022-10-04T22:58:18.307Z,67.75
2022-10-04T23:02:30.624Z,67.95
2022-10-04T23:06:42.245Z,68.14
2022-10-04T23:11:02.891Z,68.17
2022-10-04T23:15:16.071Z,68.00
2022-10-04T23:19:27.765Z,67.91
2022-10-04T23:23:39.292Z,67.97
2022-10-04T23:27:50.810Z,68.17
2022-10-04T23:32:11.387Z,68.33
2022-10-04T23:36:23.402Z,68.50
2022-10-04T23:40:34.900Z,68.70
2022-10-04T23:44:50.477Z,68.81
2022-10-04T23:49:01.976Z,68.87
2022-10-04T23:53:26.632Z,68.81
2022-10-04T23:57:38.117Z,68.88
