createdAt,value
2019-05-13T00:00:03.604Z,1.20
2019-05-13T00:01:06.829Z,1.30
2019-05-13T00:02:54.392Z,1.40
2019-05-13T00:03:54.171Z,1.40
2019-05-13T00:05:45.481Z,1.40
2019-05-13T00:06:54.076Z,1.30
2019-05-13T00:08:37.519Z,1.30
2019-05-13T00:09:37.702Z,1.20
2019-05-13T00:11:29.560Z,1.40
2019-05-13T00:12:29.502Z,1.30
2019-05-13T00:14:23.795Z,1.40
2019-05-13T00:15:21.533Z,1.20
2019-05-13T00:17:14.599Z,1.30
2019-05-13T00:18:14.428Z,1.30
2019-05-13T00:20:05.537Z,1.30
2019-05-13T00:21:05.512Z,1.30
2019-05-13T00:22:57.590Z,1.30
2019-05-13T00:23:57.536Z,1.40
2019-05-13T00:25:49.633Z,1.20
2019-05-13T00:26:49.573Z,1.40
2019-05-13T00:28:44.219Z,1.30
2019-05-13T00:29:41.606Z,1.30
2019-05-13T00:31:33.732Z,1.20
2019-05-13T00:32:33.872Z,1.20
2019-05-13T00:34:25.726Z,1.30
2019-05-13T00:35:25.915Z,1.40
2019-05-13T00:37:17.744Z,1.50
2019-05-13T00:38:17.707Z,1.20
2019-05-13T00:40:09.793Z,1.40
2019-05-13T00:41:09.742Z,1.40
2019-05-13T00:43:03.787Z,1.30
2019-05-13T00:44:03.851Z,1.30
2019-05-13T00:45:53.859Z,1.40
2019-05-13T00:46:54.038Z,1.30
2019-05-13T00:48:45.881Z,1.20
2019-05-13T00:49:45.844Z,1.30
2019-05-13T00:51:37.934Z,1.40
2019-05-13T00:52:37.879Z,1.40
2019-05-13T00:54:29.969Z,1.30
2019-05-13T00:55:29.916Z,1.30
2019-05-13T00:57:23.834Z,1.30
2019-05-13T00:58:24.112Z,1.40
2019-05-13T01:00:14.412Z,1.40
2019-05-13T01:01:14.227Z,1.20
2019-05-13T01:03:06.177Z,1.20
2019-05-13T01:04:06.121Z,1.30
2019-05-13T01:05:58.313Z,1.40
2019-05-13T01:06:58.256Z,1.40
2019-05-13T01:08:50.330Z,1.30
2019-05-13T01:09:50.292Z,1.30
2019-05-13T01:11:43.745Z,1.40
2019-05-13T01:12:44.096Z,1.30
2019-05-13T01:14:34.544Z,1.30
2019-05-13T01:15:34.727Z,1.30
2019-05-13T01:17:26.461Z,1.30
2019-05-13T01:18:26.395Z,1.30
2019-05-13T01:20:18.569Z,1.30
2019-05-13T01:21:18.534Z,1.30
2019-05-13T01:23:10.624Z,1.30
2019-05-13T01:24:10.802Z,1.20
2019-05-13T01:26:03.901Z,1.40
2019-05-13T01:27:03.889Z,1.40
2019-05-13T01:28:54.690Z,1.40
2019-05-13T01:29:54.635Z,1.30
2019-05-13T01:31:46.727Z,1.40
2019-05-13T01:32:46.933Z,1.30
2019-05-13T01:34:38.739Z,1.40
2019-05-13T01:35:38.937Z,1.40
2019-05-13T01:37:41.977Z,1.30
2019-05-13T01:38:30.739Z,1.30
2019-05-13T01:40:23.918Z,1.40
2019-05-13T01:41:24.074Z,1.50
2019-05-13T01:43:14.872Z,1.30
2019-05-13T01:44:14.806Z,1.40
2019-05-13T01:46:06.881Z,1.30
2019-05-13T01:47:07.073Z,1.50
2019-05-13T01:48:58.934Z,1.30
2019-05-13T01:49:59.110Z,1.40
2019-05-13T01:51:50.945Z,1.30
2019-05-13T01:52:52.961Z,1.20
2019-05-13T01:54:44.218Z,1.40
2019-05-13T01:55:44.329Z,1.40
2019-05-13T01:57:35.013Z,1.30
2019-05-13T01:58:34.977Z,1.30
2019-05-13T02:00:26.870Z,1.30
2019-05-13T02:01:26.815Z,1.40
2019-05-13T02:03:18.896Z,1.40
2019-05-13T02:04:19.076Z,1.40
2019-05-13T02:06:10.923Z,1.50
2019-05-13T02:07:11.109Z,1.40
2019-05-13T02:09:03.978Z,1.30
2019-05-13T02:10:04.288Z,1.20
2019-05-13T02:11:55.082Z,1.30
2019-05-13T02:12:55.044Z,1.60
2019-05-13T02:14:47.137Z,1.40
2019-05-13T02:15:47.078Z,1.40
2019-05-13T02:17:39.182Z,1.50
2019-05-13T02:18:39.350Z,1.30
2019-05-13T02:20:33.481Z,1.30
2019-05-13T02:21:33.480Z,1.50
2019-05-13T02:23:23.879Z,1.40
2019-05-13T02:24:23.649Z,1.50
2019-05-13T02:26:15.277Z,1.30
2019-05-13T02:27:15.216Z,1.40
2019-05-13T02:29:07.287Z,1.40
2019-05-13T02:30:07.254Z,1.40
2019-05-13T02:54:42.459Z,1.60
2019-05-13T02:55:39.183Z,1.40
2019-05-13T02:57:32.720Z,1.40
2019-05-13T02:58:33.318Z,1.40
2019-05-13T03:00:23.682Z,1.30
2019-05-13T03:01:23.278Z,1.30
2019-05-13T03:03:15.232Z,1.50
2019-05-13T03:04:15.178Z,1.40
2019-05-13T03:06:07.278Z,1.50
2019-05-13T03:07:07.210Z,1.30
2019-05-13T03:08:59.086Z,1.30
2019-05-13T03:09:59.060Z,1.30
2019-05-13T03:11:53.554Z,1.40
2019-05-13T03:12:53.426Z,1.30
2019-05-13T03:14:47.867Z,1.50
2019-05-13T03:15:43.116Z,1.40
2019-05-13T03:17:35.204Z,1.30
2019-05-13T03:18:35.144Z,1.40
2019-05-13T03:20:27.217Z,1.30
2019-05-13T03:21:27.179Z,1.30
2019-05-13T03:23:22.482Z,1.30
2019-05-13T03:24:22.439Z,1.50
2019-05-13T03:26:13.110Z,1.40
2019-05-13T03:27:12.800Z,1.30
2019-05-13T03:29:03.152Z,1.30
2019-05-13T03:30:04.478Z,1.30
2019-05-13T03:31:56.472Z,1.30
2019-05-13T03:33:02.136Z,1.50
2019-05-13T03:34:47.199Z,1.40
2019-05-13T03:35:47.176Z,1.50
2019-05-13T03:37:42.078Z,1.30
2019-05-13T03:38:58.742Z,1.30
2019-05-13T03:40:32.939Z,1.50
2019-05-13T03:41:32.940Z,1.50
2019-05-13T03:43:23.208Z,1.50
2019-05-13T03:44:23.566Z,1.30
2019-05-13T03:46:15.131Z,1.30
2019-05-13T03:47:15.074Z,1.40
2019-05-13T03:49:07.147Z,1.50
2019-05-13T03:50:07.115Z,1.30
2019-05-13T03:52:02.452Z,1.50
2019-05-13T03:53:02.628Z,1.40
2019-05-13T03:54:52.077Z,1.40
2019-05-13T03:55:54.019Z,1.30
2019-05-13T03:57:43.065Z,1.40
2019-05-13T03:58:43.744Z,1.50
2019-05-13T04:00:35.081Z,1.40
2019-05-13T04:01:35.044Z,1.50
2019-05-13T04:03:27.241Z,1.50
2019-05-13T04:04:27.183Z,1.30
2019-05-13T04:06:19.266Z,1.40
2019-05-13T04:07:19.216Z,1.40
2019-05-13T04:09:22.295Z,1.50
2019-05-13T04:10:13.182Z,1.40
2019-05-13T04:12:03.579Z,1.30
2019-05-13T04:13:04.054Z,1.30
2019-05-13T04:14:55.356Z,1.50
2019-05-13T04:15:55.333Z,1.30
2019-05-13T04:17:47.409Z,1.60
2019-05-13T04:18:47.351Z,1.50
2019-05-13T04:20:42.155Z,1.40
2019-05-13T04:21:42.706Z,1.30
2019-05-13T04:23:32.511Z,1.60
2019-05-13T04:24:33.250Z,1.50
2019-05-13T04:26:24.041Z,1.30
2019-05-13T04:27:23.659Z,1.40
2019-05-13T04:29:15.344Z,1.30
2019-05-13T04:30:15.286Z,1.30
2019-05-13T04:32:07.357Z,1.40
2019-05-13T04:33:07.555Z,1.50
2019-05-13T04:34:59.502Z,1.40
2019-05-13T04:36:02.390Z,1.50
2019-05-13T04:37:52.582Z,1.40
2019-05-13T04:38:52.878Z,1.50
2019-05-13T04:40:43.661Z,1.50
2019-05-13T04:41:43.861Z,1.40
2019-05-13T04:43:35.722Z,1.40
2019-05-13T04:44:35.895Z,1.50
2019-05-13T04:46:27.733Z,1.50
2019-05-13T04:47:27.933Z,1.40
2019-05-13T04:49:22.982Z,1.60
2019-05-13T04:50:22.320Z,1.40
2019-05-13T04:52:13.383Z,1.40
2019-05-13T04:53:13.612Z,1.40
2019-05-13T04:55:03.856Z,1.40
2019-05-13T04:56:03.712Z,1.40
2019-05-13T04:57:55.695Z,1.40
2019-05-13T04:58:55.863Z,1.30
2019-05-13T05:00:49.668Z,1.60
2019-05-13T05:01:53.128Z,1.40
2019-05-13T05:03:42.098Z,1.30
2019-05-13T05:04:43.348Z,1.40
2019-05-13T05:06:33.166Z,1.50
2019-05-13T05:07:32.656Z,1.50
2019-05-13T05:09:23.820Z,1.40
2019-05-13T05:10:33.635Z,1.20
2019-05-13T05:12:15.837Z,1.50
2019-05-13T05:13:16.038Z,1.30
2019-05-13T05:15:07.893Z,1.40
2019-05-13T05:16:07.865Z,1.40
2019-05-13T05:18:02.613Z,1.30
2019-05-13T05:19:02.108Z,1.40
2019-05-13T05:20:52.044Z,1.40
2019-05-13T05:21:55.195Z,1.40
2019-05-13T05:23:44.203Z,1.60
2019-05-13T05:24:44.146Z,1.40
2019-05-13T05:26:36.217Z,1.50
2019-05-13T05:27:36.178Z,1.50
2019-05-13T05:29:28.268Z,1.40
2019-05-13T05:30:28.217Z,1.50
2019-05-13T05:32:21.485Z,1.40
2019-05-13T05:33:21.435Z,1.40
2019-05-13T05:35:12.315Z,1.60
2019-05-13T05:36:12.282Z,1.60
2019-05-13T05:38:04.471Z,1.50
2019-05-13T05:39:04.429Z,1.50
2019-05-13T05:40:56.384Z,1.40
2019-05-13T05:41:56.355Z,1.60
2019-05-13T05:43:48.448Z,1.50
2019-05-13T05:44:48.387Z,1.60
2019-05-13T05:46:42.744Z,1.50
2019-05-13T05:47:41.868Z,1.50
2019-05-13T05:49:32.391Z,1.70
2019-05-13T05:50:32.247Z,1.40
2019-05-13T05:52:24.317Z,1.50
2019-05-13T05:53:24.283Z,1.50
2019-05-13T05:55:16.439Z,1.40
2019-05-13T05:56:16.363Z,1.60
2019-05-13T05:58:08.416Z,1.50
2019-05-13T05:59:08.355Z,1.40
2019-05-13T06:01:02.569Z,1.50
2019-05-13T06:02:01.967Z,1.40
2019-05-13T06:03:52.653Z,1.40
2019-05-13T06:04:52.547Z,1.40
2019-05-13T06:06:45.363Z,1.40
2019-05-13T06:07:44.572Z,1.50
2019-05-13T06:09:36.881Z,1.40
2019-05-13T06:10:47.325Z,1.50
2019-05-13T06:12:28.802Z,1.40
2019-05-13T06:13:28.958Z,1.70
2019-05-13T06:15:22.572Z,1.70
2019-05-13T06:16:21.795Z,2.30
2019-05-13T06:18:12.848Z,1.70
2019-05-13T06:19:12.795Z,1.60
2019-05-13T06:21:04.686Z,1.70
2019-05-13T06:22:04.632Z,1.60
2019-05-13T06:23:56.771Z,1.90
2019-05-13T06:24:56.659Z,1.80
2019-05-13T06:26:48.833Z,2.10
2019-05-13T06:27:51.102Z,2.00
2019-05-13T06:29:42.289Z,1.80
2019-05-13T06:30:41.589Z,1.70
2019-05-13T06:32:33.048Z,2.20
2019-05-13T06:33:33.017Z,1.90
2019-05-13T06:35:25.036Z,1.90
2019-05-13T06:36:25.008Z,1.70
2019-05-13T06:38:17.087Z,1.90
2019-05-13T06:39:17.266Z,1.70
2019-05-13T06:41:12.310Z,1.90
2019-05-13T06:42:11.467Z,1.90
2019-05-13T06:44:02.571Z,1.90
2019-05-13T06:45:01.954Z,1.70
2019-05-13T06:46:53.098Z,1.70
2019-05-13T06:47:53.268Z,1.90
2019-05-13T06:49:45.107Z,1.90
2019-05-13T06:50:45.073Z,1.90
2019-05-13T06:52:37.201Z,1.80
2019-05-13T06:53:37.338Z,1.80
2019-05-13T06:55:31.458Z,1.80
2019-05-13T06:56:32.090Z,1.80
2019-05-13T06:58:22.305Z,1.70
2019-05-13T06:59:22.323Z,1.70
2019-05-13T07:01:13.165Z,1.80
2019-05-13T07:02:13.124Z,1.70
2019-05-13T07:04:05.094Z,1.80
2019-05-13T07:05:05.060Z,1.90
2019-05-13T07:07:10.048Z,1.70
2019-05-13T07:07:57.076Z,2.10
2019-05-13T07:09:51.618Z,1.80
2019-05-13T07:10:51.404Z,1.70
2019-05-13T07:12:41.351Z,1.70
2019-05-13T07:13:42.281Z,1.80
2019-05-13T07:15:33.107Z,2.10
2019-05-13T07:16:33.981Z,2.00
2019-05-13T07:18:25.177Z,1.90
2019-05-13T07:19:25.111Z,1.90
2019-05-13T07:21:17.297Z,1.80
2019-05-13T07:22:17.244Z,2.10
2019-05-13T07:24:09.415Z,1.90
2019-05-13T07:25:11.440Z,1.70
2019-05-13T07:27:02.099Z,1.80
2019-05-13T07:28:02.111Z,1.90
2019-05-13T07:29:55.458Z,1.80
2019-05-13T07:30:53.453Z,2.00
2019-05-13T07:32:45.441Z,1.70
2019-05-13T07:33:45.384Z,1.70
2019-05-13T07:35:38.176Z,1.80
2019-05-13T07:36:37.417Z,1.70
2019-05-13T07:38:29.484Z,1.90
2019-05-13T07:39:29.452Z,1.90
2019-05-13T07:41:35.271Z,1.90
2019-05-13T07:42:22.208Z,2.00
2019-05-13T07:44:13.662Z,2.00
2019-05-13T07:45:13.853Z,1.90
2019-05-13T07:47:05.745Z,2.00
2019-05-13T07:48:19.483Z,2.20
2019-05-13T07:49:57.731Z,1.90
2019-05-13T07:51:00.763Z,1.90
2019-05-13T07:52:51.463Z,1.70
2019-05-13T07:53:51.794Z,1.80
2019-05-13T07:55:42.250Z,2.00
2019-05-13T07:56:42.746Z,1.90
2019-05-13T07:58:37.429Z,2.10
2019-05-13T07:59:34.006Z,1.80
2019-05-13T08:01:26.091Z,2.00
2019-05-13T08:02:26.034Z,1.80
2019-05-13T08:04:22.836Z,1.80
2019-05-13T08:05:18.066Z,1.80
2019-05-13T08:07:12.015Z,1.90
2019-05-13T08:08:11.667Z,1.80
2019-05-13T08:10:03.588Z,1.90
2019-05-13T08:11:02.248Z,1.90
2019-05-13T08:12:54.407Z,1.70
2019-05-13T08:13:54.629Z,1.90
2019-05-13T08:15:46.469Z,1.90
2019-05-13T08:16:46.435Z,1.90
2019-05-13T08:18:38.574Z,1.60
2019-05-13T08:19:38.567Z,2.10
2019-05-13T08:21:32.271Z,1.90
2019-05-13T08:22:32.068Z,1.90
2019-05-13T08:24:22.830Z,2.00
2019-05-13T08:25:22.612Z,2.00
2019-05-13T08:27:15.038Z,2.00
2019-05-13T08:28:14.958Z,1.70
2019-05-13T08:30:07.046Z,2.20
2019-05-13T08:31:06.993Z,1.90
2019-05-13T08:33:01.589Z,2.00
2019-05-13T08:34:02.206Z,2.00
2019-05-13T08:35:54.040Z,2.00
2019-05-13T08:36:51.460Z,2.00
2019-05-13T08:38:51.694Z,1.80
2019-05-13T08:39:44.618Z,2.30
2019-05-13T08:41:37.698Z,2.30
2019-05-13T08:42:36.275Z,1.90
2019-05-13T08:44:28.849Z,2.00
2019-05-13T08:45:31.471Z,1.80
2019-05-13T08:47:22.431Z,1.70
2019-05-13T08:48:22.212Z,1.80
2019-05-13T08:50:14.521Z,2.00
2019-05-13T08:51:13.980Z,1.90
2019-05-13T08:53:04.962Z,1.90
2019-05-13T08:54:04.987Z,1.90
2019-05-13T08:55:57.123Z,1.60
2019-05-13T08:56:57.119Z,1.80
2019-05-13T08:58:47.800Z,1.90
2019-05-13T08:59:47.977Z,1.70
2019-05-13T09:01:42.431Z,1.70
2019-05-13T09:02:41.996Z,1.80
2019-05-13T09:04:32.021Z,1.70
2019-05-13T09:05:32.149Z,1.60
2019-05-13T09:07:24.433Z,1.50
2019-05-13T09:08:23.756Z,1.90
2019-05-13T09:10:15.940Z,1.70
2019-05-13T09:11:15.882Z,1.60
2019-05-13T09:13:07.982Z,2.10
2019-05-13T09:14:08.152Z,1.90
2019-05-13T09:16:02.426Z,1.60
2019-05-13T09:17:01.780Z,2.00
2019-05-13T09:18:52.242Z,1.90
2019-05-13T09:19:52.183Z,1.80
2019-05-13T09:21:44.074Z,1.90
2019-05-13T09:22:44.254Z,1.90
2019-05-13T09:24:37.792Z,1.80
2019-05-13T09:25:36.083Z,1.60
2019-05-13T09:27:27.953Z,2.00
2019-05-13T09:28:27.897Z,1.70
2019-05-13T09:30:22.219Z,1.80
2019-05-13T09:31:22.082Z,2.00
2019-05-13T09:33:12.809Z,2.20
2019-05-13T09:34:12.429Z,2.20
2019-05-13T09:36:04.231Z,1.80
2019-05-13T09:37:04.431Z,1.70
2019-05-13T09:38:56.273Z,1.90
2019-05-13T09:39:58.545Z,1.90
2019-05-13T09:41:48.326Z,1.80
2019-05-13T09:42:52.784Z,1.90
2019-05-13T09:44:41.955Z,1.80
2019-05-13T09:45:41.817Z,1.90
2019-05-13T09:47:33.831Z,1.90
2019-05-13T09:48:34.250Z,2.20
2019-05-13T09:50:29.270Z,2.00
2019-05-13T09:51:24.466Z,2.30
2019-05-13T09:53:16.608Z,2.20
2019-05-13T09:54:16.507Z,2.10
2019-05-13T09:56:08.577Z,2.20
2019-05-13T09:57:08.528Z,2.20
2019-05-13T09:59:01.783Z,2.10
2019-05-13T10:00:01.656Z,1.70
2019-05-13T10:01:52.760Z,2.20
2019-05-13T10:02:52.733Z,2.30
2019-05-13T10:04:44.876Z,2.00
2019-05-13T10:05:45.081Z,1.90
2019-05-13T10:07:36.939Z,1.90
2019-05-13T10:08:37.102Z,1.70
2019-05-13T10:10:29.028Z,1.80
2019-05-13T10:11:29.135Z,2.00
2019-05-13T10:13:23.160Z,2.00
2019-05-13T10:14:23.016Z,2.00
2019-05-13T10:16:13.020Z,1.80
2019-05-13T10:17:13.377Z,2.20
2019-05-13T10:19:05.104Z,1.70
2019-05-13T10:20:05.020Z,2.10
2019-05-13T10:21:57.088Z,2.00
2019-05-13T10:22:57.050Z,1.90
2019-05-13T10:24:51.384Z,1.90
2019-05-13T10:25:52.021Z,2.00
2019-05-13T10:27:41.834Z,2.40
2019-05-13T10:28:42.632Z,2.40
2019-05-13T10:30:33.196Z,2.20
2019-05-13T10:31:33.387Z,2.10
2019-05-13T10:33:25.339Z,2.10
2019-05-13T10:34:25.521Z,2.20
2019-05-13T10:36:17.485Z,1.90
2019-05-13T10:37:17.661Z,2.10
2019-05-13T10:39:11.657Z,2.00
2019-05-13T10:40:11.616Z,2.10
2019-05-13T10:42:03.666Z,2.00
2019-05-13T10:43:02.030Z,1.90
2019-05-13T10:44:53.568Z,4.20
2019-05-13T10:45:53.529Z,9.50
2019-05-13T10:47:45.729Z,14.30
2019-05-13T10:48:45.897Z,22.10
2019-05-13T10:50:37.732Z,16.40
2019-05-13T10:51:37.724Z,21.40
2019-05-13T10:53:32.014Z,25.80
2019-05-13T10:54:32.310Z,18.70
2019-05-13T10:56:22.029Z,18.20
2019-05-13T10:57:21.981Z,17.00
2019-05-13T10:59:14.156Z,9.30
2019-05-13T11:00:14.108Z,9.10
2019-05-13T11:02:06.235Z,7.80
2019-05-13T11:03:06.384Z,7.10
2019-05-13T11:04:58.322Z,4.60
2019-05-13T11:05:58.515Z,4.30
2019-05-13T11:07:51.765Z,4.00
2019-05-13T11:08:53.113Z,3.40
2019-05-13T11:10:42.506Z,2.90
2019-05-13T11:11:42.681Z,2.80
2019-05-13T11:13:50.437Z,2.80
2019-05-13T11:14:34.507Z,2.70
2019-05-13T11:16:26.384Z,2.50
2019-05-13T11:17:30.977Z,2.50
2019-05-13T11:19:18.487Z,2.40
2019-05-13T11:20:18.465Z,2.00
2019-05-13T11:22:12.272Z,1.80
2019-05-13T11:23:12.496Z,2.00
2019-05-13T11:25:02.735Z,1.80
2019-05-13T11:26:03.365Z,1.80
2019-05-13T11:27:58.370Z,1.80
2019-05-13T11:28:54.369Z,2.10
2019-05-13T11:30:46.560Z,1.90
2019-05-13T11:31:46.491Z,2.00
2019-05-13T11:33:38.604Z,1.80
2019-05-13T11:34:38.521Z,1.80
2019-05-13T11:36:33.340Z,1.60
2019-05-13T11:37:32.025Z,1.60
2019-05-13T11:39:22.640Z,1.90
2019-05-13T11:40:22.652Z,1.70
2019-05-13T11:42:14.678Z,1.60
2019-05-13T11:43:14.624Z,1.90
2019-05-13T11:45:06.598Z,1.60
2019-05-13T11:46:06.556Z,1.60
2019-05-13T11:48:02.058Z,1.50
2019-05-13T11:48:58.695Z,1.60
2019-05-13T11:50:53.905Z,1.70
2019-05-13T11:51:51.993Z,1.40
2019-05-13T11:53:42.850Z,1.50
2019-05-13T11:54:42.784Z,1.50
2019-05-13T11:56:34.849Z,1.40
2019-05-13T11:57:34.796Z,1.90
2019-05-13T11:59:26.904Z,1.50
2019-05-13T12:00:26.832Z,1.50
2019-05-13T12:02:22.871Z,1.60
2019-05-13T12:03:18.880Z,1.70
2019-05-13T12:05:10.968Z,1.40
2019-05-13T12:06:10.898Z,1.50
2019-05-13T12:08:03.024Z,1.40
2019-05-13T12:09:03.731Z,1.50
2019-05-13T12:10:55.106Z,1.60
2019-05-13T12:11:55.075Z,1.70
2019-05-13T12:13:47.254Z,1.60
2019-05-13T12:15:16.113Z,1.60
2019-05-13T12:16:42.102Z,1.50
2019-05-13T12:17:42.090Z,1.60
2019-05-13T12:19:31.322Z,1.40
2019-05-13T12:20:32.832Z,1.50
2019-05-13T12:22:23.361Z,1.70
2019-05-13T12:23:23.318Z,1.60
2019-05-13T12:25:15.425Z,1.80
2019-05-13T12:26:15.346Z,1.70
2019-05-13T12:28:07.415Z,1.70
2019-05-13T12:29:14.605Z,1.50
2019-05-13T12:31:03.551Z,1.60
2019-05-13T12:32:03.039Z,1.60
2019-05-13T12:33:52.223Z,1.70
2019-05-13T12:34:52.721Z,1.40
2019-05-13T12:36:43.699Z,1.70
2019-05-13T12:37:43.814Z,1.50
2019-05-13T12:39:35.651Z,1.60
2019-05-13T12:40:35.666Z,1.60
2019-05-13T12:42:27.823Z,1.40
2019-05-13T12:43:27.985Z,1.60
2019-05-13T12:45:22.423Z,1.50
2019-05-13T12:46:20.026Z,1.40
2019-05-13T12:48:13.892Z,1.60
2019-05-13T12:49:14.167Z,1.50
2019-05-13T12:51:04.120Z,1.60
2019-05-13T12:52:04.789Z,1.60
2019-05-13T12:53:56.255Z,1.60
2019-05-13T12:54:56.201Z,1.70
2019-05-13T12:56:48.290Z,1.50
2019-05-13T12:57:48.234Z,1.60
2019-05-13T12:59:43.568Z,1.50
2019-05-13T13:00:43.362Z,1.90
2019-05-13T13:02:32.703Z,1.80
2019-05-13T13:03:32.485Z,1.90
2019-05-13T13:05:32.710Z,2.10
2019-05-13T13:06:32.237Z,1.70
2019-05-13T13:08:37.979Z,1.70
2019-05-13T13:09:17.145Z,2.10
2019-05-13T13:11:09.377Z,1.80
2019-05-13T13:12:09.681Z,1.60
2019-05-13T13:14:05.272Z,1.70
2019-05-13T13:15:20.461Z,1.80
2019-05-13T13:16:53.984Z,1.60
2019-05-13T13:17:53.902Z,1.60
2019-05-13T13:19:44.347Z,1.50
2019-05-13T13:20:44.534Z,1.50
2019-05-13T13:22:36.392Z,1.80
2019-05-13T13:23:36.884Z,1.80
2019-05-13T13:25:28.408Z,1.70
2019-05-13T13:26:28.371Z,1.70
2019-05-13T13:28:23.823Z,1.90
2019-05-13T13:29:22.050Z,2.10
2019-05-13T13:31:13.163Z,1.70
2019-05-13T13:32:13.391Z,2.00
2019-05-13T13:34:12.038Z,2.00
2019-05-13T13:35:04.479Z,1.80
2019-05-13T13:36:56.667Z,1.90
2019-05-13T13:37:56.848Z,2.00
2019-05-13T13:39:48.705Z,1.70
2019-05-13T13:40:48.879Z,1.60
2019-05-13T13:42:43.073Z,2.00
2019-05-13T13:43:41.971Z,1.70
2019-05-13T13:45:52.084Z,1.90
2019-05-13T13:46:41.285Z,1.70
2019-05-13T13:48:25.945Z,1.90
2019-05-13T13:49:24.749Z,1.70
2019-05-13T13:51:16.821Z,1.80
2019-05-13T13:52:16.786Z,1.80
2019-05-13T13:54:08.919Z,1.90
2019-05-13T13:55:09.444Z,1.80
2019-05-13T13:57:02.445Z,2.10
2019-05-13T13:58:02.267Z,1.80
2019-05-13T14:01:06.034Z,1.90
2019-05-13T14:02:44.855Z,1.60
2019-05-13T14:03:46.304Z,1.90
2019-05-13T14:05:36.906Z,2.00
2019-05-13T14:08:28.922Z,1.90
2019-05-13T14:09:28.889Z,1.70
2019-05-13T14:11:23.172Z,1.70
2019-05-13T14:12:22.016Z,1.70
2019-05-13T14:14:13.112Z,1.70
2019-05-13T14:15:13.298Z,1.80
2019-05-13T14:17:05.157Z,1.80
2019-05-13T14:18:05.095Z,1.90
2019-05-13T14:19:57.168Z,1.60
2019-05-13T14:20:57.130Z,2.00
2019-05-13T14:22:53.237Z,2.00
2019-05-13T14:23:51.785Z,2.00
2019-05-13T14:25:42.047Z,2.10
2019-05-13T14:26:43.435Z,1.80
2019-05-13T14:28:33.292Z,1.80
2019-05-13T14:29:48.328Z,1.80
2019-05-13T14:31:25.311Z,1.90
2019-05-13T14:32:25.263Z,2.10
2019-05-13T14:34:17.366Z,1.80
2019-05-13T14:35:17.299Z,1.90
2019-05-13T14:37:11.532Z,1.80
2019-05-13T14:38:11.737Z,1.70
2019-05-13T14:40:02.480Z,1.80
2019-05-13T14:41:03.475Z,1.90
2019-05-13T14:42:53.560Z,2.10
2019-05-13T14:43:53.507Z,1.60
2019-05-13T14:45:45.575Z,1.90
2019-05-13T14:46:47.867Z,1.80
2019-05-13T14:48:37.633Z,1.70
2019-05-13T14:49:37.600Z,1.90
2019-05-13T14:51:32.261Z,1.80
2019-05-13T14:52:32.216Z,1.70
2019-05-13T14:54:21.792Z,1.70
2019-05-13T14:55:21.975Z,1.60
2019-05-13T14:57:14.946Z,1.60
2019-05-13T14:58:13.778Z,1.90
2019-05-13T15:00:05.854Z,1.70
2019-05-13T15:01:15.895Z,1.80
2019-05-13T15:02:57.898Z,1.80
2019-05-13T15:03:57.849Z,1.80
2019-05-13T15:05:49.936Z,1.90
2019-05-13T15:06:49.882Z,1.40
2019-05-13T15:08:42.247Z,1.60
2019-05-13T15:09:42.327Z,1.60
2019-05-13T15:11:33.986Z,1.80
2019-05-13T15:12:34.182Z,1.60
2019-05-13T15:14:26.041Z,1.60
2019-05-13T15:15:25.986Z,1.80
2019-05-13T15:17:18.072Z,1.70
2019-05-13T15:18:18.033Z,1.60
2019-05-13T15:20:12.134Z,1.60
2019-05-13T15:21:12.124Z,1.70
2019-05-13T15:23:02.143Z,1.60
2019-05-13T15:24:02.520Z,1.60
2019-05-13T15:25:54.179Z,1.40
2019-05-13T15:26:54.354Z,1.40
2019-05-13T15:28:46.196Z,1.30
2019-05-13T15:29:46.388Z,1.50
2019-05-13T15:31:38.248Z,1.50
2019-05-13T15:32:38.431Z,1.50
2019-05-13T15:34:31.738Z,1.40
2019-05-13T15:35:32.112Z,1.70
2019-05-13T15:37:22.307Z,1.40
2019-05-13T15:38:22.260Z,1.60
2019-05-13T15:40:14.348Z,1.40
2019-05-13T15:41:15.724Z,1.30
2019-05-13T15:43:06.386Z,1.50
2019-05-13T15:44:06.329Z,1.50
2019-05-13T15:45:58.413Z,1.60
2019-05-13T15:47:00.109Z,1.40
2019-05-13T15:48:51.452Z,1.50
2019-05-13T15:49:50.399Z,1.50
2019-05-13T15:51:42.572Z,1.40
2019-05-13T15:52:43.435Z,1.40
2019-05-13T15:54:34.618Z,1.40
2019-05-13T15:55:34.631Z,1.60
2019-05-13T15:57:26.660Z,1.50
2019-05-13T15:58:38.453Z,1.50
2019-05-13T16:00:18.774Z,1.30
2019-05-13T16:01:18.970Z,1.60
2019-05-13T16:03:12.219Z,1.50
2019-05-13T16:04:13.500Z,1.40
2019-05-13T16:06:02.876Z,1.30
2019-05-13T16:07:03.041Z,1.50
2019-05-13T16:08:54.923Z,1.40
2019-05-13T16:09:54.845Z,1.40
2019-05-13T16:11:46.933Z,1.60
2019-05-13T16:12:46.878Z,1.20
2019-05-13T16:14:38.947Z,1.40
2019-05-13T16:15:41.466Z,1.50
2019-05-13T16:17:41.050Z,1.40
2019-05-13T16:18:31.658Z,1.40
2019-05-13T16:20:23.045Z,1.50
2019-05-13T16:21:22.995Z,1.30
2019-05-13T16:23:15.050Z,1.30
2019-05-13T16:24:15.252Z,1.40
2019-05-13T16:26:07.110Z,1.20
2019-05-13T16:27:07.293Z,1.40
2019-05-13T16:29:01.806Z,1.50
2019-05-13T16:29:59.085Z,1.20
2019-05-13T16:31:51.902Z,1.40
2019-05-13T16:32:52.139Z,1.40
2019-05-13T16:34:43.296Z,1.20
2019-05-13T16:35:43.260Z,1.30
2019-05-13T16:37:35.650Z,1.30
2019-05-13T16:38:35.828Z,1.10
2019-05-13T16:40:27.684Z,1.40
2019-05-13T16:41:27.656Z,1.40
2019-05-13T16:43:20.903Z,1.20
2019-05-13T16:44:22.274Z,1.30
2019-05-13T16:46:12.291Z,1.30
2019-05-13T16:47:12.410Z,1.20
2019-05-13T16:49:03.875Z,1.30
2019-05-13T16:50:03.839Z,1.30
2019-05-13T16:51:55.929Z,1.30
2019-05-13T16:52:55.874Z,1.30
2019-05-13T16:54:47.843Z,1.40
2019-05-13T16:55:47.804Z,1.30
2019-05-13T16:57:42.175Z,1.40
2019-05-13T16:58:41.721Z,1.30
2019-05-13T17:00:32.130Z,1.20
2019-05-13T17:01:32.306Z,1.50
2019-05-13T17:03:24.158Z,1.30
2019-05-13T17:04:24.108Z,1.20
2019-05-13T17:06:16.204Z,1.10
2019-05-13T17:07:16.142Z,1.40
2019-05-13T17:09:08.627Z,1.20
2019-05-13T17:10:08.822Z,1.30
2019-05-13T17:12:01.409Z,1.10
2019-05-13T17:13:02.854Z,1.20
2019-05-13T17:14:52.693Z,1.20
2019-05-13T17:15:52.655Z,1.30
2019-05-13T17:17:44.745Z,1.20
2019-05-13T17:18:44.923Z,1.30
2019-05-13T17:20:36.788Z,1.20
2019-05-13T17:21:36.751Z,1.40
2019-05-13T17:23:28.917Z,1.10
2019-05-13T17:24:28.861Z,1.40
2019-05-13T17:26:22.086Z,1.20
2019-05-13T17:27:21.399Z,1.30
2019-05-13T17:29:12.800Z,1.20
2019-05-13T17:30:12.762Z,1.20
2019-05-13T17:32:04.816Z,1.30
2019-05-13T17:33:04.991Z,1.30
2019-05-13T17:34:56.830Z,1.20
2019-05-13T17:35:57.026Z,1.10
2019-05-13T17:37:51.156Z,1.20
2019-05-13T17:38:49.375Z,1.20
2019-05-13T17:40:42.007Z,1.20
2019-05-13T17:41:41.617Z,1.20
2019-05-13T17:43:33.264Z,1.20
2019-05-13T17:44:33.454Z,1.30
2019-05-13T17:46:25.327Z,1.10
2019-05-13T17:47:25.472Z,1.20
2019-05-13T17:49:17.329Z,1.30
2019-05-13T17:50:17.272Z,1.20
2019-05-13T17:52:11.361Z,1.30
2019-05-13T17:53:11.436Z,1.30
2019-05-13T17:55:01.405Z,1.30
2019-05-13T17:56:02.340Z,1.20
2019-05-13T17:57:53.414Z,1.40
2019-05-13T17:58:53.377Z,1.20
2019-05-13T18:00:45.466Z,1.30
2019-05-13T18:01:45.411Z,1.20
2019-05-13T18:03:37.586Z,1.20
2019-05-13T18:04:37.783Z,1.30
2019-05-13T18:06:29.639Z,1.40
2019-05-13T18:07:31.945Z,1.20
2019-05-13T18:09:22.421Z,1.40
2019-05-13T18:10:22.599Z,1.20
2019-05-13T18:12:13.998Z,1.10
2019-05-13T18:13:14.190Z,1.10
2019-05-13T18:15:06.045Z,1.20
2019-05-13T18:16:06.223Z,1.30
2019-05-13T18:17:58.061Z,1.40
2019-05-13T18:18:58.027Z,1.30
2019-05-13T18:20:52.100Z,1.30
2019-05-13T18:21:51.615Z,1.20
2019-05-13T18:23:42.125Z,1.30
2019-05-13T18:24:42.095Z,1.10
2019-05-13T18:26:34.187Z,1.20
2019-05-13T18:27:34.129Z,1.20
2019-05-13T18:29:26.301Z,1.40
2019-05-13T18:30:26.264Z,1.30
2019-05-13T18:32:18.348Z,1.30
2019-05-13T18:33:18.533Z,1.30
2019-05-13T18:35:12.267Z,1.10
2019-05-13T18:36:11.977Z,1.30
2019-05-13T18:38:02.533Z,1.20
2019-05-13T18:39:02.473Z,1.20
2019-05-13T18:40:54.545Z,1.20
2019-05-13T18:41:54.504Z,1.20
2019-05-13T18:43:46.599Z,1.20
2019-05-13T18:44:46.773Z,1.20
2019-05-13T18:46:38.625Z,1.10
2019-05-13T18:47:38.576Z,1.20
2019-05-13T18:49:31.869Z,1.30
2019-05-13T18:50:31.385Z,1.30
2019-05-13T18:52:22.708Z,1.10
2019-05-13T18:53:22.651Z,1.30
2019-05-13T18:55:14.735Z,1.30
2019-05-13T18:56:14.679Z,1.20
2019-05-13T18:58:06.752Z,1.20
2019-05-13T18:59:06.943Z,1.30
2019-05-13T19:01:01.136Z,1.20
2019-05-13T19:02:01.044Z,1.20
2019-05-13T19:03:50.821Z,1.20
2019-05-13T19:04:52.233Z,1.20
2019-05-13T19:06:42.872Z,1.30
2019-05-13T19:07:42.813Z,1.20
2019-05-13T19:09:34.896Z,1.20
2019-05-13T19:10:34.848Z,1.00
2019-05-13T19:12:27.024Z,1.20
2019-05-13T19:13:26.987Z,1.20
2019-05-13T19:15:21.143Z,1.20
2019-05-13T19:16:21.221Z,1.20
2019-05-13T19:18:12.262Z,1.20
2019-05-13T19:19:15.589Z,1.30
2019-05-13T19:21:03.153Z,1.10
2019-05-13T19:22:03.095Z,1.10
2019-05-13T19:23:55.177Z,1.40
2019-05-13T19:24:55.123Z,1.20
2019-05-13T19:26:47.214Z,1.10
2019-05-13T19:27:47.157Z,1.20
2019-05-13T19:29:39.243Z,1.30