createdAt,value
2023-01-21T00:00:41.142Z,23.6
2023-01-21T00:02:21.521Z,22.6
2023-01-21T00:04:01.665Z,22.6
2023-01-21T00:05:41.910Z,22.6
2023-01-21T00:07:22.150Z,22.6
2023-01-21T00:09:02.493Z,22.6
2023-01-21T00:10:42.673Z,22.6
2023-01-21T00:12:22.874Z,21.1
2023-01-21T00:14:03.124Z,21.1
2023-01-21T00:15:43.482Z,21.1
2023-01-21T00:17:23.580Z,21.1
2023-01-21T00:19:03.917Z,21.1
2023-01-21T00:20:44.162Z,21.1
2023-01-21T00:22:24.362Z,21.3
2023-01-21T00:24:04.590Z,21.3
2023-01-21T00:25:44.866Z,21.3
2023-01-21T00:27:25.075Z,21.3
2023-01-21T00:29:05.317Z,21.3
2023-01-21T00:30:45.695Z,21.3
2023-01-21T00:32:25.874Z,23.4
2023-01-21T00:34:06.123Z,23.4
2023-01-21T00:35:46.319Z,23.4
2023-01-21T00:37:26.586Z,23.4
2023-01-21T00:39:06.802Z,23.4
2023-01-21T00:40:47.062Z,23.4
2023-01-21T00:42:27.321Z,23.6
2023-01-21T00:44:07.555Z,23.6
2023-01-21T00:45:47.774Z,23.6
2023-01-21T00:47:28.164Z,23.6
2023-01-21T00:49:08.338Z,23.6
2023-01-21T00:50:48.667Z,23.6
2023-01-21T00:52:28.808Z,23.2
2023-01-21T00:54:09.017Z,23.2
2023-01-21T00:55:49.241Z,23.2
2023-01-21T00:57:29.508Z,23.2
2023-01-21T00:59:09.753Z,23.2
2023-01-21T01:00:49.989Z,23.2
2023-01-21T01:02:30.305Z,22.6
2023-01-21T01:04:10.498Z,22.6
2023-01-21T01:05:50.714Z,22.6
2023-01-21T01:07:30.976Z,22.6
2023-01-21T01:09:11.207Z,22.6
2023-01-21T01:10:51.429Z,22.6
2023-01-21T01:12:31.669Z,30.4
2023-01-21T01:14:11.910Z,30.4
2023-01-21T01:15:52.172Z,30.4
2023-01-21T01:17:32.344Z,30.4
2023-01-21T01:19:12.590Z,30.4
2023-01-21T01:20:52.845Z,30.4
2023-01-21T01:22:33.082Z,23.6
2023-01-21T01:24:13.339Z,23.6
2023-01-21T01:25:53.542Z,23.6
2023-01-21T01:27:33.814Z,23.6
2023-01-21T01:29:14.160Z,23.6
2023-01-21T01:30:54.407Z,23.6
2023-01-21T01:32:34.601Z,23.6
2023-01-21T01:34:14.874Z,23.6
2023-01-21T01:35:55.147Z,23.6
2023-01-21T01:37:35.452Z,23.6
2023-01-21T01:39:15.672Z,23.6
2023-01-21T01:40:55.932Z,23.6
2023-01-21T01:42:36.218Z,22.4
2023-01-21T01:44:16.483Z,22.4
2023-01-21T01:45:56.682Z,22.4
2023-01-21T01:47:36.927Z,22.4
2023-01-21T01:49:17.199Z,22.4
2023-01-21T01:50:57.491Z,22.4
2023-01-21T01:52:37.625Z,18.3
2023-01-21T01:54:17.870Z,18.3
2023-01-21T01:55:58.176Z,18.3
2023-01-21T01:57:38.407Z,18.3
2023-01-21T01:59:18.700Z,18.3
2023-01-21T02:00:58.928Z,18.3
2023-01-21T02:02:39.154Z,32.8
2023-01-21T02:04:19.442Z,32.8
2023-01-21T02:05:59.608Z,32.8
2023-01-21T02:07:39.862Z,32.8
2023-01-21T02:09:20.082Z,32.8
2023-01-21T02:11:00.355Z,32.8
2023-01-21T02:12:40.637Z,21.7
2023-01-21T02:14:20.886Z,21.7
2023-01-21T02:16:01.176Z,21.7
2023-01-21T02:17:41.327Z,21.7
2023-01-21T02:19:21.603Z,21.7
2023-01-21T02:21:01.840Z,21.7
2023-01-21T02:22:42.098Z,23.3
2023-01-21T02:24:22.316Z,23.3
2023-01-21T02:26:02.567Z,23.3
2023-01-21T02:27:42.833Z,23.3
2023-01-21T02:29:23.101Z,23.3
2023-01-21T02:31:03.478Z,23.3
2023-01-21T02:32:43.548Z,23.4
2023-01-21T02:34:23.824Z,23.4
2023-01-21T02:36:04.088Z,23.4
2023-01-21T02:37:44.350Z,23.4
2023-01-21T02:39:24.630Z,23.4
2023-01-21T02:41:04.844Z,23.4
2023-01-21T02:42:45.081Z,22.7
2023-01-21T02:44:25.304Z,22.7
2023-01-21T02:46:05.601Z,22.7
2023-01-21T02:47:45.715Z,22.7
2023-01-21T02:49:25.975Z,22.7
2023-01-21T02:51:06.314Z,22.7
2023-01-21T02:52:46.474Z,20.9
2023-01-21T02:54:26.722Z,20.9
2023-01-21T02:56:06.915Z,20.9
2023-01-21T02:57:47.214Z,20.9
2023-01-21T02:59:27.477Z,20.9
2023-01-21T03:01:07.810Z,20.9
2023-01-21T03:02:48.013Z,20.9
2023-01-21T03:04:28.315Z,21.5
2023-01-21T03:06:08.509Z,21.5
2023-01-21T03:07:50.327Z,21.5
2023-01-21T03:07:50.432Z,21.5
2023-01-21T03:07:50.879Z,21.5
2023-01-21T03:07:50.889Z,21.5
2023-01-21T03:07:50.899Z,21.5
2023-01-21T03:07:50.906Z,21.5
2023-01-21T03:09:29.138Z,21.5
2023-01-21T03:11:09.354Z,21.5
2023-01-21T03:12:49.605Z,24.3
2023-01-21T03:14:29.875Z,24.3
2023-01-21T03:17:50.366Z,24.3
2023-01-21T03:19:30.662Z,24.3
2023-01-21T03:21:10.898Z,24.3
2023-01-21T03:22:51.133Z,24.3
2023-01-21T03:24:31.402Z,23.8
2023-01-21T03:26:11.658Z,23.8
2023-01-21T03:27:51.879Z,23.8
2023-01-21T03:29:32.130Z,23.8
2023-01-21T03:31:12.557Z,23.8
2023-01-21T03:32:52.710Z,23.8
2023-01-21T03:34:32.904Z,22.3
2023-01-21T03:36:13.111Z,22.3
2023-01-21T03:39:34.051Z,22.3
2023-01-21T03:41:14.309Z,22.3
2023-01-21T03:42:54.522Z,22.3
2023-01-21T03:44:34.792Z,20.9
2023-01-21T03:46:15.026Z,20.9
2023-01-21T03:47:55.288Z,20.9
2023-01-21T03:49:35.536Z,20.9
2023-01-21T03:51:15.771Z,20.9
2023-01-21T03:52:55.982Z,20.9
2023-01-21T03:54:36.301Z,17.7
2023-01-21T03:56:16.574Z,17.7
2023-01-21T03:57:56.793Z,17.7
2023-01-21T03:59:37.061Z,17.7
2023-01-21T04:01:17.427Z,17.7
2023-01-21T04:02:57.559Z,17.7
2023-01-21T04:04:37.766Z,19.6
2023-01-21T04:06:18.049Z,19.6
2023-01-21T04:07:58.288Z,19.6
2023-01-21T04:09:38.504Z,19.6
2023-01-21T04:11:18.788Z,19.6
2023-01-21T04:12:58.974Z,19.6
2023-01-21T04:14:39.241Z,20.7
2023-01-21T04:16:19.559Z,20.7
2023-01-21T04:17:59.788Z,20.7
2023-01-21T04:19:40.005Z,20.7
2023-01-21T04:21:20.332Z,20.7
2023-01-21T04:23:00.661Z,20.7
2023-01-21T04:24:40.927Z,19.2
2023-01-21T04:26:21.171Z,19.2
2023-01-21T04:28:01.481Z,19.2
2023-01-21T04:29:41.743Z,19.2
2023-01-21T04:31:22.008Z,19.2
2023-01-21T04:33:02.237Z,19.2
2023-01-21T04:34:42.514Z,21.1
2023-01-21T04:36:22.767Z,21.1
2023-01-21T04:38:03.006Z,21.1
2023-01-21T04:39:43.273Z,21.1
2023-01-21T04:41:25.392Z,21.1
2023-01-21T04:43:03.637Z,21.1
2023-01-21T04:44:43.899Z,15
2023-01-21T04:46:24.209Z,15
2023-01-21T04:48:04.438Z,15
2023-01-21T04:49:44.707Z,15
2023-01-21T04:51:24.955Z,15
2023-01-21T04:53:05.200Z,15
2023-01-21T04:54:45.429Z,32.1
2023-01-21T04:56:25.721Z,32.1
2023-01-21T04:58:05.955Z,32.1
2023-01-21T04:59:46.236Z,32.1
2023-01-21T05:01:26.495Z,32.1
2023-01-21T05:03:06.715Z,32.1
2023-01-21T05:04:46.946Z,20.6
2023-01-21T05:06:27.198Z,20.6
2023-01-21T05:08:14.376Z,20.6
2023-01-21T05:09:54.613Z,20.6
2023-01-21T05:11:34.868Z,20.6
2023-01-21T05:13:15.109Z,20.6
2023-01-21T05:14:55.372Z,23.4
2023-01-21T05:16:35.776Z,23.4
2023-01-21T05:18:15.937Z,23.4
2023-01-21T05:19:56.167Z,23.4
2023-01-21T05:21:36.361Z,23.4
2023-01-21T05:23:16.645Z,23.4
2023-01-21T05:24:56.875Z,27.7
2023-01-21T05:26:37.134Z,27.7
2023-01-21T05:28:17.429Z,27.7
2023-01-21T05:29:57.643Z,27.7
2023-01-21T05:31:37.999Z,27.7
2023-01-21T05:33:18.159Z,27.7
2023-01-21T05:34:58.410Z,28.2
2023-01-21T05:36:38.645Z,28.2
2023-01-21T05:38:18.929Z,28.2
2023-01-21T05:39:59.230Z,28.2
2023-01-21T05:41:39.426Z,28.2
2023-01-21T05:43:19.624Z,28.2
2023-01-21T05:44:59.880Z,29.5
2023-01-21T05:46:40.113Z,29.5
2023-01-21T05:48:20.379Z,29.5
2023-01-21T05:50:00.676Z,29.5
2023-01-21T05:51:40.941Z,29.5
2023-01-21T05:53:21.172Z,29.5
2023-01-21T05:55:02.875Z,23.9
2023-01-21T05:56:41.672Z,23.9
2023-01-21T05:58:21.984Z,23.9
2023-01-21T06:00:02.173Z,23.9
2023-01-21T06:01:42.460Z,23.9
2023-01-21T06:03:22.718Z,23.9
2023-01-21T06:05:02.908Z,33.5
2023-01-21T06:06:43.200Z,33.5
2023-01-21T06:08:23.485Z,33.5
2023-01-21T06:10:03.747Z,33.5
2023-01-21T06:11:43.969Z,33.5
2023-01-21T06:13:24.243Z,33.5
2023-01-21T06:15:04.481Z,25.5
2023-01-21T06:16:44.662Z,25.5
2023-01-21T06:18:24.937Z,25.5
2023-01-21T06:20:05.243Z,25.5
2023-01-21T06:21:45.487Z,25.5
2023-01-21T06:23:25.738Z,25.5
2023-01-21T06:25:05.982Z,29.3
2023-01-21T06:26:46.204Z,29.3
2023-01-21T06:28:26.431Z,29.3
2023-01-21T06:30:06.664Z,29.3
2023-01-21T06:33:27.240Z,29.3
2023-01-21T06:35:07.444Z,28.1
2023-01-21T06:36:47.710Z,28.1
2023-01-21T06:38:27.984Z,28.1
2023-01-21T06:40:08.192Z,28.1
2023-01-21T06:41:48.440Z,28.1
2023-01-21T06:43:28.785Z,28.1
2023-01-21T06:45:08.963Z,23.3
2023-01-21T06:47:00.048Z,23.3
2023-01-21T06:48:29.393Z,23.3
2023-01-21T06:50:09.602Z,23.3
2023-01-21T06:51:49.861Z,23.3
2023-01-21T06:53:30.165Z,23.3
2023-01-21T06:55:10.412Z,24.7
2023-01-21T06:56:50.663Z,24.7
2023-01-21T06:58:30.929Z,24.7
2023-01-21T07:00:11.172Z,24.7
2023-01-21T07:01:51.476Z,24.7
2023-01-21T07:03:31.686Z,24.7
2023-01-21T07:05:11.907Z,24.7
2023-01-21T07:06:52.124Z,25.5
2023-01-21T07:08:32.379Z,25.5
2023-01-21T07:10:12.646Z,25.5
2023-01-21T07:11:52.954Z,25.5
2023-01-21T07:13:33.238Z,25.5
2023-01-21T07:15:13.472Z,25.5
2023-01-21T07:16:53.741Z,26.8
2023-01-21T07:18:33.954Z,26.8
2023-01-21T07:20:14.216Z,26.8
2023-01-21T07:21:54.635Z,26.8
2023-01-21T07:23:34.995Z,26.8
2023-01-21T07:25:15.392Z,26.8
2023-01-21T07:26:55.203Z,24.9
2023-01-21T07:28:35.395Z,24.9
2023-01-21T07:30:15.823Z,24.9
2023-01-21T07:31:55.711Z,24.9
2023-01-21T07:33:35.895Z,24.9
2023-01-21T07:35:16.428Z,24.9
2023-01-21T07:36:56.238Z,21.3
2023-01-21T07:38:36.470Z,21.3
2023-01-21T07:40:16.785Z,21.3
2023-01-21T07:41:56.940Z,21.3
2023-01-21T07:43:37.141Z,21.3
2023-01-21T07:45:17.495Z,21.3
2023-01-21T07:46:57.412Z,42.8
2023-01-21T07:48:37.691Z,42.8
2023-01-21T07:50:17.870Z,42.8
2023-01-21T07:51:58.058Z,42.8
2023-01-21T07:53:38.288Z,42.8
2023-01-21T07:55:18.680Z,42.8
2023-01-21T07:56:58.571Z,30.2
2023-01-21T07:58:38.782Z,30.2
2023-01-21T08:00:18.966Z,30.2
2023-01-21T08:01:59.255Z,30.2
2023-01-21T08:03:39.363Z,30.2
2023-01-21T08:05:19.622Z,30.2
2023-01-21T08:06:59.668Z,26.8
2023-01-21T08:08:39.864Z,26.8
2023-01-21T08:10:20.009Z,26.8
2023-01-21T08:12:00.194Z,26.8
2023-01-21T08:13:40.454Z,26.8
2023-01-21T08:15:20.602Z,26.8
2023-01-21T08:17:00.688Z,27.5
2023-01-21T08:18:40.867Z,27.5
2023-01-21T08:20:21.035Z,27.5
2023-01-21T08:22:01.195Z,27.5
2023-01-21T08:23:41.563Z,27.5
2023-01-21T08:25:21.733Z,27.5
2023-01-21T08:27:02.015Z,30.5
2023-01-21T08:28:42.225Z,30.5
2023-01-21T08:30:22.669Z,30.5
2023-01-21T08:32:02.969Z,30.5
2023-01-21T08:33:43.226Z,30.5
2023-01-21T08:35:23.494Z,30.5
2023-01-21T08:37:03.736Z,28
2023-01-21T08:38:43.994Z,28
2023-01-21T08:40:24.200Z,28
2023-01-21T08:42:04.506Z,28
2023-01-21T08:43:44.766Z,28
2023-01-21T08:45:25.071Z,28
2023-01-21T08:47:05.303Z,27.6
2023-01-21T08:48:45.594Z,27.6
2023-01-21T08:50:25.801Z,27.6
2023-01-21T08:52:06.022Z,27.6
2023-01-21T08:53:46.281Z,27.6
2023-01-21T08:55:26.514Z,27.6
2023-01-21T08:57:06.784Z,31.3
2023-01-21T08:58:46.975Z,31.3
2023-01-21T09:00:27.115Z,31.3
2023-01-21T09:02:07.358Z,31.3
2023-01-21T09:03:47.476Z,31.3
2023-01-21T09:05:27.707Z,31.3
2023-01-21T09:07:07.876Z,26.9
2023-01-21T09:08:48.227Z,26.9
2023-01-21T09:10:28.588Z,26.9
2023-01-21T09:12:08.939Z,26.9
2023-01-21T09:22:13.969Z,21.1
2023-01-21T09:23:54.268Z,21.1
2023-01-21T09:25:34.593Z,21.1
2023-01-21T09:28:16.173Z,19.5
2023-01-21T09:29:56.412Z,19.5
2023-01-21T09:31:36.627Z,19.5
2023-01-21T09:33:16.782Z,19.5
2023-01-21T09:34:56.990Z,19.5
2023-01-21T09:36:37.189Z,19.5
2023-01-21T09:38:17.408Z,22.5
2023-01-21T09:39:57.619Z,22.5
2023-01-21T09:41:37.831Z,22.5
2023-01-21T09:43:18.015Z,22.5
2023-01-21T09:45:04.122Z,22.5
2023-01-21T09:46:44.328Z,22.5
2023-01-21T09:48:24.539Z,4.4
2023-01-21T09:50:04.720Z,4.4
2023-01-21T09:51:44.902Z,4.4
2023-01-21T09:53:25.132Z,4.4
2023-01-21T09:55:05.340Z,4.4
2023-01-21T09:56:45.528Z,4.4
2023-01-21T09:58:25.718Z,4
2023-01-21T10:00:05.933Z,4
2023-01-21T10:01:46.123Z,4
2023-01-21T10:03:26.358Z,4
2023-01-21T10:05:06.620Z,4
2023-01-21T10:06:46.820Z,4
2023-01-21T10:08:26.995Z,5.4
2023-01-21T10:10:07.185Z,5.4
2023-01-21T10:11:47.416Z,5.4
2023-01-21T10:13:27.650Z,5.4
2023-01-21T10:15:07.821Z,5.4
2023-01-21T10:16:48.074Z,5.4
2023-01-21T10:18:30.712Z,5.5
2023-01-21T10:20:08.463Z,5.5
2023-01-21T10:21:48.607Z,5.5
2023-01-21T10:23:28.796Z,5.5
2023-01-21T10:25:08.964Z,5.5
2023-01-21T10:26:49.144Z,5.5
2023-01-21T10:28:29.307Z,5.2
2023-01-21T10:30:09.572Z,5.2
2023-01-21T10:31:49.914Z,5.2
2023-01-21T10:33:29.917Z,5.2
2023-01-21T10:35:10.189Z,5.2
2023-01-21T10:36:50.299Z,5.2
2023-01-21T10:38:30.552Z,8.6
2023-01-21T10:40:10.780Z,8.6
2023-01-21T10:41:50.966Z,8.6
2023-01-21T10:43:31.119Z,8.6
2023-01-21T10:45:11.368Z,8.6
2023-01-21T10:46:51.603Z,8.6
2023-01-21T10:48:31.730Z,6.4
2023-01-21T10:50:11.954Z,6.4
2023-01-21T10:51:52.109Z,6.4
2023-01-21T10:53:32.278Z,6.4
2023-01-21T10:55:12.433Z,6.4
2023-01-21T10:56:52.662Z,6.4
2023-01-21T10:58:32.825Z,10.5
2023-01-21T11:00:12.970Z,10.5
2023-01-21T11:01:53.173Z,10.5
2023-01-21T11:03:33.361Z,10.5
2023-01-21T11:05:13.617Z,10.5
2023-01-21T11:06:53.821Z,10.5
2023-01-21T11:08:34.013Z,10.8
2023-01-21T11:10:14.167Z,10.8
2023-01-21T11:11:54.295Z,10.8
2023-01-21T11:13:34.535Z,10.8
2023-01-21T11:15:14.876Z,10.8
2023-01-21T11:16:55.067Z,10.8
2023-01-21T11:18:35.108Z,6.3
2023-01-21T11:20:15.296Z,6.3
2023-01-21T11:21:55.554Z,6.3
2023-01-21T11:23:35.666Z,6.3
2023-01-21T11:25:16.146Z,6.3
2023-01-21T11:26:56.127Z,6.3
2023-01-21T11:28:36.324Z,6.4
2023-01-21T11:30:37.064Z,6.4
2023-01-21T11:31:56.980Z,6.4
2023-01-21T11:33:36.952Z,6.4
2023-01-21T11:35:17.152Z,6.4
2023-01-21T11:36:57.319Z,6.4
2023-01-21T11:38:37.595Z,7.3
2023-01-21T11:40:20.763Z,7.3
2023-01-21T11:41:58.013Z,7.3
2023-01-21T11:43:38.167Z,7.3
2023-01-21T11:45:18.724Z,7.3
2023-01-21T11:46:58.597Z,7.3
2023-01-21T11:48:38.739Z,5
2023-01-21T11:50:19.382Z,5
2023-01-21T11:51:59.137Z,5
2023-01-21T11:53:39.344Z,5
2023-01-21T11:55:19.587Z,5
2023-01-21T11:56:59.756Z,5
2023-01-21T11:58:39.906Z,7.5
2023-01-21T12:00:20.133Z,7.5
2023-01-21T12:02:00.316Z,7.5
2023-01-21T12:03:40.509Z,7.5
2023-01-21T12:05:20.698Z,7.5
2023-01-21T12:07:00.917Z,7.5
2023-01-21T12:08:41.051Z,5.5
2023-01-21T12:10:21.225Z,5.5
2023-01-21T12:12:01.426Z,5.5
2023-01-21T12:13:41.588Z,5.5
2023-01-21T12:15:21.799Z,5.5
2023-01-21T12:17:02.024Z,5.5
2023-01-21T12:18:42.379Z,6.1
2023-01-21T12:20:22.676Z,6.1
2023-01-21T12:22:02.903Z,6.1
2023-01-21T12:23:43.121Z,6.1
2023-01-21T12:25:23.286Z,6.1
2023-01-21T12:27:03.499Z,6.1
2023-01-21T12:28:43.677Z,4.8
2023-01-21T12:30:23.855Z,4.8
2023-01-21T12:32:04.122Z,4.8
2023-01-21T12:33:44.317Z,4.8
2023-01-21T12:35:24.471Z,4.8
2023-01-21T12:37:04.660Z,4.8
2023-01-21T12:38:44.929Z,4.8
2023-01-21T12:40:25.139Z,4.7
2023-01-21T12:42:05.305Z,4.7
2023-01-21T12:43:45.526Z,4.7
2023-01-21T12:45:25.761Z,4.7
2023-01-21T12:47:05.933Z,4.7
2023-01-21T12:48:46.107Z,4.3
2023-01-21T12:50:26.327Z,4.3
2023-01-21T12:52:06.510Z,4.3
2023-01-21T12:53:46.678Z,4.3
2023-01-21T12:55:26.866Z,4.3
2023-01-21T12:57:07.052Z,4.3
2023-01-21T12:58:47.247Z,4.3
2023-01-21T13:00:27.479Z,5
2023-01-21T13:02:07.627Z,5
2023-01-21T13:03:47.756Z,5
2023-01-21T13:05:27.987Z,5
2023-01-21T13:07:08.166Z,5
2023-01-21T13:08:48.330Z,5
2023-01-21T13:10:28.547Z,6.5
2023-01-21T13:12:08.812Z,6.5
2023-01-21T13:13:48.930Z,6.5
2023-01-21T13:15:29.131Z,6.5
2023-01-21T13:17:09.368Z,6.5
2023-01-21T13:18:49.577Z,6.5
2023-01-21T13:20:29.762Z,7.1
2023-01-21T13:22:09.999Z,7.1
2023-01-21T13:23:50.164Z,7.1
2023-01-21T13:25:30.389Z,7.1
2023-01-21T13:27:10.522Z,7.1
2023-01-21T13:28:50.720Z,7.1
2023-01-21T13:30:30.929Z,9.4
2023-01-21T13:32:11.200Z,9.4
2023-01-21T13:33:51.335Z,9.4
2023-01-21T13:35:31.524Z,9.4
2023-01-21T13:37:11.678Z,9.4
2023-01-21T13:38:51.889Z,9.4
2023-01-21T13:40:32.126Z,7.3
2023-01-21T13:42:12.285Z,7.3
2023-01-21T13:43:52.469Z,7.3
2023-01-21T13:45:32.757Z,7.3
2023-01-21T13:47:12.856Z,7.3
2023-01-21T13:48:53.035Z,7.3
2023-01-21T13:50:33.320Z,6.5
2023-01-21T13:52:13.496Z,6.5
2023-01-21T13:53:53.687Z,6.5
2023-01-21T13:55:33.897Z,6.5
2023-01-21T13:57:14.087Z,6.5
2023-01-21T13:58:54.226Z,6.5
2023-01-21T14:00:34.456Z,8.1
2023-01-21T14:02:14.652Z,8.1
2023-01-21T14:03:54.789Z,8.1
2023-01-21T14:05:34.996Z,8.1
2023-01-21T14:07:15.194Z,8.1
2023-01-21T14:08:55.349Z,8.1
2023-01-21T14:10:35.574Z,7.3
2023-01-21T14:12:15.749Z,7.3
2023-01-21T14:13:56.125Z,7.3
2023-01-21T14:15:36.191Z,7.3
2023-01-21T14:17:16.378Z,7.3
2023-01-21T14:18:56.583Z,7.3
2023-01-21T14:20:36.770Z,6.1
2023-01-21T14:22:16.957Z,6.1
2023-01-21T14:23:57.101Z,6.1
2023-01-21T14:25:37.278Z,6.1
2023-01-21T14:27:17.504Z,6.1
2023-01-21T14:28:57.702Z,6.1
2023-01-21T14:30:37.898Z,7.9
2023-01-21T14:32:18.142Z,7.9
2023-01-21T14:33:58.253Z,7.9
2023-01-21T14:35:38.436Z,7.9
2023-01-21T14:37:18.681Z,7.9
2023-01-21T14:38:58.898Z,7.9
2023-01-21T14:40:39.071Z,9.5
2023-01-21T14:42:19.259Z,9.5
2023-01-21T14:43:59.416Z,9.5
2023-01-21T14:45:39.623Z,9.5
2023-01-21T14:47:19.876Z,9.5
2023-01-21T14:49:00.035Z,9.5
2023-01-21T14:50:40.364Z,5.6
2023-01-21T14:52:20.532Z,5.6
2023-01-21T14:54:00.753Z,5.6
2023-01-21T14:55:40.897Z,5.6
2023-01-21T14:57:21.093Z,5.6
2023-01-21T14:59:01.277Z,5.6
2023-01-21T15:00:41.576Z,7.5
2023-01-21T15:02:21.775Z,7.5
2023-01-21T15:04:01.907Z,7.5
2023-01-21T15:05:42.090Z,7.5
2023-01-21T15:07:22.335Z,7.5
2023-01-21T15:09:02.548Z,7.5
2023-01-21T15:10:42.686Z,8.4
2023-01-21T15:12:22.884Z,8.4
2023-01-21T15:14:03.085Z,8.4
2023-01-21T15:15:43.251Z,8.4
2023-01-21T15:17:23.480Z,8.4
2023-01-21T15:19:03.662Z,8.4
2023-01-21T15:20:43.811Z,10.3
2023-01-21T15:22:24.016Z,10.3
2023-01-21T15:24:04.267Z,10.3
2023-01-21T15:25:44.393Z,10.3
2023-01-21T15:27:24.588Z,10.3
2023-01-21T15:29:04.767Z,10.3
2023-01-21T15:30:57.957Z,6.9
2023-01-21T15:32:25.331Z,6.9
2023-01-21T15:34:05.387Z,6.9
2023-01-21T15:35:45.553Z,6.9
2023-01-21T15:37:25.763Z,6.9
2023-01-21T15:39:05.929Z,6.9
2023-01-21T15:40:46.107Z,8.6
2023-01-21T15:42:26.321Z,8.6
2023-01-21T15:44:06.531Z,8.6
2023-01-21T15:45:46.775Z,8.6
2023-01-21T15:47:26.948Z,8.6
2023-01-21T15:49:07.120Z,8.6
2023-01-21T15:50:47.331Z,8
2023-01-21T15:52:27.505Z,8
2023-01-21T15:54:07.666Z,8
2023-01-21T15:55:47.866Z,8
2023-01-21T15:57:28.067Z,8
2023-01-21T15:59:08.299Z,8
2023-01-21T16:00:48.453Z,6.1
2023-01-21T16:02:28.757Z,6.1
2023-01-21T16:04:08.850Z,6.1
2023-01-21T16:05:49.074Z,6.1
2023-01-21T16:07:29.249Z,6.1
2023-01-21T16:09:09.517Z,6.1
2023-01-21T16:10:49.672Z,12.6
2023-01-21T16:12:29.854Z,12.6
2023-01-21T16:14:10.954Z,12.6
2023-01-21T16:15:50.258Z,12.6
2023-01-21T16:17:30.446Z,12.6
2023-01-21T16:19:10.674Z,12.6
2023-01-21T16:20:50.845Z,12.6
2023-01-21T16:22:31.010Z,14
2023-01-21T16:24:11.284Z,14
2023-01-21T16:25:51.405Z,14
2023-01-21T16:27:31.600Z,14
2023-01-21T16:29:11.777Z,14
2023-01-21T16:30:52.091Z,21.3
2023-01-21T16:32:32.268Z,21.3
2023-01-21T16:34:12.556Z,21.3
2023-01-21T16:35:52.713Z,21.3
2023-01-21T16:37:32.948Z,21.3
2023-01-21T16:39:13.187Z,21.3
2023-01-21T16:40:53.367Z,21.3
2023-01-21T16:42:33.588Z,13.6
2023-01-21T16:44:13.727Z,13.6
2023-01-21T16:45:53.992Z,13.6
2023-01-21T16:47:34.122Z,13.6
2023-01-21T16:49:14.298Z,13.6
2023-01-21T16:50:54.647Z,13.6
2023-01-21T16:52:34.711Z,10.6
2023-01-21T16:54:14.910Z,10.6
2023-01-21T16:55:55.122Z,10.6
2023-01-21T16:57:35.336Z,10.6
2023-01-21T16:59:15.538Z,10.6
2023-01-21T17:00:55.737Z,10.6
2023-01-21T17:02:36.072Z,10.3
2023-01-21T17:04:16.123Z,10.3
2023-01-21T17:05:56.328Z,10.3
2023-01-21T17:07:36.540Z,10.3
2023-01-21T17:09:16.693Z,10.3
2023-01-21T17:10:56.900Z,10.3
2023-01-21T17:12:37.085Z,12.5
2023-01-21T17:14:17.281Z,12.5
2023-01-21T17:15:57.667Z,12.5
2023-01-21T17:17:37.688Z,12.5
2023-01-21T17:19:17.891Z,12.5
2023-01-21T17:20:58.033Z,12.5
2023-01-21T17:22:38.198Z,12.8
2023-01-21T17:24:18.408Z,12.8
2023-01-21T17:25:58.627Z,12.8
2023-01-21T17:27:38.789Z,12.8
2023-01-21T17:29:18.965Z,12.8
2023-01-21T17:30:59.324Z,12.8
2023-01-21T17:32:39.428Z,13.3
2023-01-21T17:34:19.631Z,13.3
2023-01-21T17:35:59.798Z,13.3
2023-01-21T17:37:40.010Z,13.3
2023-01-21T17:39:20.211Z,13.3
2023-01-21T17:41:07.510Z,13.3
2023-01-21T17:42:40.664Z,10.4
2023-01-21T17:44:20.819Z,10.4
2023-01-21T17:46:01.077Z,10.4
2023-01-21T17:48:04.971Z,10.4
2023-01-21T17:49:21.370Z,10.4
2023-01-21T17:51:01.618Z,10.4
2023-01-21T17:52:41.710Z,13.8
2023-01-21T17:54:21.885Z,13.8
2023-01-21T17:56:02.165Z,13.8
2023-01-21T17:57:42.319Z,13.8
2023-01-21T17:59:22.472Z,13.8
2023-01-21T18:01:02.657Z,13.8
2023-01-21T18:02:42.913Z,11.9
2023-01-21T18:04:23.074Z,11.9
2023-01-21T18:06:03.204Z,11.9
2023-01-21T18:07:43.404Z,11.9
2023-01-21T18:09:23.590Z,11.9
2023-01-21T18:11:03.825Z,11.9
2023-01-21T18:12:44.003Z,13.1
2023-01-21T18:14:24.202Z,13.1
2023-01-21T18:16:04.442Z,13.1
2023-01-21T18:17:44.553Z,13.1
2023-01-21T18:19:27.800Z,13.1
2023-01-21T18:21:04.980Z,13.1
2023-01-21T18:22:45.160Z,11.2
2023-01-21T18:24:25.478Z,11.2
2023-01-21T18:26:05.583Z,11.2
2023-01-21T18:27:45.801Z,11.2
2023-01-21T18:29:25.931Z,11.2
2023-01-21T18:31:06.232Z,11.2
2023-01-21T18:32:46.335Z,9.4
2023-01-21T18:34:26.579Z,9.4
2023-01-21T18:36:06.733Z,9.4
2023-01-21T18:37:50.012Z,9.4
2023-01-21T18:39:27.175Z,9.4
2023-01-21T18:41:07.393Z,9.4
2023-01-21T18:42:47.594Z,15.4
2023-01-21T18:44:27.753Z,15.4
2023-01-21T18:46:07.995Z,15.4
2023-01-21T18:47:48.151Z,15.4
2023-01-21T18:49:28.340Z,15.4
2023-01-21T18:51:08.672Z,15.4
2023-01-21T18:52:48.727Z,8
2023-01-21T18:54:28.932Z,8
2023-01-21T18:56:09.134Z,8
2023-01-21T18:57:49.413Z,8
2023-01-21T18:59:29.543Z,8
2023-01-21T19:01:21.956Z,8
2023-01-21T19:02:49.971Z,13.1
2023-01-21T19:04:30.132Z,13.1
2023-01-21T19:06:10.354Z,13.1
2023-01-21T19:07:50.598Z,13.1
2023-01-21T19:09:30.733Z,13.1
2023-01-21T19:11:10.953Z,13.1
2023-01-21T19:12:51.154Z,11.4
2023-01-21T19:14:31.376Z,11.4
2023-01-21T19:16:11.679Z,11.4
2023-01-21T19:17:51.769Z,11.4
2023-01-21T19:19:31.951Z,11.4
2023-01-21T19:21:12.111Z,11.4
2023-01-21T19:22:52.293Z,14.5
2023-01-21T19:24:32.465Z,14.5
2023-01-21T19:26:12.665Z,14.5
2023-01-21T19:27:55.928Z,14.5
2023-01-21T19:29:33.053Z,14.5
2023-01-21T19:31:13.445Z,14.5
2023-01-21T19:32:53.477Z,14.6
2023-01-21T19:34:40.743Z,14.6
2023-01-21T19:36:13.823Z,14.6
2023-01-21T19:37:54.027Z,14.6
2023-01-21T19:39:34.289Z,14.6
2023-01-21T19:41:14.457Z,14.6
2023-01-21T19:42:54.606Z,12.8
2023-01-21T19:44:37.859Z,12.8
2023-01-21T19:46:15.070Z,12.8
2023-01-21T19:47:55.153Z,12.8
2023-01-21T19:49:35.312Z,12.8
2023-01-21T19:51:15.544Z,12.8
2023-01-21T19:52:55.682Z,11.2
2023-01-21T19:54:35.885Z,11.2
2023-01-21T19:56:16.079Z,11.2
2023-01-21T19:57:56.289Z,11.2
2023-01-21T19:59:36.487Z,11.2
2023-01-21T20:01:16.793Z,11.2
2023-01-21T20:02:56.852Z,11.2
2023-01-21T20:04:37.070Z,13.3
2023-01-21T20:06:17.191Z,13.3
2023-01-21T20:07:57.464Z,13.3
2023-01-21T20:09:37.619Z,13.3
2023-01-21T20:11:17.828Z,13.3
2023-01-21T20:12:58.064Z,13.3
2023-01-21T20:14:38.220Z,15.6
2023-01-21T20:16:18.449Z,15.6
2023-01-21T20:17:58.580Z,15.6
2023-01-21T20:19:38.796Z,15.6
2023-01-21T20:21:18.995Z,15.6
2023-01-21T20:22:59.216Z,15.6
2023-01-21T20:24:39.321Z,12.4
2023-01-21T20:26:19.563Z,12.4
2023-01-21T20:27:59.718Z,12.4
2023-01-21T20:29:44.578Z,12.4
2023-01-21T20:31:20.274Z,12.4
2023-01-21T20:33:00.318Z,12.4
2023-01-21T20:34:40.535Z,12
2023-01-21T20:36:20.759Z,12
2023-01-21T20:38:00.952Z,12
2023-01-21T20:39:41.150Z,12
2023-01-21T20:41:21.359Z,12
2023-01-21T20:43:01.609Z,12
2023-01-21T20:44:41.748Z,10.4
2023-01-21T20:46:21.940Z,10.4
2023-01-21T20:48:02.101Z,10.4
2023-01-21T20:49:42.241Z,10.4
2023-01-21T20:51:22.455Z,10.4
2023-01-21T20:53:02.713Z,10.4
2023-01-21T20:54:42.878Z,9.7
2023-01-21T20:56:23.088Z,9.7
2023-01-21T20:58:03.287Z,9.7
2023-01-21T20:59:43.494Z,9.7
2023-01-21T21:01:23.686Z,9.7
2023-01-21T21:03:03.844Z,9.7
2023-01-21T21:04:44.044Z,9.6
2023-01-21T21:06:24.264Z,9.6
2023-01-21T21:08:04.439Z,9.6
2023-01-21T21:09:44.593Z,9.6
2023-01-21T21:11:24.831Z,9.6
2023-01-21T21:13:04.964Z,9.6
2023-01-21T21:14:45.129Z,9.1
2023-01-21T21:16:25.386Z,9.1
2023-01-21T21:18:05.551Z,9.1
2023-01-21T21:19:45.677Z,9.1
2023-01-21T21:21:25.859Z,9.1
2023-01-21T21:23:06.064Z,9.1
2023-01-21T21:24:46.247Z,8.2
2023-01-21T21:26:26.454Z,8.2
2023-01-21T21:28:06.563Z,8.2
2023-01-21T21:29:46.763Z,8.2
2023-01-21T21:31:27.095Z,8.2
2023-01-21T21:33:07.171Z,8.2
2023-01-21T21:34:47.357Z,8.4
2023-01-21T21:36:27.538Z,8.4
2023-01-21T21:38:07.804Z,8.4
2023-01-21T21:39:47.949Z,8.4
2023-01-21T21:41:28.183Z,8.4
2023-01-21T21:43:11.428Z,8.4
2023-01-21T21:44:48.561Z,9.6
2023-01-21T21:46:28.783Z,9.6
2023-01-21T21:48:08.961Z,9.6
2023-01-21T21:49:49.161Z,9.6
2023-01-21T21:51:29.422Z,9.6
2023-01-21T21:53:09.617Z,9.6
2023-01-21T21:54:49.818Z,7.7
2023-01-21T21:56:29.984Z,7.7
2023-01-21T21:58:10.205Z,7.7
2023-01-21T21:59:50.440Z,7.7
2023-01-21T22:01:30.727Z,7.7
2023-01-21T22:03:10.787Z,7.7
2023-01-21T22:04:50.970Z,8.2
2023-01-21T22:06:31.145Z,8.2
2023-01-21T22:08:11.371Z,8.2
2023-01-21T22:09:51.555Z,8.2
2023-01-21T22:11:31.712Z,8.2
2023-01-21T22:13:11.948Z,8.2
2023-01-21T22:14:52.136Z,8.5
2023-01-21T22:16:32.419Z,8.5
2023-01-21T22:18:12.542Z,8.5
2023-01-21T22:19:52.742Z,8.5
2023-01-21T22:21:33.105Z,8.5
2023-01-21T22:23:13.248Z,8.5
2023-01-21T22:24:54.773Z,10.8
2023-01-21T22:26:33.674Z,10.8
2023-01-21T22:28:13.859Z,10.8
2023-01-21T22:29:54.000Z,10.8
2023-01-21T22:31:34.373Z,10.8
2023-01-21T22:33:14.459Z,10.8
2023-01-21T22:34:54.648Z,9.7
2023-01-21T22:36:34.848Z,9.7
2023-01-21T22:38:15.045Z,9.7
2023-01-21T22:39:55.275Z,9.7
2023-01-21T22:41:35.435Z,9.7