createdAt,value
2019-02-27T00:00:56.964Z,102703.00
2019-02-27T00:03:28.756Z,102710.00
2019-02-27T00:05:57.467Z,102707.00
2019-02-27T00:08:27.474Z,102703.00
2019-02-27T00:10:57.312Z,102703.00
2019-02-27T00:13:26.698Z,102711.00
2019-02-27T00:15:56.086Z,102689.00
2019-02-27T00:18:25.526Z,102698.00
2019-02-27T00:20:54.912Z,102700.00
2019-02-27T00:23:24.680Z,102705.00
2019-02-27T00:25:54.144Z,102698.00
2019-02-27T00:28:23.991Z,102703.00
2019-02-27T00:30:53.378Z,102699.00
2019-02-27T00:33:26.075Z,102691.00
2019-02-27T00:35:54.450Z,102686.00
2019-02-27T00:38:25.173Z,102683.00
2019-02-27T00:40:55.194Z,102687.00
2019-02-27T00:43:25.949Z,102684.00
2019-02-27T00:45:55.673Z,102689.00
2019-02-27T00:48:26.262Z,102689.00
2019-02-27T00:50:56.181Z,102684.00
2019-02-27T00:53:25.553Z,102686.00
2019-02-27T00:55:54.976Z,102694.00
2019-02-27T00:58:26.799Z,102677.00
2019-02-27T01:00:55.452Z,102671.00
2019-02-27T01:03:26.173Z,102672.00
2019-02-27T01:05:56.154Z,102668.00
2019-02-27T01:08:27.658Z,102678.00
2019-02-27T01:10:56.680Z,102674.00
2019-02-27T01:13:26.039Z,102677.00
2019-02-27T01:15:55.414Z,102661.00
2019-02-27T01:18:24.804Z,102658.00
2019-02-27T01:20:54.183Z,102659.00
2019-02-27T01:23:23.558Z,102670.00
2019-02-27T01:25:56.067Z,102667.00
2019-02-27T01:28:24.043Z,102664.00
2019-02-27T01:30:53.434Z,102659.00
2019-02-27T01:33:22.852Z,102648.00
2019-02-27T01:35:52.431Z,102656.00
2019-02-27T01:38:21.883Z,102653.00
2019-02-27T01:40:51.623Z,102654.00
2019-02-27T01:43:21.435Z,102654.00
2019-02-27T01:45:51.866Z,102660.00
2019-02-27T01:48:21.953Z,102652.00
2019-02-27T01:50:54.969Z,102646.00
2019-02-27T01:53:22.439Z,102634.00
2019-02-27T01:55:56.164Z,102640.00
2019-02-27T01:58:23.193Z,102630.00
2019-02-27T02:00:56.044Z,102630.00
2019-02-27T02:03:23.691Z,102607.00
2019-02-27T02:05:53.081Z,102613.00
2019-02-27T02:08:22.657Z,102607.00
2019-02-27T02:10:54.673Z,102606.00
2019-02-27T02:13:34.604Z,102600.00
2019-02-27T02:16:28.408Z,102597.00
2019-02-27T02:19:14.191Z,102592.00
2019-02-27T02:22:20.065Z,102580.00
2019-02-27T02:25:18.202Z,102590.00
2019-02-27T02:28:07.174Z,102592.00
2019-02-27T02:31:05.367Z,102577.00
2019-02-27T02:34:15.025Z,102583.00
2019-02-27T02:37:25.182Z,102580.00
2019-02-27T02:40:31.243Z,102571.00
2019-02-27T02:43:50.635Z,102570.00
2019-02-27T02:46:45.496Z,102563.00
2019-02-27T02:49:53.022Z,102572.00
2019-02-27T02:52:50.417Z,102561.00
2019-02-27T02:55:49.060Z,102562.00
2019-02-27T02:58:32.002Z,102556.00
2019-02-27T03:01:15.163Z,102562.00
2019-02-27T03:03:59.441Z,102547.00
2019-02-27T03:06:38.982Z,102559.00
2019-02-27T03:09:35.086Z,102554.00
2019-02-27T03:12:33.338Z,102557.00
2019-02-27T03:15:16.003Z,102562.00
2019-02-27T03:18:12.606Z,102559.00
2019-02-27T03:20:52.325Z,102568.00
2019-02-27T03:23:52.241Z,102545.00
2019-02-27T03:26:38.766Z,102549.00
2019-02-27T03:29:36.293Z,102546.00
2019-02-27T03:32:19.327Z,102550.00
2019-02-27T03:35:05.131Z,102548.00
2019-02-27T03:38:00.593Z,102542.00
2019-02-27T03:41:09.132Z,102533.00
2019-02-27T03:44:20.200Z,102546.00
2019-02-27T03:46:59.572Z,102547.00
2019-02-27T03:50:14.638Z,102547.00
2019-02-27T03:53:18.587Z,102532.00
2019-02-27T03:56:30.839Z,102534.00
2019-02-27T03:59:22.951Z,102541.00
2019-02-27T04:02:05.750Z,102538.00
2019-02-27T04:05:26.775Z,102533.00
2019-02-27T04:08:09.028Z,102540.00
2019-02-27T04:10:38.435Z,102527.00
2019-02-27T04:13:07.825Z,102534.00
2019-02-27T04:15:37.260Z,102533.00
2019-02-27T04:18:04.993Z,102547.00
2019-02-27T04:20:34.377Z,102535.00
2019-02-27T04:23:03.772Z,102520.00
2019-02-27T04:25:33.150Z,102524.00
2019-02-27T04:28:02.533Z,102513.00
2019-02-27T04:30:31.916Z,102519.00
2019-02-27T04:33:01.290Z,102520.00
2019-02-27T04:35:30.669Z,102522.00
2019-02-27T04:38:00.350Z,102520.00
2019-02-27T04:40:29.724Z,102518.00
2019-02-27T04:42:59.303Z,102507.00
2019-02-27T04:45:30.404Z,102519.00
2019-02-27T04:47:59.783Z,102517.00
2019-02-27T04:50:29.158Z,102510.00
2019-02-27T04:52:58.669Z,102517.00
2019-02-27T04:55:28.000Z,102510.00
2019-02-27T04:57:57.355Z,102499.00
2019-02-27T05:00:26.925Z,102501.00
2019-02-27T05:02:56.265Z,102498.00
2019-02-27T05:05:25.654Z,102502.00
2019-02-27T05:07:55.039Z,102490.00
2019-02-27T05:10:24.426Z,102489.00
2019-02-27T05:12:53.786Z,102493.00
2019-02-27T05:15:23.185Z,102483.00
2019-02-27T05:17:53.080Z,102486.00
2019-02-27T05:20:23.666Z,102472.00
2019-02-27T05:22:53.590Z,102477.00
2019-02-27T05:25:22.965Z,102475.00
2019-02-27T05:27:52.339Z,102475.00
2019-02-27T05:30:21.724Z,102480.00
2019-02-27T05:32:51.090Z,102477.00
2019-02-27T05:35:23.316Z,102478.00
2019-02-27T05:37:51.578Z,102481.00
2019-02-27T05:40:23.099Z,102482.00
2019-02-27T05:42:52.055Z,102486.00
2019-02-27T05:45:21.650Z,102475.00
2019-02-27T05:47:51.437Z,102472.00
2019-02-27T05:50:20.815Z,102473.00
2019-02-27T05:52:50.209Z,102474.00
2019-02-27T05:55:19.580Z,102472.00
2019-02-27T05:57:49.247Z,102470.00
2019-02-27T06:00:21.260Z,102469.00
2019-02-27T06:02:50.627Z,102465.00
2019-02-27T06:05:20.019Z,102472.00
2019-02-27T06:07:50.074Z,102458.00
2019-02-27T06:10:20.749Z,102458.00
2019-02-27T06:12:50.191Z,102460.00
2019-02-27T06:15:19.939Z,102469.00
2019-02-27T06:17:49.883Z,102465.00
2019-02-27T06:20:19.370Z,102462.00
2019-02-27T06:22:48.751Z,102460.00
2019-02-27T06:25:23.223Z,102467.00
2019-02-27T06:27:50.758Z,102461.00
2019-02-27T06:30:21.574Z,102470.00
2019-02-27T06:32:50.948Z,102455.00
2019-02-27T06:35:20.314Z,102456.00
2019-02-27T06:37:50.764Z,102450.00
2019-02-27T06:40:20.799Z,102456.00
2019-02-27T06:42:53.845Z,102450.00
2019-02-27T06:45:23.306Z,102450.00
2019-02-27T06:47:52.679Z,102447.00
2019-02-27T06:50:25.202Z,102449.00
2019-02-27T06:52:53.388Z,102441.00
2019-02-27T06:55:25.529Z,102409.00
2019-02-27T06:57:53.860Z,102439.00
2019-02-27T07:00:25.139Z,102441.00
2019-02-27T07:02:55.445Z,102446.00
2019-02-27T07:05:26.875Z,102441.00
2019-02-27T07:07:56.276Z,102441.00
2019-02-27T07:10:25.682Z,102437.00
2019-02-27T07:12:55.434Z,102445.00
2019-02-27T07:15:24.837Z,102428.00
2019-02-27T07:17:54.205Z,102433.00
2019-02-27T07:20:24.523Z,102434.00
2019-02-27T07:22:55.126Z,102438.00
2019-02-27T07:25:24.513Z,102435.00
2019-02-27T07:27:53.872Z,102434.00
2019-02-27T07:30:23.942Z,102436.00
2019-02-27T07:32:53.445Z,102432.00
2019-02-27T07:35:25.608Z,102432.00
2019-02-27T07:37:53.946Z,102422.00
2019-02-27T07:40:23.394Z,102420.00
2019-02-27T07:42:52.776Z,102414.00
2019-02-27T07:45:25.204Z,102420.00
2019-02-27T07:47:54.582Z,102423.00
2019-02-27T07:50:23.957Z,102410.00
2019-02-27T07:52:53.557Z,102411.00
2019-02-27T07:55:25.313Z,102404.00
2019-02-27T07:57:58.404Z,102408.00
2019-02-27T08:00:26.372Z,102402.00
2019-02-27T08:02:56.033Z,102409.00
2019-02-27T08:05:27.971Z,102404.00
2019-02-27T08:07:56.777Z,102397.00
2019-02-27T08:10:26.974Z,102413.00
2019-02-27T08:12:56.753Z,102405.00
2019-02-27T08:15:26.225Z,102395.00
2019-02-27T08:17:57.907Z,102395.00
2019-02-27T08:20:26.696Z,102395.00
2019-02-27T08:22:57.732Z,102388.00
2019-02-27T08:25:46.708Z,102391.00
2019-02-27T08:28:16.437Z,102393.00
2019-02-27T08:30:45.810Z,102392.00
2019-02-27T08:33:15.635Z,102389.00
2019-02-27T08:35:45.026Z,102382.00
2019-02-27T08:38:14.406Z,102383.00
2019-02-27T08:40:43.784Z,102382.00
2019-02-27T08:43:13.172Z,102378.00
2019-02-27T08:45:42.553Z,102387.00
2019-02-27T08:48:11.933Z,102391.00
2019-02-27T08:50:41.782Z,102376.00
2019-02-27T08:53:11.149Z,102360.00
2019-02-27T08:55:40.672Z,102373.00
2019-02-27T08:58:10.078Z,102377.00
2019-02-27T09:00:39.432Z,102361.00
2019-02-27T09:03:08.811Z,102354.00
2019-02-27T09:05:38.467Z,102357.00
2019-02-27T09:08:10.150Z,102346.00
2019-02-27T09:10:38.959Z,102350.00
2019-02-27T09:13:08.662Z,102354.00
2019-02-27T09:15:38.036Z,102340.00
2019-02-27T09:18:07.412Z,102332.00
2019-02-27T09:20:36.829Z,102330.00
2019-02-27T09:23:06.198Z,102330.00
2019-02-27T09:25:35.585Z,102329.00
2019-02-27T09:28:08.771Z,102330.00
2019-02-27T09:30:36.104Z,102319.00
2019-02-27T09:33:05.479Z,102309.00
2019-02-27T09:35:38.646Z,102315.00
2019-02-27T09:38:08.544Z,102308.00
2019-02-27T09:40:38.856Z,102315.00
2019-02-27T09:43:08.684Z,102308.00
2019-02-27T09:45:38.067Z,102297.00
2019-02-27T09:48:07.454Z,102292.00
2019-02-27T09:50:48.402Z,102309.00
2019-02-27T09:53:17.103Z,102301.00
2019-02-27T09:55:46.485Z,102290.00
2019-02-27T09:58:16.351Z,102288.00
2019-02-27T10:00:59.189Z,102295.00
2019-02-27T10:03:26.967Z,102283.00
2019-02-27T10:05:56.345Z,102274.00
2019-02-27T10:08:26.202Z,102279.00
2019-02-27T10:10:56.202Z,102275.00
2019-02-27T10:13:25.843Z,102271.00
2019-02-27T10:15:55.233Z,102269.00
2019-02-27T10:18:24.678Z,102282.00
2019-02-27T10:20:54.062Z,102275.00
2019-02-27T10:23:23.441Z,102268.00
2019-02-27T10:25:53.247Z,102264.00
2019-02-27T10:28:22.711Z,102275.00
2019-02-27T10:30:52.089Z,102268.00
2019-02-27T10:33:21.829Z,102265.00
2019-02-27T10:35:51.200Z,102267.00
2019-02-27T10:38:20.603Z,102254.00
2019-02-27T10:40:50.017Z,102239.00
2019-02-27T10:43:21.081Z,102233.00
2019-02-27T10:45:50.692Z,102238.00
2019-02-27T10:48:20.102Z,102235.00
2019-02-27T10:50:49.473Z,102233.00
2019-02-27T10:53:18.881Z,102222.00
2019-02-27T10:55:49.242Z,102213.00
2019-02-27T10:58:19.475Z,102213.00
2019-02-27T11:00:50.198Z,102213.00
2019-02-27T11:03:19.600Z,102210.00
2019-02-27T11:05:52.393Z,102201.00
2019-02-27T11:08:20.080Z,102202.00
2019-02-27T11:10:49.936Z,102204.00
2019-02-27T11:13:19.385Z,102208.00
2019-02-27T11:15:48.783Z,102187.00
2019-02-27T11:18:18.162Z,102194.00
2019-02-27T11:20:47.546Z,102185.00
2019-02-27T11:23:16.928Z,102191.00
2019-02-27T11:25:46.323Z,102193.00
2019-02-27T11:28:15.722Z,102177.00
2019-02-27T11:30:45.105Z,102178.00
2019-02-27T11:33:25.156Z,102169.00
2019-02-27T11:35:45.965Z,102167.00
2019-02-27T11:38:15.375Z,102164.00
2019-02-27T11:40:44.790Z,102167.00
2019-02-27T11:43:14.174Z,102160.00
2019-02-27T11:45:43.564Z,102141.00
2019-02-27T11:48:12.933Z,102136.00
2019-02-27T11:50:42.324Z,102142.00
2019-02-27T11:53:11.706Z,102129.00
2019-02-27T11:55:41.647Z,102112.00
2019-02-27T11:58:11.412Z,102132.00
2019-02-27T12:00:40.794Z,102120.00
2019-02-27T12:03:11.172Z,102110.00
2019-02-27T12:05:41.148Z,102090.00
2019-02-27T12:08:11.423Z,102087.00
2019-02-27T12:10:40.808Z,102093.00
2019-02-27T12:13:10.185Z,102095.00
2019-02-27T12:15:43.323Z,102102.00
2019-02-27T12:18:11.533Z,102095.00
2019-02-27T12:20:41.316Z,102082.00
2019-02-27T12:23:10.853Z,102083.00
2019-02-27T12:25:40.316Z,102068.00
2019-02-27T12:28:10.167Z,102068.00
2019-02-27T12:30:39.611Z,102056.00
2019-02-27T12:33:09.854Z,102050.00
2019-02-27T12:35:39.228Z,102060.00
2019-02-27T12:38:08.651Z,102058.00
2019-02-27T12:40:38.080Z,102062.00
2019-02-27T12:43:07.452Z,102041.00
2019-02-27T12:45:36.842Z,102037.00
2019-02-27T12:48:06.222Z,102042.00
2019-02-27T12:50:35.605Z,102049.00
2019-02-27T12:53:05.623Z,102048.00
2019-02-27T12:55:36.248Z,102030.00
2019-02-27T12:58:05.881Z,102033.00
2019-02-27T13:00:36.208Z,102041.00
2019-02-27T13:03:09.341Z,102039.00
2019-02-27T13:05:37.811Z,102033.00
2019-02-27T13:08:07.191Z,102025.00
2019-02-27T13:10:36.596Z,102032.00
2019-02-27T13:13:06.010Z,102023.00
2019-02-27T13:15:35.392Z,102019.00
2019-02-27T13:18:04.847Z,102017.00
2019-02-27T13:20:35.941Z,102000.00
2019-02-27T13:23:05.590Z,102005.00
2019-02-27T13:25:35.285Z,102001.00
2019-02-27T13:28:04.680Z,102000.00
2019-02-27T13:30:34.077Z,101989.00
2019-02-27T13:33:03.471Z,101984.00
2019-02-27T13:35:33.391Z,101984.00
2019-02-27T13:38:02.771Z,101986.00
2019-02-27T13:40:35.564Z,101995.00
2019-02-27T13:43:06.642Z,101985.00
2019-02-27T13:45:36.019Z,101971.00
2019-02-27T13:48:06.214Z,101971.00
2019-02-27T13:50:35.624Z,101963.00
2019-02-27T13:53:05.044Z,101962.00
2019-02-27T13:55:34.404Z,101957.00
2019-02-27T13:58:04.057Z,101935.00
2019-02-27T14:00:36.929Z,101929.00
2019-02-27T14:03:06.485Z,101937.00
2019-02-27T14:05:36.351Z,101932.00
2019-02-27T14:08:06.383Z,101932.00
2019-02-27T14:10:36.377Z,101924.00
2019-02-27T14:13:08.816Z,101913.00
2019-02-27T14:15:36.808Z,101908.00
2019-02-27T14:18:06.186Z,101901.00
2019-02-27T14:20:35.567Z,101901.00
2019-02-27T14:23:05.115Z,101899.00
2019-02-27T14:25:34.883Z,101899.00
2019-02-27T14:28:04.258Z,101891.00
2019-02-27T14:30:51.772Z,101891.00
2019-02-27T14:33:21.137Z,101883.00
2019-02-27T14:35:50.532Z,101881.00
2019-02-27T14:38:21.941Z,101879.00
2019-02-27T14:40:51.310Z,101876.00
2019-02-27T14:43:20.679Z,101875.00
2019-02-27T14:45:50.805Z,101877.00
2019-02-27T14:48:21.634Z,101872.00
2019-02-27T14:50:51.867Z,101871.00
2019-02-27T14:53:21.564Z,101873.00
2019-02-27T14:55:50.926Z,101865.00
2019-02-27T14:58:24.079Z,101857.00
2019-02-27T15:00:51.436Z,101844.00
2019-02-27T15:03:20.824Z,101834.00
2019-02-27T15:05:50.495Z,101835.00
2019-02-27T15:08:19.880Z,101828.00
2019-02-27T15:10:49.255Z,101821.00
2019-02-27T15:13:18.634Z,101817.00
2019-02-27T15:15:48.267Z,101816.00
2019-02-27T15:18:17.679Z,101806.00
2019-02-27T15:20:47.063Z,101808.00
2019-02-27T15:23:16.454Z,101794.00
2019-02-27T15:25:45.844Z,101780.00
2019-02-27T15:28:15.210Z,101787.00
2019-02-27T15:30:46.614Z,101778.00
2019-02-27T15:33:16.416Z,101778.00
2019-02-27T15:35:45.981Z,101783.00
2019-02-27T15:38:15.937Z,101780.00
2019-02-27T15:40:45.384Z,101776.00
2019-02-27T15:43:17.462Z,101778.00
2019-02-27T15:45:48.102Z,101765.00
2019-02-27T15:48:17.288Z,101759.00
2019-02-27T15:50:46.658Z,101750.00
2019-02-27T15:53:16.061Z,101753.00
2019-02-27T15:55:45.700Z,101752.00
2019-02-27T15:58:15.071Z,101744.00
2019-02-27T16:00:44.878Z,101745.00
2019-02-27T16:03:14.247Z,101740.00
2019-02-27T16:05:43.628Z,101727.00
2019-02-27T16:08:15.281Z,101721.00
2019-02-27T16:10:54.321Z,101720.00
2019-02-27T16:13:15.873Z,101714.00
2019-02-27T16:15:45.361Z,101713.00
2019-02-27T16:18:16.359Z,101702.00
2019-02-27T16:20:47.018Z,101709.00
2019-02-27T16:23:17.418Z,101712.00
2019-02-27T16:25:46.807Z,101717.00
2019-02-27T16:28:16.591Z,101716.00
2019-02-27T16:30:46.111Z,101715.00
2019-02-27T16:33:15.491Z,101711.00
2019-02-27T16:35:46.417Z,101702.00
2019-02-27T16:38:15.905Z,101695.00
2019-02-27T16:40:45.284Z,101701.00
2019-02-27T16:43:14.711Z,101689.00
2019-02-27T16:45:44.383Z,101693.00
2019-02-27T16:48:13.753Z,101684.00
2019-02-27T16:50:43.142Z,101687.00
2019-02-27T16:53:15.721Z,101674.00
2019-02-27T16:55:43.662Z,101673.00
2019-02-27T16:58:13.039Z,101679.00
2019-02-27T17:00:42.446Z,101674.00
2019-02-27T17:03:13.478Z,101673.00
2019-02-27T17:05:43.825Z,101667.00
2019-02-27T17:08:13.608Z,101665.00
2019-02-27T17:10:42.997Z,101645.00
2019-02-27T17:13:15.406Z,101652.00
2019-02-27T17:15:44.765Z,101653.00
2019-02-27T17:18:14.159Z,101646.00
2019-02-27T17:20:46.517Z,101655.00
2019-02-27T17:23:14.743Z,101643.00
2019-02-27T17:25:44.408Z,101645.00
2019-02-27T17:28:13.855Z,101644.00
2019-02-27T17:30:43.531Z,101628.00
2019-02-27T17:33:12.920Z,101629.00
2019-02-27T17:35:42.296Z,101616.00
2019-02-27T17:38:13.713Z,101627.00
2019-02-27T17:40:42.793Z,101618.00
2019-02-27T17:43:12.163Z,101614.00
2019-02-27T17:45:44.331Z,101614.00
2019-02-27T17:48:13.173Z,101614.00
2019-02-27T17:50:42.594Z,101616.00
2019-02-27T17:53:11.985Z,101601.00
2019-02-27T17:55:42.477Z,101603.00
2019-02-27T17:58:12.050Z,101603.00
2019-02-27T18:00:50.085Z,101600.00
2019-02-27T18:03:17.223Z,101594.00
2019-02-27T18:05:46.600Z,101591.00
2019-02-27T18:08:17.065Z,101600.00
2019-02-27T18:10:46.552Z,101591.00
2019-02-27T18:13:15.991Z,101585.00
2019-02-27T18:15:45.387Z,101590.00
2019-02-27T18:18:16.082Z,101583.00
2019-02-27T18:20:45.812Z,101582.00
2019-02-27T18:23:15.470Z,101563.00
2019-02-27T18:25:44.845Z,101574.00
2019-02-27T18:28:14.222Z,101565.00
2019-02-27T18:30:43.634Z,101554.00
2019-02-27T18:33:13.935Z,101560.00
2019-02-27T18:35:44.114Z,101547.00
2019-02-27T18:38:13.495Z,101551.00
2019-02-27T18:40:43.681Z,101545.00
2019-02-27T18:43:13.043Z,101541.00
2019-02-27T18:45:42.718Z,101532.00
2019-02-27T18:48:12.425Z,101528.00
2019-02-27T18:50:41.816Z,101515.00
2019-02-27T18:53:13.324Z,101506.00
2019-02-27T18:55:44.003Z,101514.00
2019-02-27T18:58:13.562Z,101472.00
2019-02-27T19:00:43.141Z,101500.00
2019-02-27T19:03:13.371Z,101502.00
2019-02-27T19:05:42.737Z,101499.00
2019-02-27T19:08:12.119Z,101495.00
2019-02-27T19:10:42.654Z,101487.00
2019-02-27T19:13:12.370Z,101490.00
2019-02-27T19:15:45.270Z,101471.00
2019-02-27T19:18:13.072Z,101477.00
2019-02-27T19:20:46.474Z,101475.00
2019-02-27T19:23:17.854Z,101470.00
2019-02-27T19:25:47.848Z,101468.00
2019-02-27T19:28:17.222Z,101457.00
2019-02-27T19:30:46.783Z,101449.00
2019-02-27T19:33:16.164Z,101446.00
2019-02-27T19:35:45.580Z,101427.00
2019-02-27T19:38:14.923Z,101426.00
2019-02-27T19:40:44.311Z,101411.00
2019-02-27T19:43:13.897Z,101415.00
2019-02-27T19:45:43.617Z,101419.00
2019-02-27T19:48:13.270Z,101411.00
2019-02-27T19:50:46.302Z,101421.00
2019-02-27T19:53:13.761Z,101402.00
2019-02-27T19:55:43.151Z,101402.00
2019-02-27T19:58:17.135Z,101392.00
2019-02-27T20:00:48.463Z,101391.00
2019-02-27T20:03:15.417Z,101384.00
2019-02-27T20:05:44.861Z,101376.00
2019-02-27T20:08:14.259Z,101374.00
2019-02-27T20:10:44.233Z,101368.00
2019-02-27T20:13:13.857Z,101369.00
2019-02-27T20:15:45.606Z,101366.00
2019-02-27T20:18:14.432Z,101368.00
2019-02-27T20:20:44.028Z,101365.00
2019-02-27T20:23:15.168Z,101358.00
2019-02-27T20:25:44.631Z,101351.00
2019-02-27T20:28:14.087Z,101349.00
2019-02-27T20:30:43.528Z,101335.00
2019-02-27T20:33:12.967Z,101331.00
2019-02-27T20:35:42.349Z,101320.00
2019-02-27T20:38:15.306Z,101320.00
2019-02-27T20:40:43.168Z,101322.00
2019-02-27T20:43:12.584Z,101315.00
2019-02-27T20:45:42.774Z,101318.00
2019-02-27T20:48:12.978Z,101309.00
2019-02-27T20:50:46.763Z,101303.00
2019-02-27T20:53:16.241Z,101300.00
2019-02-27T20:55:45.611Z,101292.00
2019-02-27T20:58:16.735Z,101290.00
2019-02-27T21:00:46.508Z,101283.00
2019-02-27T21:03:16.235Z,101292.00
2019-02-27T21:05:45.610Z,101266.00
2019-02-27T21:08:15.290Z,101270.00
2019-02-27T21:10:47.345Z,101263.00
2019-02-27T21:13:16.919Z,101252.00
2019-02-27T21:15:46.401Z,101249.00
2019-02-27T21:18:15.790Z,101258.00
2019-02-27T21:20:46.149Z,101256.00
2019-02-27T21:23:16.105Z,101240.00
2019-02-27T21:25:49.327Z,101244.00
2019-02-27T21:28:21.020Z,101238.00
2019-02-27T21:30:52.297Z,101230.00
2019-02-27T21:33:20.376Z,101215.00
2019-02-27T21:35:49.764Z,101224.00
2019-02-27T21:38:19.287Z,101220.00
2019-02-27T21:40:48.663Z,101207.00
2019-02-27T21:43:18.038Z,101208.00
2019-02-27T21:45:47.587Z,101201.00
2019-02-27T21:48:16.936Z,101199.00
2019-02-27T21:50:46.339Z,101194.00
2019-02-27T21:53:15.735Z,101201.00
2019-02-27T21:55:45.506Z,101184.00
2019-02-27T21:58:20.406Z,101180.00
2019-02-27T22:00:48.038Z,101179.00
2019-02-27T22:03:17.580Z,101174.00
2019-02-27T22:05:47.024Z,101164.00
2019-02-27T22:08:16.419Z,101167.00
2019-02-27T22:10:45.790Z,101174.00
2019-02-27T22:13:15.165Z,101172.00
2019-02-27T22:15:44.568Z,101171.00
2019-02-27T22:18:13.954Z,101160.00
2019-02-27T22:20:43.333Z,101163.00
2019-02-27T22:23:13.589Z,101154.00
2019-02-27T22:25:42.987Z,101155.00
2019-02-27T22:28:13.366Z,101149.00
2019-02-27T22:30:42.781Z,101150.00
2019-02-27T22:33:12.150Z,101141.00
2019-02-27T22:35:41.552Z,101131.00
2019-02-27T22:38:10.945Z,101134.00
2019-02-27T22:40:40.321Z,101134.00
2019-02-27T22:43:09.719Z,101140.00
2019-02-27T22:45:43.158Z,101147.00
2019-02-27T22:48:10.510Z,101138.00
2019-02-27T22:50:41.251Z,101124.00
2019-02-27T22:53:11.042Z,101122.00
2019-02-27T22:55:42.159Z,101119.00
2019-02-27T22:58:11.533Z,101120.00
2019-02-27T23:00:56.679Z,101115.00
2019-02-27T23:03:42.538Z,101101.00
2019-02-27T23:06:13.011Z,101084.00
2019-02-27T23:08:43.007Z,101075.00
2019-02-27T23:11:12.743Z,101074.00
2019-02-27T23:13:47.646Z,101076.00
2019-02-27T23:16:17.379Z,101067.00
2019-02-27T23:18:46.766Z,101065.00
2019-02-27T23:21:16.733Z,101052.00
2019-02-27T23:23:46.110Z,101052.00
2019-02-27T23:26:19.827Z,101037.00
2019-02-27T23:28:46.655Z,101040.00
2019-02-27T23:31:22.161Z,101025.00
2019-02-27T23:33:48.503Z,101030.00
2019-02-27T23:36:18.230Z,101033.00
2019-02-27T23:38:47.630Z,101029.00
2019-02-27T23:41:17.006Z,101018.00
2019-02-27T23:43:46.389Z,101017.00
2019-02-27T23:46:18.511Z,101019.00
2019-02-27T23:48:46.862Z,101009.00
2019-02-27T23:51:17.012Z,101002.00
2019-02-27T23:53:46.443Z,101008.00
2019-02-27T23:56:19.371Z,100995.00
2019-02-27T23:58:47.236Z,100997.00
