createdAt,value
2023-04-27T00:01:01.180Z,64.77
2023-04-27T00:04:22.993Z,64.87
2023-04-27T00:07:44.839Z,64.29
2023-04-27T00:11:06.682Z,64.86
2023-04-27T00:14:30.469Z,65.02
2023-04-27T00:17:52.077Z,65.45
2023-04-27T00:21:13.757Z,66.99
2023-04-27T00:24:35.669Z,67.48
2023-04-27T00:27:57.290Z,67.51
2023-04-27T00:31:18.896Z,67.24
2023-04-27T00:34:40.665Z,66.06
2023-04-27T00:38:04.813Z,66.24
2023-04-27T00:41:26.421Z,65.23
2023-04-27T00:44:48.083Z,65.30
2023-04-27T00:48:14.420Z,64.72
2023-04-27T00:51:40.813Z,66.43
2023-04-27T00:55:07.268Z,68.20
2023-04-27T00:58:28.882Z,67.80
2023-04-27T01:01:51.062Z,67.37
2023-04-27T01:05:17.723Z,67.81
2023-04-27T01:08:39.341Z,68.15
2023-04-27T01:12:03.345Z,67.32
2023-04-27T01:15:25.289Z,68.10
2023-04-27T01:18:47.455Z,67.29
2023-04-27T01:22:15.201Z,67.68
2023-04-27T01:25:39.253Z,67.39
2023-04-27T01:29:03.123Z,66.28
2023-04-27T01:32:27.136Z,67.19
2023-04-27T01:35:51.056Z,67.89
2023-04-27T01:39:16.446Z,66.32
2023-04-27T01:42:38.368Z,67.21
2023-04-27T01:46:07.152Z,65.14
2023-04-27T01:49:28.668Z,65.38
2023-04-27T01:52:53.039Z,66.09
2023-04-27T01:56:16.758Z,67.18
2023-04-27T01:59:40.660Z,68.11
2023-04-27T02:03:02.592Z,69.09
2023-04-27T02:06:27.784Z,69.33
2023-04-27T02:09:49.406Z,68.92
2023-04-27T02:13:11.080Z,68.50
2023-04-27T02:16:35.664Z,68.47
2023-04-27T02:19:57.630Z,68.35
2023-04-27T02:23:24.275Z,66.76
2023-04-27T02:26:45.867Z,66.78
2023-04-27T02:30:08.866Z,68.58
2023-04-27T02:33:30.897Z,68.10
2023-04-27T02:36:52.653Z,68.64
2023-04-27T02:40:19.033Z,68.69
2023-04-27T02:43:43.137Z,69.35
2023-04-27T02:47:04.901Z,67.39
2023-04-27T02:50:26.647Z,66.73
2023-04-27T02:53:48.253Z,67.78
2023-04-27T02:57:09.839Z,68.68
2023-04-27T03:00:34.163Z,69.20
2023-04-27T03:03:58.038Z,68.93
2023-04-27T03:07:19.691Z,68.90
2023-04-27T03:10:41.322Z,69.29
2023-04-27T03:14:03.823Z,69.49
2023-04-27T03:17:25.816Z,69.68
2023-04-27T03:20:49.640Z,70.17
2023-04-27T03:24:15.719Z,69.42
2023-04-27T03:27:39.754Z,70.33
2023-04-27T03:31:04.930Z,70.59
2023-04-27T03:34:26.691Z,70.52
2023-04-27T03:37:48.350Z,70.53
2023-04-27T03:41:09.995Z,70.90
2023-04-27T03:44:33.546Z,70.39
2023-04-27T03:47:55.113Z,71.17
2023-04-27T03:51:19.238Z,70.69
2023-04-27T03:54:40.998Z,70.85
2023-04-27T03:58:03.389Z,70.25
2023-04-27T04:01:24.991Z,70.77
2023-04-27T04:04:46.746Z,70.31
2023-04-27T04:08:10.840Z,68.92
2023-04-27T04:11:37.676Z,70.41
2023-04-27T04:15:01.723Z,69.61
2023-04-27T04:18:23.328Z,70.48
2023-04-27T04:21:44.905Z,70.75
2023-04-27T04:25:07.006Z,69.64
2023-04-27T04:28:28.578Z,69.26
2023-04-27T04:31:50.476Z,68.66
2023-04-27T04:35:12.179Z,68.54
2023-04-27T04:38:38.517Z,68.63
2023-04-27T04:42:04.067Z,69.04
2023-04-27T04:45:26.084Z,67.95
2023-04-27T04:48:49.883Z,66.64
2023-04-27T04:52:15.973Z,66.83
2023-04-27T04:55:37.553Z,65.47
2023-04-27T04:59:01.419Z,65.39
2023-04-27T05:02:23.282Z,65.17
2023-04-27T05:05:50.499Z,64.80
2023-04-27T05:09:12.485Z,63.68
2023-04-27T05:12:34.318Z,62.10
2023-04-27T05:15:58.389Z,62.34
2023-04-27T05:19:22.781Z,61.63
2023-04-27T05:22:49.121Z,61.02
2023-04-27T05:26:15.158Z,60.33
2023-04-27T05:29:36.769Z,58.76
2023-04-27T05:33:00.714Z,57.79
2023-04-27T05:36:22.447Z,57.37
2023-04-27T05:39:46.661Z,57.62
2023-04-27T05:43:08.277Z,57.91
2023-04-27T05:46:32.349Z,56.73
2023-04-27T05:49:54.036Z,55.22
2023-04-27T05:53:20.653Z,53.89
2023-04-27T05:56:44.468Z,54.35
2023-04-27T06:00:10.432Z,53.14
2023-04-27T06:03:36.928Z,52.64
2023-04-27T06:06:58.780Z,51.33
2023-04-27T06:10:20.452Z,51.76
2023-04-27T06:13:42.087Z,50.75
2023-04-27T06:17:04.470Z,49.07
2023-04-27T06:20:26.414Z,49.74
2023-04-27T06:23:50.262Z,46.78
2023-04-27T06:27:14.363Z,45.67
2023-04-27T06:30:39.601Z,46.87
2023-04-27T06:34:03.740Z,45.65
2023-04-27T06:37:27.769Z,45.39
2023-04-27T06:40:53.392Z,46.36
2023-04-27T06:44:14.984Z,45.31
2023-04-27T06:47:36.627Z,45.26
2023-04-27T06:50:58.201Z,44.14
2023-04-27T06:54:22.886Z,43.38
2023-04-27T06:57:49.337Z,43.37
2023-04-27T07:01:13.210Z,41.06
2023-04-27T07:04:34.867Z,41.31
2023-04-27T07:07:56.478Z,40.09
2023-04-27T07:11:20.614Z,40.01
2023-04-27T07:14:43.074Z,39.64
2023-04-27T07:18:04.809Z,39.62
2023-04-27T07:21:26.961Z,39.34
2023-04-27T07:24:48.534Z,39.20
2023-04-27T07:28:10.198Z,39.01
2023-04-27T07:31:32.139Z,38.57
2023-04-27T07:34:56.027Z,39.51
2023-04-27T07:38:23.377Z,37.62
2023-04-27T07:41:45.276Z,35.58
2023-04-27T07:45:07.945Z,34.96
2023-04-27T07:48:30.818Z,43.90
2023-04-27T07:51:52.681Z,47.14
2023-04-27T07:55:17.203Z,38.66
2023-04-27T07:58:38.746Z,36.20
2023-04-27T08:05:29.800Z,35.28
2023-04-27T08:08:51.670Z,40.12
2023-04-27T08:12:13.276Z,37.78
2023-04-27T08:15:37.107Z,35.24
2023-04-27T08:19:10.481Z,29.81
2023-04-27T08:22:32.090Z,31.69
2023-04-27T08:25:53.856Z,33.01
2023-04-27T08:29:26.210Z,29.42
2023-04-27T08:32:50.683Z,29.56
2023-04-27T08:36:17.156Z,31.49
2023-04-27T08:39:38.893Z,33.91
2023-04-27T08:43:01.629Z,33.24
2023-04-27T08:46:27.468Z,32.91
2023-04-27T08:49:49.208Z,33.68
2023-04-27T08:53:23.140Z,33.89
2023-04-27T08:56:44.729Z,33.47
2023-04-27T09:00:13.155Z,32.93
2023-04-27T09:03:41.234Z,39.46
2023-04-27T09:07:15.893Z,38.96
2023-04-27T09:10:51.010Z,31.81
2023-04-27T09:14:21.335Z,33.53
2023-04-27T09:17:46.830Z,33.45
2023-04-27T09:21:10.907Z,34.62
2023-04-27T09:24:35.039Z,35.47
2023-04-27T09:27:58.262Z,35.11
2023-04-27T09:31:23.523Z,34.51
2023-04-27T09:34:48.248Z,35.23
2023-04-27T09:38:10.052Z,36.72
2023-04-27T09:41:35.535Z,37.87
2023-04-27T09:45:01.265Z,36.27
2023-04-27T09:48:27.381Z,36.15
2023-04-27T09:51:54.538Z,35.75
2023-04-27T09:55:25.633Z,36.10
2023-04-27T09:59:07.792Z,34.85
2023-04-27T10:02:50.113Z,33.39
2023-04-27T10:06:52.387Z,34.88
2023-04-27T10:10:22.383Z,34.50
2023-04-27T10:13:55.021Z,32.03
2023-04-27T10:17:17.504Z,32.33
2023-04-27T10:20:41.808Z,31.82
2023-04-27T10:24:11.676Z,33.40
2023-04-27T10:27:39.743Z,33.10
2023-04-27T10:31:12.638Z,33.11
2023-04-27T10:34:38.421Z,32.36
2023-04-27T10:38:09.227Z,32.84
2023-04-27T10:41:35.108Z,32.54
2023-04-27T10:44:57.854Z,33.82
2023-04-27T10:48:19.656Z,32.37
2023-04-27T10:51:41.334Z,32.88
2023-04-27T10:55:15.838Z,32.47
2023-04-27T10:58:48.717Z,32.34
2023-04-27T11:02:13.346Z,32.82
2023-04-27T11:05:36.153Z,32.33
2023-04-27T11:09:02.669Z,32.34
2023-04-27T11:12:24.559Z,32.31
2023-04-27T11:15:50.548Z,32.47
2023-04-27T11:19:12.496Z,31.84
2023-04-27T11:22:43.252Z,32.31
2023-04-27T11:26:26.687Z,33.23
2023-04-27T11:29:48.388Z,31.31
2023-04-27T11:33:10.210Z,31.24
2023-04-27T11:36:34.036Z,29.20
2023-04-27T11:40:02.574Z,28.54
2023-04-27T11:43:27.134Z,29.20
2023-04-27T11:46:49.615Z,29.13
2023-04-27T11:50:14.530Z,29.79
2023-04-27T11:53:38.908Z,30.54
2023-04-27T11:57:08.154Z,30.20
2023-04-27T12:00:29.766Z,32.56
2023-04-27T12:03:51.522Z,32.11
2023-04-27T12:07:13.300Z,30.98
2023-04-27T12:10:34.880Z,33.07
2023-04-27T12:13:57.013Z,31.70
2023-04-27T12:17:19.252Z,32.11
2023-04-27T12:20:40.866Z,32.75
2023-04-27T12:24:04.575Z,31.84
2023-04-27T12:27:26.653Z,32.97
2023-04-27T12:30:49.822Z,32.83
2023-04-27T12:34:14.158Z,33.09
2023-04-27T12:37:36.812Z,33.18
2023-04-27T12:41:00.874Z,33.07
2023-04-27T12:44:22.778Z,32.48
2023-04-27T12:48:01.026Z,31.71
2023-04-27T12:51:28.463Z,33.49
2023-04-27T12:54:57.532Z,32.82
2023-04-27T12:58:21.660Z,32.69
2023-04-27T13:01:43.313Z,32.43
2023-04-27T13:05:11.889Z,34.24
2023-04-27T13:08:33.843Z,35.23
2023-04-27T13:12:00.634Z,34.51
2023-04-27T13:15:23.093Z,33.04
2023-04-27T13:18:48.482Z,34.25
2023-04-27T13:22:10.504Z,33.69
2023-04-27T13:25:32.099Z,33.75
2023-04-27T13:28:56.052Z,33.72
2023-04-27T13:32:17.880Z,33.59
2023-04-27T13:35:39.548Z,33.13
2023-04-27T13:39:02.003Z,32.89
2023-04-27T13:42:29.428Z,31.18
2023-04-27T13:45:55.721Z,32.72
2023-04-27T13:49:17.303Z,32.69
2023-04-27T13:52:39.782Z,32.20
2023-04-27T13:56:01.350Z,32.41
2023-04-27T13:59:23.034Z,33.33
2023-04-27T14:02:47.077Z,32.85
2023-04-27T14:06:08.910Z,33.81
2023-04-27T14:09:30.636Z,33.99
2023-04-27T14:12:56.560Z,33.64
2023-04-27T14:16:18.238Z,34.99
2023-04-27T14:19:43.031Z,35.18
2023-04-27T14:23:06.162Z,34.97
2023-04-27T14:26:32.459Z,33.71
2023-04-27T14:29:58.850Z,34.25
2023-04-27T14:33:23.225Z,33.61
2023-04-27T14:36:44.798Z,33.63
2023-04-27T14:40:07.326Z,34.34
2023-04-27T14:43:28.996Z,34.20
2023-04-27T14:46:50.895Z,34.25
2023-04-27T14:50:14.889Z,32.46
2023-04-27T14:53:36.836Z,34.60
2023-04-27T14:56:58.980Z,33.49
2023-04-27T15:00:23.761Z,33.38
2023-04-27T15:03:52.980Z,33.12
2023-04-27T15:07:17.091Z,32.59
2023-04-27T15:10:38.727Z,34.12
2023-04-27T15:14:02.766Z,33.29
2023-04-27T15:17:26.891Z,31.52
2023-04-27T15:20:54.414Z,32.31
2023-04-27T15:24:16.173Z,33.27
2023-04-27T15:27:37.855Z,34.05
2023-04-27T15:31:00.026Z,33.63
2023-04-27T15:34:22.297Z,32.40
2023-04-27T15:37:43.887Z,34.31
2023-04-27T15:41:05.827Z,33.94
2023-04-27T15:44:27.444Z,32.87
2023-04-27T15:47:51.324Z,34.21
2023-04-27T15:51:12.917Z,33.59
2023-04-27T15:54:36.980Z,34.72
2023-04-27T15:57:58.576Z,35.71
2023-04-27T16:01:22.998Z,34.57
2023-04-27T16:04:44.670Z,34.86
2023-04-27T16:08:09.024Z,33.49
2023-04-27T16:11:31.569Z,34.38
2023-04-27T16:14:57.388Z,34.87
2023-04-27T16:18:19.030Z,34.79
2023-04-27T16:21:41.084Z,35.11
2023-04-27T16:25:04.080Z,35.17
2023-04-27T16:28:25.771Z,35.47
2023-04-27T16:31:53.298Z,35.45
2023-04-27T16:35:17.079Z,34.88
2023-04-27T16:38:40.976Z,35.40
2023-04-27T16:42:03.367Z,35.95
2023-04-27T16:45:27.346Z,35.97
2023-04-27T16:48:48.996Z,35.61
2023-04-27T16:52:11.331Z,34.51
2023-04-27T16:55:33.864Z,34.88
2023-04-27T16:58:55.905Z,35.64
2023-04-27T17:02:24.318Z,35.95
2023-04-27T17:05:47.755Z,35.92
2023-04-27T17:09:10.243Z,36.19
2023-04-27T17:12:37.318Z,37.17
2023-04-27T17:15:58.996Z,36.91
2023-04-27T17:19:20.648Z,37.06
2023-04-27T17:22:42.300Z,37.39
2023-04-27T17:26:03.946Z,37.55
2023-04-27T17:29:30.427Z,36.67
2023-04-27T17:32:52.185Z,37.24
2023-04-27T17:36:15.020Z,37.30
2023-04-27T17:39:37.722Z,37.29
2023-04-27T17:43:01.514Z,38.34
2023-04-27T17:46:25.431Z,38.11
2023-04-27T17:49:49.314Z,38.83
2023-04-27T17:53:15.442Z,38.93
2023-04-27T17:56:37.610Z,39.48
2023-04-27T17:59:59.274Z,40.41
2023-04-27T18:03:23.587Z,40.38
2023-04-27T18:06:45.588Z,40.82
2023-04-27T18:10:10.563Z,41.05
2023-04-27T18:13:32.613Z,42.14
2023-04-27T18:16:56.833Z,42.38
2023-04-27T18:20:18.525Z,43.22
2023-04-27T18:23:44.439Z,43.07
2023-04-27T18:27:06.024Z,43.52
2023-04-27T18:30:30.872Z,43.21
2023-04-27T18:33:52.738Z,43.59
2023-04-27T18:37:14.345Z,44.83
2023-04-27T18:40:36.778Z,45.35
2023-04-27T18:44:05.859Z,44.91
2023-04-27T18:47:27.568Z,45.01
2023-04-27T18:50:54.244Z,45.87
2023-04-27T18:54:15.873Z,46.62
2023-04-27T18:57:37.956Z,47.23
2023-04-27T19:01:01.636Z,48.20
2023-04-27T19:04:23.501Z,48.80
2023-04-27T19:07:47.551Z,50.74
2023-04-27T19:11:09.156Z,50.56
2023-04-27T19:14:36.568Z,50.54
2023-04-27T19:18:06.989Z,51.08
2023-04-27T19:21:31.970Z,51.04
2023-04-27T19:24:58.450Z,52.03
2023-04-27T19:28:20.301Z,52.55
2023-04-27T19:31:42.033Z,52.29
2023-04-27T19:35:04.588Z,54.04
2023-04-27T19:38:26.350Z,53.69
2023-04-27T19:41:50.590Z,53.78
2023-04-27T19:45:12.367Z,54.08
2023-04-27T19:48:34.001Z,54.59
2023-04-27T19:51:57.658Z,55.91
2023-04-27T19:55:19.259Z,56.21
2023-04-27T19:58:41.437Z,54.63
2023-04-27T20:02:03.149Z,55.26
2023-04-27T20:05:29.833Z,54.53
2023-04-27T20:08:51.530Z,55.22
2023-04-27T20:12:34.869Z,57.34
2023-04-27T20:15:58.181Z,58.17
2023-04-27T20:19:20.952Z,56.87
2023-04-27T20:22:42.899Z,56.92
2023-04-27T20:26:04.530Z,56.91
2023-04-27T20:29:26.724Z,56.91
2023-04-27T20:32:53.549Z,57.88
2023-04-27T20:36:18.126Z,59.11
2023-04-27T20:39:42.451Z,58.82
2023-04-27T20:43:04.284Z,57.91
2023-04-27T20:46:26.323Z,58.35
2023-04-27T20:49:48.443Z,58.93
2023-04-27T20:53:12.701Z,59.29
2023-04-27T20:56:39.034Z,59.71
2023-04-27T21:00:00.760Z,62.00
2023-04-27T21:03:22.551Z,62.13
2023-04-27T21:06:44.866Z,61.20
2023-04-27T21:10:07.176Z,61.86
2023-04-27T21:13:28.853Z,63.00
2023-04-27T21:16:50.466Z,62.23
2023-04-27T21:20:12.357Z,62.74
2023-04-27T21:23:35.696Z,62.94
2023-04-27T21:26:57.939Z,61.59
2023-04-27T21:30:19.560Z,63.57
2023-04-27T21:33:41.395Z,64.91
2023-04-27T21:37:03.113Z,62.77
2023-04-27T21:40:24.894Z,61.92
2023-04-27T21:43:46.763Z,62.59
2023-04-27T21:47:13.080Z,63.13
2023-04-27T21:50:34.713Z,63.38
2023-04-27T21:54:01.106Z,64.48
2023-04-27T21:57:25.277Z,64.83
2023-04-27T22:00:47.480Z,65.18
2023-04-27T22:04:09.789Z,65.37
2023-04-27T22:07:32.612Z,64.35
2023-04-27T22:10:55.255Z,64.50
2023-04-27T22:14:17.362Z,64.58
2023-04-27T22:17:41.523Z,64.14
2023-04-27T22:21:06.129Z,66.04
2023-04-27T22:24:27.693Z,65.96
2023-04-27T22:27:49.319Z,64.75
2023-04-27T22:31:13.137Z,64.51
2023-04-27T22:34:34.777Z,64.02
2023-04-27T22:37:58.561Z,64.68
2023-04-27T22:41:22.472Z,64.57
2023-04-27T22:44:44.064Z,66.43
2023-04-27T22:48:06.711Z,66.68
2023-04-27T22:51:30.838Z,66.43
2023-04-27T22:54:54.917Z,68.13
2023-04-27T22:58:16.525Z,68.17
2023-04-27T23:01:40.776Z,68.57
2023-04-27T23:05:02.558Z,66.67
2023-04-27T23:08:29.606Z,67.11
2023-04-27T23:11:53.487Z,70.11
2023-04-27T23:15:15.265Z,67.44
2023-04-27T23:18:36.922Z,66.39
2023-04-27T23:22:00.893Z,65.87
2023-04-27T23:25:22.581Z,67.92
2023-04-27T23:28:44.254Z,68.94
2023-04-27T23:32:10.309Z,69.10
2023-04-27T23:35:32.052Z,67.61
2023-04-27T23:38:53.830Z,67.85
2023-04-27T23:42:15.473Z,69.61
2023-04-27T23:45:37.132Z,69.18
2023-04-27T23:48:58.726Z,68.48
2023-04-27T23:52:22.627Z,68.27
2023-04-27T23:55:44.287Z,67.68
2023-04-27T23:59:05.930Z,68.50
