createdAt,value
2022-11-05T00:05:28.777Z,18
2022-11-05T00:20:38.722Z,19.6
2022-11-05T00:35:47.006Z,20.2
2022-11-05T00:50:56.319Z,20
2022-11-05T01:06:05.297Z,20.6
2022-11-05T01:21:14.620Z,19.9
2022-11-05T01:36:24.388Z,18.7
2022-11-05T01:51:34.111Z,19.6
2022-11-05T02:06:42.842Z,21.2
2022-11-05T02:21:51.842Z,15.9
2022-11-05T02:37:01.269Z,19.7
2022-11-05T02:52:10.866Z,16.6
2022-11-05T03:07:20.316Z,15.3
2022-11-05T03:22:30.322Z,13.1
2022-11-05T03:37:39.778Z,16.4
2022-11-05T03:52:49.075Z,11.3
2022-11-05T04:07:58.518Z,17
2022-11-05T04:23:09.490Z,12.2
2022-11-05T04:38:20.265Z,19.8
2022-11-05T04:53:30.251Z,13.6
2022-11-05T05:08:40.874Z,10.6
2022-11-05T05:23:50.389Z,8.2
2022-11-05T05:39:00.020Z,11.2
2022-11-05T05:54:09.832Z,12.7
2022-11-05T06:09:19.078Z,9.8
2022-11-05T06:24:27.991Z,19.8
2022-11-05T06:39:37.668Z,16.6
2022-11-05T06:54:47.534Z,12.8
2022-11-05T07:09:56.819Z,13.3
2022-11-05T07:25:06.035Z,11.1
2022-11-05T07:40:15.257Z,14.7
2022-11-05T07:55:24.840Z,16.5
2022-11-05T08:10:34.738Z,15.5
2022-11-05T08:25:45.817Z,13.4
2022-11-05T08:40:55.495Z,13.8
2022-11-05T08:56:05.173Z,13.4
2022-11-05T09:11:16.150Z,13.3
2022-11-05T09:26:26.386Z,16.5
2022-11-05T09:41:36.174Z,10.6
2022-11-05T09:56:47.133Z,11.4
2022-11-05T10:11:57.002Z,10.1
2022-11-05T10:27:07.925Z,16.7
2022-11-05T10:42:17.962Z,13.5
2022-11-05T10:57:27.632Z,11.9
2022-11-05T11:12:47.829Z,20
2022-11-05T11:27:57.433Z,14
2022-11-05T11:43:07.746Z,12.4
2022-11-05T11:58:22.052Z,15.6
2022-11-05T12:13:32.329Z,16.1
2022-11-05T12:29:19.546Z,15.4
2022-11-05T12:44:30.279Z,19.3
2022-11-05T12:59:40.506Z,19.5
2022-11-05T13:14:52.605Z,12.3
2022-11-05T13:30:01.879Z,9.8
2022-11-05T13:45:10.002Z,8.6
2022-11-05T14:00:18.245Z,8.3
2022-11-05T14:15:27.323Z,6.9
2022-11-05T14:30:44.185Z,6.2
2022-11-05T14:45:53.756Z,9.8
2022-11-05T15:01:04.108Z,6.4
2022-11-05T15:16:13.470Z,8.1
2022-11-05T15:31:26.301Z,6.5
2022-11-05T15:46:38.964Z,16.7
2022-11-05T16:01:49.784Z,9.2
2022-11-05T16:17:00.444Z,16.5
2022-11-05T16:32:10.449Z,9.2
2022-11-05T16:47:20.636Z,20.9
2022-11-05T17:02:32.431Z,17.3
2022-11-05T17:17:43.283Z,12.2
2022-11-05T17:32:53.159Z,7.9
2022-11-05T17:48:02.874Z,9
2022-11-05T18:03:13.778Z,9.4
2022-11-05T18:18:24.236Z,7.7
2022-11-05T18:33:33.779Z,7.8
2022-11-05T18:48:44.161Z,8.9
2022-11-05T19:03:54.832Z,9.8
2022-11-05T19:19:04.823Z,11
2022-11-05T19:34:15.432Z,11.1
2022-11-05T19:49:25.181Z,6.6
2022-11-05T20:04:35.206Z,12.9
2022-11-05T20:19:45.961Z,7.5
2022-11-05T20:34:57.061Z,7.3
2022-11-05T20:50:06.048Z,6.7
2022-11-05T21:05:15.615Z,4.4
2022-11-05T21:20:24.923Z,5.3
2022-11-05T21:35:34.932Z,10.5
2022-11-05T21:50:45.674Z,6.4
2022-11-05T22:05:55.424Z,6.8
2022-11-05T22:21:04.805Z,7.2
2022-11-05T22:36:14.571Z,6.1
2022-11-05T22:51:24.042Z,11
2022-11-05T23:06:33.651Z,5.4
2022-11-05T23:21:44.333Z,3.7
2022-11-05T23:37:01.502Z,5.6
2022-11-05T23:54:55.534Z,6.4
