createdAt,value
2023-08-10T00:00:19.292Z,5.00
2023-08-10T00:02:46.750Z,4.60
2023-08-10T00:05:14.216Z,4.90
2023-08-10T00:07:41.687Z,4.83
2023-08-10T00:10:09.900Z,4.63
2023-08-10T00:12:43.089Z,5.30
2023-08-10T00:15:10.463Z,4.83
2023-08-10T00:17:37.802Z,4.93
2023-08-10T00:20:11.716Z,4.77
2023-08-10T00:22:39.506Z,5.00
2023-08-10T00:25:07.358Z,4.83
2023-08-10T00:27:39.028Z,5.60
2023-08-10T00:30:07.988Z,5.43
2023-08-10T00:32:34.950Z,6.07
2023-08-10T00:35:14.856Z,5.47
2023-08-10T00:37:45.261Z,5.50
2023-08-10T00:40:14.043Z,5.50
2023-08-10T00:42:45.533Z,4.90
2023-08-10T00:45:17.075Z,6.00
2023-08-10T00:47:44.083Z,6.03
2023-08-10T00:50:11.362Z,5.30
2023-08-10T00:52:49.366Z,6.23
2023-08-10T00:55:19.133Z,5.40
2023-08-10T00:57:55.177Z,6.13
2023-08-10T01:01:19.429Z,6.30
2023-08-10T01:03:28.030Z,6.20
2023-08-10T01:06:01.140Z,6.10
2023-08-10T01:08:55.096Z,6.60
2023-08-10T01:11:45.437Z,6.20
2023-08-10T01:14:27.065Z,6.30
2023-08-10T01:16:56.441Z,6.23
2023-08-10T01:19:41.217Z,7.20
2023-08-10T01:22:25.530Z,6.30
2023-08-10T01:25:13.281Z,6.30
2023-08-10T01:27:41.182Z,7.17
2023-08-10T01:30:09.420Z,7.67
2023-08-10T01:32:36.581Z,7.10
2023-08-10T01:35:52.687Z,7.57
2023-08-10T01:38:01.205Z,7.17
2023-08-10T01:41:03.404Z,7.77
2023-08-10T01:43:30.639Z,6.60
2023-08-10T01:45:57.914Z,8.10
2023-08-10T01:52:02.582Z,8.17
2023-08-10T01:54:36.314Z,7.47
2023-08-10T01:57:15.751Z,8.40
2023-08-10T01:59:43.023Z,8.53
2023-08-10T02:02:19.804Z,7.80
2023-08-10T02:04:51.828Z,6.73
2023-08-10T02:07:18.792Z,7.30
2023-08-10T02:09:45.841Z,8.13
2023-08-10T02:12:41.006Z,8.67
2023-08-10T02:15:08.584Z,8.70
2023-08-10T02:17:39.711Z,7.80
2023-08-10T02:26:16.490Z,7.90
2023-08-10T02:28:52.522Z,7.40
2023-08-10T02:31:19.894Z,7.20
2023-08-10T02:34:00.519Z,8.03
2023-08-10T02:36:27.674Z,7.60
2023-08-10T02:38:54.819Z,7.97
2023-08-10T02:41:35.093Z,8.17
2023-08-10T02:44:02.319Z,8.00
2023-08-10T02:46:29.683Z,7.50
2023-08-10T02:49:02.511Z,7.80
2023-08-10T02:51:32.319Z,8.10
2023-08-10T02:53:59.625Z,8.17
2023-08-10T02:56:26.601Z,8.80
2023-08-10T02:59:01.055Z,8.10
2023-08-10T03:01:28.026Z,8.80
2023-08-10T03:03:55.369Z,8.60
2023-08-10T03:06:29.559Z,8.67
2023-08-10T03:08:56.564Z,8.47
2023-08-10T03:11:23.483Z,8.40
2023-08-10T03:13:50.496Z,9.00
2023-08-10T03:16:18.814Z,8.70
2023-08-10T03:18:57.944Z,9.57
2023-08-10T03:21:25.129Z,8.87
2023-08-10T03:23:52.369Z,10.00
2023-08-10T03:26:19.363Z,8.10
2023-08-10T03:28:47.259Z,9.63
2023-08-10T03:31:14.543Z,10.10
2023-08-10T03:33:42.213Z,9.50
2023-08-10T03:36:11.864Z,10.23
2023-08-10T03:38:47.119Z,9.10
2023-08-10T03:41:14.361Z,9.30
2023-08-10T03:43:41.249Z,9.40
2023-08-10T03:46:17.110Z,9.30
2023-08-10T03:48:54.570Z,9.53
2023-08-10T03:51:34.873Z,9.50
2023-08-10T03:54:02.161Z,9.70
2023-08-10T03:56:31.408Z,9.10
2023-08-10T03:58:58.362Z,9.13
2023-08-10T04:01:28.350Z,9.37
2023-08-10T04:03:55.352Z,9.67
2023-08-10T04:06:34.377Z,10.40
2023-08-10T04:09:01.678Z,9.27
2023-08-10T04:11:28.700Z,9.10
2023-08-10T04:13:55.735Z,9.40
2023-08-10T04:16:22.874Z,9.40
2023-08-10T04:18:49.962Z,8.30
2023-08-10T04:21:32.263Z,8.80
2023-08-10T04:23:59.185Z,10.07
2023-08-10T04:26:26.135Z,9.20
2023-08-10T04:28:58.887Z,9.30
2023-08-10T04:31:25.952Z,9.23
2023-08-10T04:33:58.763Z,8.67
2023-08-10T04:36:25.687Z,8.80
2023-08-10T04:38:53.239Z,8.33
2023-08-10T04:41:30.750Z,9.27
2023-08-10T04:44:10.028Z,8.73
2023-08-10T04:46:37.061Z,9.17
2023-08-10T04:49:04.266Z,9.23
2023-08-10T04:51:31.296Z,8.07
2023-08-10T04:53:58.434Z,8.37
2023-08-10T04:56:25.548Z,8.30
2023-08-10T04:58:55.240Z,8.73
2023-08-10T05:01:22.214Z,8.20
2023-08-10T05:03:50.037Z,7.20
2023-08-10T05:06:17.741Z,7.97
2023-08-10T05:08:44.741Z,8.13
2023-08-10T05:11:11.991Z,7.20
2023-08-10T05:13:47.793Z,7.10
2023-08-10T05:16:18.607Z,6.97
2023-08-10T05:18:45.543Z,6.70
2023-08-10T05:21:12.472Z,6.90
2023-08-10T05:23:39.538Z,6.57
2023-08-10T05:26:09.907Z,7.30
2023-08-10T05:28:36.816Z,7.13
2023-08-10T05:31:03.719Z,6.40
2023-08-10T05:33:33.634Z,6.90
2023-08-10T05:36:00.616Z,6.53
2023-08-10T05:38:27.716Z,6.00
2023-08-10T05:40:56.437Z,5.33
2023-08-10T05:43:23.859Z,6.23
2023-08-10T05:45:53.879Z,5.43
2023-08-10T05:48:26.898Z,5.63
2023-08-10T05:50:54.020Z,5.17
2023-08-10T05:53:21.012Z,5.87
2023-08-10T05:55:57.200Z,5.90
2023-08-10T05:58:24.301Z,5.80
2023-08-10T06:00:51.806Z,5.70
2023-08-10T06:03:19.388Z,6.00
2023-08-10T06:05:47.808Z,5.73
2023-08-10T06:08:30.006Z,5.80
2023-08-10T06:10:59.104Z,4.77
2023-08-10T06:13:26.647Z,5.40
2023-08-10T06:15:53.677Z,5.20
2023-08-10T06:18:21.498Z,4.70
2023-08-10T06:21:10.427Z,4.10
2023-08-10T06:23:40.762Z,4.20
2023-08-10T06:26:11.608Z,3.40
2023-08-10T06:28:57.931Z,4.00
2023-08-10T06:32:06.666Z,3.50
2023-08-10T06:34:44.497Z,4.07
2023-08-10T06:48:36.890Z,2.70
2023-08-10T06:55:07.846Z,2.20
2023-08-10T07:01:33.522Z,2.70
2023-08-10T07:04:12.278Z,1.90
2023-08-10T07:09:42.514Z,1.90
2023-08-10T07:12:40.459Z,1.97
2023-08-10T07:15:24.189Z,2.00
2023-08-10T07:18:00.521Z,1.97
2023-08-10T07:20:42.143Z,2.20
2023-08-10T07:23:12.695Z,1.80
2023-08-10T07:29:06.411Z,1.60
2023-08-10T07:31:56.985Z,1.70
2023-08-10T07:40:33.219Z,2.00
2023-08-10T07:44:13.925Z,1.73
2023-08-10T07:46:39.710Z,1.90
2023-08-10T07:49:43.131Z,2.20
2023-08-10T07:52:25.588Z,1.60
2023-08-10T07:54:52.634Z,1.90
2023-08-10T07:57:30.012Z,1.67
2023-08-10T08:00:20.553Z,2.00
2023-08-10T08:02:55.274Z,1.57
2023-08-10T08:05:24.853Z,1.40
2023-08-10T08:08:08.268Z,1.40
2023-08-10T08:10:43.072Z,1.70
2023-08-10T08:13:43.934Z,1.60
2023-08-10T08:16:16.465Z,1.83
2023-08-10T08:19:25.126Z,1.87
2023-08-10T08:22:14.613Z,1.60
2023-08-10T08:28:16.950Z,1.57
2023-08-10T08:30:53.414Z,1.50
2023-08-10T08:48:25.932Z,1.37
2023-08-10T08:51:23.499Z,1.10
2023-08-10T08:53:54.445Z,1.50
2023-08-10T08:57:06.107Z,1.53
2023-08-10T08:59:51.095Z,1.20
2023-08-10T09:02:19.335Z,1.07
2023-08-10T09:05:01.392Z,1.30
2023-08-10T09:07:29.607Z,1.00
2023-08-10T09:09:57.920Z,1.10
2023-08-10T09:12:41.580Z,1.07
2023-08-10T09:15:14.021Z,1.20
2023-08-10T09:17:52.409Z,1.10
2023-08-10T09:20:26.605Z,1.20
2023-08-10T09:22:55.567Z,1.10
2023-08-10T09:25:23.063Z,0.97
2023-08-10T09:27:51.907Z,1.23
2023-08-10T09:30:19.970Z,1.20
2023-08-10T09:32:47.852Z,1.17
2023-08-10T09:35:20.224Z,1.20
2023-08-10T09:37:47.872Z,1.10
2023-08-10T09:40:18.702Z,0.90
2023-08-10T09:42:45.635Z,0.97
2023-08-10T09:45:14.185Z,0.90
2023-08-10T09:47:44.607Z,1.20
2023-08-10T09:50:16.983Z,1.00
2023-08-10T09:52:44.839Z,0.93
2023-08-10T09:55:14.407Z,1.00
2023-08-10T09:57:46.128Z,1.00
2023-08-10T10:00:23.796Z,0.93
2023-08-10T10:02:51.092Z,1.00
2023-08-10T10:07:50.947Z,1.10
2023-08-10T10:10:19.220Z,1.00
2023-08-10T10:12:50.009Z,0.90
2023-08-10T10:15:19.234Z,1.20
2023-08-10T10:17:46.213Z,0.83
2023-08-10T10:20:13.256Z,1.00
2023-08-10T10:22:40.990Z,0.80
2023-08-10T10:25:15.595Z,1.03
2023-08-10T10:27:47.238Z,0.83
2023-08-10T10:30:18.870Z,1.00
2023-08-10T10:32:51.894Z,1.10
2023-08-10T10:35:26.270Z,0.90
2023-08-10T10:37:58.166Z,1.00
2023-08-10T10:40:26.125Z,0.83
2023-08-10T10:43:06.043Z,1.03
2023-08-10T10:45:44.142Z,0.80
2023-08-10T10:48:12.014Z,0.90
2023-08-10T10:50:38.902Z,0.87
2023-08-10T10:53:14.507Z,1.00
2023-08-10T10:55:46.299Z,1.10
2023-08-10T10:58:15.784Z,0.80
2023-08-10T11:00:47.900Z,1.27
2023-08-10T11:03:16.691Z,0.93
2023-08-10T11:05:43.638Z,1.00
2023-08-10T11:08:10.505Z,1.13
2023-08-10T11:10:39.271Z,1.00
2023-08-10T11:13:07.577Z,1.00
2023-08-10T11:15:35.546Z,1.00
2023-08-10T11:18:05.101Z,1.30
2023-08-10T11:20:32.258Z,0.93
2023-08-10T11:22:59.123Z,1.10
2023-08-10T11:25:27.141Z,1.20
2023-08-10T11:27:55.355Z,1.10
2023-08-10T11:30:24.469Z,1.10
2023-08-10T11:32:54.891Z,1.20
2023-08-10T11:35:24.528Z,1.00
2023-08-10T11:37:52.527Z,1.23
2023-08-10T11:40:21.354Z,1.20
2023-08-10T11:42:49.495Z,1.00
2023-08-10T11:45:21.408Z,1.30
2023-08-10T11:48:04.057Z,1.20
2023-08-10T11:50:32.222Z,1.00
2023-08-10T11:53:20.588Z,1.10
2023-08-10T11:55:49.338Z,1.13
2023-08-10T11:58:18.256Z,1.10
2023-08-10T12:00:50.853Z,1.03
2023-08-10T12:03:33.265Z,0.97
2023-08-10T12:06:07.101Z,1.30
2023-08-10T12:08:42.465Z,1.10
2023-08-10T12:11:16.620Z,0.93
2023-08-10T12:13:48.703Z,1.00
2023-08-10T12:16:18.721Z,1.13
2023-08-10T12:18:46.608Z,1.10
2023-08-10T12:21:14.294Z,1.00
2023-08-10T12:23:41.241Z,0.90
2023-08-10T12:26:08.113Z,1.00
2023-08-10T12:28:34.989Z,1.00
2023-08-10T12:31:07.081Z,1.17
2023-08-10T12:33:40.647Z,0.80
2023-08-10T12:36:07.651Z,1.03
2023-08-10T12:38:34.579Z,1.00
2023-08-10T12:41:02.137Z,1.00
2023-08-10T12:43:29.030Z,1.00
2023-08-10T12:45:55.965Z,1.00
2023-08-10T12:48:22.862Z,0.80
2023-08-10T12:50:50.561Z,0.97
2023-08-10T12:53:17.459Z,0.90
2023-08-10T12:55:44.328Z,0.80
2023-08-10T12:58:15.469Z,0.97
2023-08-10T13:00:42.906Z,1.00
2023-08-10T13:03:10.172Z,1.00
2023-08-10T13:05:37.283Z,0.90
2023-08-10T13:08:04.467Z,0.83
2023-08-10T13:10:31.386Z,0.90
2023-08-10T13:12:58.631Z,1.30
2023-08-10T13:15:26.022Z,1.17
2023-08-10T13:17:53.261Z,1.20
2023-08-10T13:20:20.325Z,1.10
2023-08-10T13:22:48.330Z,1.20
2023-08-10T13:25:15.776Z,1.10
2023-08-10T13:27:42.698Z,0.93
2023-08-10T13:30:10.140Z,1.10
2023-08-10T13:32:37.110Z,1.00
2023-08-10T13:35:04.271Z,1.10
2023-08-10T13:37:35.944Z,1.20
2023-08-10T13:40:04.206Z,1.00
2023-08-10T13:42:33.517Z,0.93
2023-08-10T13:45:00.430Z,0.83
2023-08-10T13:47:27.321Z,0.80
2023-08-10T13:49:55.577Z,0.90
2023-08-10T13:52:24.625Z,1.10
2023-08-10T13:54:52.043Z,0.97
2023-08-10T13:57:19.774Z,1.00
2023-08-10T13:59:47.892Z,1.10
2023-08-10T14:02:15.442Z,1.00
2023-08-10T14:04:43.066Z,1.10
2023-08-10T14:07:09.941Z,1.17
2023-08-10T14:09:36.816Z,1.33
2023-08-10T14:12:03.860Z,1.10
2023-08-10T14:14:31.606Z,1.20
2023-08-10T14:16:58.605Z,1.40
2023-08-10T14:19:25.973Z,1.40
2023-08-10T14:21:53.186Z,1.10
2023-08-10T14:24:20.308Z,1.27
2023-08-10T14:26:47.229Z,1.40
2023-08-10T14:29:14.099Z,1.63
2023-08-10T14:31:42.135Z,1.37
2023-08-10T14:34:09.115Z,1.30
2023-08-10T14:36:36.007Z,1.50
2023-08-10T14:39:02.951Z,1.30
2023-08-10T14:41:29.915Z,1.50
2023-08-10T14:43:56.883Z,1.60
2023-08-10T14:46:24.210Z,1.57
2023-08-10T14:48:52.039Z,1.70
2023-08-10T14:51:19.024Z,1.60
2023-08-10T14:53:45.927Z,1.77
2023-08-10T14:56:12.898Z,1.60
2023-08-10T14:58:39.788Z,1.70
2023-08-10T15:01:06.777Z,1.67
2023-08-10T15:03:34.031Z,1.63
2023-08-10T15:06:07.650Z,1.60
2023-08-10T15:08:35.670Z,1.80
2023-08-10T15:11:07.703Z,1.77
2023-08-10T15:13:36.168Z,1.70
2023-08-10T15:16:04.166Z,1.60
2023-08-10T15:18:31.849Z,1.73
2023-08-10T15:20:59.052Z,1.60
2023-08-10T15:23:41.808Z,1.83
2023-08-10T15:26:10.845Z,1.90
2023-08-10T15:28:55.408Z,2.10
2023-08-10T15:31:27.979Z,1.70
2023-08-10T15:33:55.125Z,2.07
2023-08-10T15:36:22.352Z,2.10
2023-08-10T15:38:52.261Z,1.90
2023-08-10T15:41:33.993Z,2.27
2023-08-10T15:44:01.502Z,2.03
2023-08-10T15:46:28.457Z,2.00
2023-08-10T15:48:55.577Z,2.50
2023-08-10T15:51:22.639Z,2.10
2023-08-10T15:54:10.040Z,2.23
2023-08-10T15:56:47.506Z,2.10
2023-08-10T15:59:24.690Z,2.07
2023-08-10T16:01:55.093Z,2.20
2023-08-10T16:04:22.413Z,2.10
2023-08-10T16:06:55.264Z,2.07
2023-08-10T16:09:25.133Z,1.90
2023-08-10T16:12:02.233Z,2.33
2023-08-10T16:14:29.247Z,2.20
2023-08-10T16:17:01.532Z,2.00
2023-08-10T16:19:28.652Z,2.10
2023-08-10T16:22:04.176Z,2.30
2023-08-10T16:24:40.905Z,2.50
2023-08-10T16:27:58.128Z,2.10
2023-08-10T16:30:25.742Z,2.00
2023-08-10T16:32:56.061Z,2.00
2023-08-10T16:35:29.513Z,2.20
2023-08-10T16:38:01.038Z,2.00
2023-08-10T16:40:30.937Z,2.50
2023-08-10T16:43:09.586Z,2.10
2023-08-10T16:46:30.813Z,2.27
2023-08-10T16:49:07.207Z,2.20
2023-08-10T16:51:44.015Z,2.30
2023-08-10T16:54:12.872Z,2.03
2023-08-10T16:56:42.660Z,1.90
2023-08-10T16:59:12.246Z,2.00
2023-08-10T17:02:06.257Z,2.30
2023-08-10T17:04:39.708Z,2.23
2023-08-10T17:07:07.975Z,2.00
2023-08-10T17:09:57.715Z,2.20
2023-08-10T17:13:09.992Z,2.30
2023-08-10T17:15:37.501Z,2.30
2023-08-10T17:18:04.945Z,2.10
2023-08-10T17:24:00.416Z,2.30
2023-08-10T17:26:30.337Z,2.20
2023-08-10T17:29:13.993Z,1.90
2023-08-10T17:34:59.786Z,2.17
2023-08-10T17:37:30.899Z,1.77
2023-08-10T17:40:36.843Z,1.97
2023-08-10T17:43:06.992Z,2.27
2023-08-10T17:51:10.970Z,1.97
2023-08-10T17:53:47.256Z,2.23
2023-08-10T17:56:33.887Z,2.10
2023-08-10T18:01:48.061Z,2.30
2023-08-10T18:04:18.680Z,2.10
2023-08-10T18:06:51.620Z,1.90
2023-08-10T18:09:31.037Z,1.97
2023-08-10T18:11:58.066Z,2.13
2023-08-10T18:14:25.338Z,1.90
2023-08-10T18:16:55.034Z,2.10
2023-08-10T18:19:22.385Z,2.00
2023-08-10T18:21:49.509Z,2.10
2023-08-10T18:24:18.940Z,2.00
2023-08-10T18:26:49.111Z,2.23
2023-08-10T18:29:24.128Z,1.70
2023-08-10T18:31:51.098Z,2.30
2023-08-10T18:34:18.142Z,2.17
2023-08-10T18:36:59.170Z,2.00
2023-08-10T18:39:31.589Z,2.20
2023-08-10T18:41:59.126Z,2.20
2023-08-10T18:44:31.743Z,2.40
2023-08-10T18:47:06.457Z,2.33
2023-08-10T18:52:25.038Z,2.30
2023-08-10T18:53:10.758Z,3.03
2023-08-10T18:55:38.583Z,2.47
2023-08-10T18:58:15.556Z,2.30
2023-08-10T19:01:23.388Z,2.20
2023-08-10T19:04:00.401Z,2.60
2023-08-10T19:06:33.178Z,2.37
2023-08-10T19:09:00.523Z,2.20
2023-08-10T19:11:58.853Z,2.80
2023-08-10T19:14:26.169Z,2.37
2023-08-10T19:16:53.303Z,2.00
2023-08-10T19:19:20.656Z,2.70
2023-08-10T19:21:56.940Z,2.63
2023-08-10T19:24:30.311Z,2.57
2023-08-10T19:26:58.176Z,2.70
2023-08-10T19:29:39.140Z,2.87
2023-08-10T19:32:07.093Z,2.37
2023-08-10T19:34:34.901Z,3.10
2023-08-10T19:37:01.965Z,3.10
2023-08-10T19:39:34.163Z,2.60
2023-08-10T19:42:01.600Z,3.07
2023-08-10T19:44:33.589Z,3.50
2023-08-10T19:47:03.565Z,3.07
2023-08-10T19:49:30.719Z,2.73
2023-08-10T19:51:58.274Z,2.73
2023-08-10T19:54:55.170Z,3.00
2023-08-10T19:57:24.765Z,2.50
2023-08-10T19:59:51.998Z,2.70
2023-08-10T20:02:19.003Z,2.40
2023-08-10T20:04:55.153Z,3.17
2023-08-10T20:07:22.206Z,3.00
2023-08-10T20:09:52.259Z,2.80
2023-08-10T20:12:22.290Z,3.20
2023-08-10T20:14:49.970Z,2.57
2023-08-10T20:17:26.223Z,2.70
2023-08-10T20:19:53.582Z,3.13
2023-08-10T20:22:29.207Z,2.67
2023-08-10T20:24:56.298Z,3.47
2023-08-10T20:27:23.401Z,2.93
2023-08-10T20:29:50.319Z,3.10
2023-08-10T20:32:17.448Z,3.47
2023-08-10T20:34:44.489Z,3.40
2023-08-10T20:37:12.339Z,3.57
2023-08-10T20:39:39.274Z,3.80
2023-08-10T20:42:06.763Z,3.77
2023-08-10T20:44:33.886Z,4.00
2023-08-10T20:47:00.897Z,3.30
2023-08-10T20:49:28.435Z,3.20
2023-08-10T20:51:55.576Z,3.50
2023-08-10T20:54:22.533Z,3.27
2023-08-10T20:56:49.410Z,3.60
2023-08-10T20:59:16.331Z,3.40
2023-08-10T21:01:43.246Z,3.27
2023-08-10T21:04:10.252Z,3.30
2023-08-10T21:06:37.192Z,3.43
2023-08-10T21:09:04.493Z,3.53
2023-08-10T21:11:31.472Z,3.60
2023-08-10T21:13:58.516Z,3.63
2023-08-10T21:16:25.515Z,3.80
2023-08-10T21:18:52.476Z,3.57
2023-08-10T21:21:19.461Z,3.43
2023-08-10T21:23:46.505Z,3.53
2023-08-10T21:26:13.426Z,3.43
2023-08-10T21:28:40.342Z,3.13
2023-08-10T21:31:07.246Z,3.87
2023-08-10T21:33:34.185Z,4.07
2023-08-10T21:36:01.068Z,3.77
2023-08-10T21:38:31.031Z,3.50
2023-08-10T21:40:57.924Z,4.00
2023-08-10T21:43:30.126Z,4.07
2023-08-10T21:45:57.166Z,4.40
2023-08-10T21:48:24.200Z,3.80
2023-08-10T21:50:51.240Z,4.40
2023-08-10T21:53:18.279Z,3.80
2023-08-10T21:55:45.248Z,4.10
2023-08-10T21:58:12.257Z,4.03
2023-08-10T22:00:39.332Z,4.03
2023-08-10T22:03:07.788Z,4.03
2023-08-10T22:05:34.752Z,4.20
2023-08-10T22:08:03.125Z,4.00
2023-08-10T22:10:30.098Z,4.47
2023-08-10T22:12:57.146Z,4.20
2023-08-10T22:15:24.110Z,4.50
2023-08-10T22:17:51.384Z,4.33
2023-08-10T22:20:18.843Z,4.30
2023-08-10T22:25:19.098Z,4.33
2023-08-10T22:27:46.249Z,4.37
2023-08-10T22:30:15.026Z,4.60
2023-08-10T22:32:44.621Z,4.17
2023-08-10T22:35:12.672Z,3.97
2023-08-10T22:37:39.933Z,4.20
2023-08-10T22:40:07.722Z,4.03
2023-08-10T22:42:34.993Z,4.40
2023-08-10T22:45:01.964Z,4.10
2023-08-10T22:47:29.017Z,4.40
