createdAt,value
2019-01-11T00:01:52.437Z,26.70
2019-01-11T00:04:59.866Z,27.43
2019-01-11T00:07:25.649Z,24.32
2019-01-11T00:09:51.397Z,24.67
2019-01-11T00:12:17.174Z,25.73
2019-01-11T00:14:42.927Z,26.60
2019-01-11T00:17:08.715Z,24.87
2019-01-11T00:19:34.477Z,27.03
2019-01-11T00:22:00.241Z,29.97
2019-01-11T00:24:26.001Z,26.33
2019-01-11T00:26:51.861Z,25.87
2019-01-11T00:29:17.608Z,26.03
2019-01-11T00:31:43.375Z,27.87
2019-01-11T00:34:09.135Z,30.50
2019-01-11T00:37:16.581Z,28.37
2019-01-11T00:39:42.336Z,28.12
2019-01-11T00:42:08.119Z,26.43
2019-01-11T00:44:33.863Z,29.73
2019-01-11T00:46:59.627Z,26.57
2019-01-11T00:49:25.385Z,27.80
2019-01-11T00:51:51.138Z,27.57
2019-01-11T00:54:16.897Z,27.80
2019-01-11T00:56:42.680Z,26.07
2019-01-11T00:59:08.425Z,30.93
2019-01-11T01:01:34.190Z,27.77
2019-01-11T01:03:59.940Z,30.30
2019-01-11T01:06:25.704Z,26.53
2019-01-11T01:08:51.455Z,26.10
2019-01-11T01:11:17.247Z,26.57
2019-01-11T01:13:43.000Z,25.70
2019-01-11T01:16:08.752Z,28.97
2019-01-11T01:18:34.534Z,27.03
2019-01-11T01:21:00.302Z,26.87
2019-01-11T01:23:26.083Z,26.20
2019-01-11T01:25:51.836Z,24.73
2019-01-11T01:28:17.831Z,26.67
2019-01-11T01:30:43.584Z,25.37
2019-01-11T01:33:09.474Z,24.83
2019-01-11T01:35:35.223Z,27.97
2019-01-11T01:38:01.022Z,25.87
2019-01-11T01:40:26.777Z,27.70
2019-01-11T01:42:52.655Z,28.07
2019-01-11T01:45:18.411Z,30.13
2019-01-11T01:47:44.188Z,25.70
2019-01-11T01:50:51.622Z,24.50
2019-01-11T01:53:17.398Z,29.18
2019-01-11T01:55:43.252Z,28.37
2019-01-11T01:58:09.029Z,30.23
2019-01-11T02:00:34.794Z,27.40
2019-01-11T02:03:00.563Z,29.87
2019-01-11T02:05:26.327Z,28.43
2019-01-11T02:07:52.104Z,28.47
2019-01-11T02:10:17.853Z,33.07
2019-01-11T02:12:43.618Z,30.07
2019-01-11T02:15:51.057Z,29.87
2019-01-11T02:18:16.826Z,29.43
2019-01-11T02:20:42.620Z,28.97
2019-01-11T02:23:08.381Z,27.77
2019-01-11T02:25:34.133Z,32.30
2019-01-11T02:27:59.920Z,28.50
2019-01-11T02:30:25.672Z,29.13
2019-01-11T02:32:52.819Z,32.20
2019-01-11T02:35:19.207Z,31.57
2019-01-11T02:37:45.102Z,33.43
2019-01-11T02:40:52.525Z,33.90
2019-01-11T02:43:18.352Z,30.97
2019-01-11T02:45:44.247Z,27.60
2019-01-11T02:48:10.001Z,30.63
2019-01-11T02:50:35.766Z,31.93
2019-01-11T02:53:01.549Z,32.53
2019-01-11T02:55:47.186Z,27.87
2019-01-11T03:03:01.653Z,33.63
2019-01-11T03:04:45.904Z,25.67
2019-01-11T03:07:53.486Z,27.62
2019-01-11T03:11:00.909Z,26.60
2019-01-11T03:13:26.746Z,30.83
2019-01-11T03:18:59.915Z,31.20
2019-01-11T03:21:25.677Z,30.37
2019-01-11T03:23:51.456Z,34.03
2019-01-11T03:26:17.336Z,27.50
2019-01-11T03:28:43.109Z,27.10
2019-01-11T03:33:56.194Z,26.67
2019-01-11T03:36:21.952Z,31.37
2019-01-11T03:38:47.741Z,32.20
2019-01-11T03:41:13.492Z,31.70
2019-01-11T03:43:39.257Z,30.03
2019-01-11T03:46:05.021Z,30.83
2019-01-11T03:48:30.793Z,29.67
2019-01-11T03:50:56.553Z,34.30
2019-01-11T03:53:22.320Z,30.73
2019-01-11T03:55:48.102Z,34.67
2019-01-11T03:58:13.864Z,26.97
2019-01-11T04:00:39.639Z,30.43
2019-01-11T04:03:05.400Z,36.87
2019-01-11T04:05:31.171Z,33.93
2019-01-11T04:07:56.928Z,30.87
2019-01-11T04:10:22.703Z,29.43
2019-01-11T04:12:48.566Z,31.53
2019-01-11T04:15:56.661Z,28.67
2019-01-11T04:21:09.897Z,24.87
2019-01-11T04:23:35.668Z,26.93
2019-01-11T04:26:01.434Z,26.77
2019-01-11T04:28:27.195Z,25.67
2019-01-11T04:30:52.971Z,25.00
2019-01-11T04:33:18.744Z,25.33
2019-01-11T04:35:44.568Z,24.87
2019-01-11T04:38:10.417Z,25.47
2019-01-11T04:40:36.180Z,25.00
2019-01-11T04:43:01.942Z,24.43
2019-01-11T04:45:27.722Z,25.30
2019-01-11T04:47:53.485Z,22.80
2019-01-11T04:50:19.367Z,22.20
2019-01-11T04:55:52.322Z,18.67
2019-01-11T04:58:18.081Z,17.83
2019-01-11T05:00:43.969Z,14.73
2019-01-11T05:03:09.716Z,16.13
2019-01-11T05:05:35.470Z,14.87
2019-01-11T05:08:01.244Z,14.30
2019-01-11T05:10:27.010Z,13.20
2019-01-11T05:12:52.796Z,13.30
2019-01-11T05:15:18.545Z,12.97
2019-01-11T05:17:44.311Z,13.13
2019-01-11T05:23:37.155Z,12.27
2019-01-11T05:26:03.023Z,12.00
2019-01-11T05:28:28.794Z,12.00
2019-01-11T05:33:41.861Z,11.07
2019-01-11T05:36:07.623Z,11.40
2019-01-11T05:38:33.385Z,11.17
2019-01-11T05:40:59.144Z,10.93
2019-01-11T05:43:24.911Z,10.17
2019-01-11T05:45:50.670Z,11.07
2019-01-11T05:48:16.539Z,12.57
2019-01-11T05:50:42.297Z,10.83
2019-01-11T05:53:08.077Z,11.43
2019-01-11T05:55:53.736Z,9.73
2019-01-11T05:58:39.398Z,10.67
2019-01-11T06:01:05.252Z,10.07
2019-01-11T06:03:31.031Z,9.57
2019-01-11T06:05:56.898Z,9.80
2019-01-11T06:08:22.667Z,11.10
2019-01-11T06:10:48.431Z,11.33
2019-01-11T06:13:14.191Z,10.10
2019-01-11T06:15:39.974Z,10.60
2019-01-11T06:18:05.724Z,11.93
2019-01-11T06:20:31.509Z,12.03
2019-01-11T06:22:57.273Z,12.40
2019-01-11T06:25:23.057Z,11.17
2019-01-11T06:27:48.815Z,14.17
2019-01-11T06:30:14.685Z,13.37
2019-01-11T06:32:40.443Z,14.37
2019-01-11T06:35:06.317Z,11.97
2019-01-11T06:37:32.071Z,13.10
2019-01-11T06:39:57.840Z,14.40
2019-01-11T06:45:11.014Z,13.50
2019-01-11T06:50:24.200Z,12.17
2019-01-11T06:52:49.957Z,10.67
2019-01-11T06:55:15.732Z,9.97
2019-01-11T06:57:41.483Z,10.80
2019-01-11T07:00:27.139Z,11.27
2019-01-11T07:02:52.901Z,10.67
2019-01-11T07:05:18.675Z,9.53
2019-01-11T07:07:44.420Z,9.70
2019-01-11T07:10:30.066Z,10.50
2019-01-11T07:12:55.821Z,9.40
2019-01-11T07:15:21.600Z,9.47
2019-01-11T07:17:47.351Z,8.50
2019-01-11T07:20:54.823Z,8.13
2019-01-11T07:23:20.588Z,7.30
2019-01-11T07:25:47.733Z,7.90
2019-01-11T07:28:14.037Z,7.70
2019-01-11T07:30:59.798Z,7.50
2019-01-11T07:33:25.554Z,6.87
2019-01-11T07:38:25.277Z,8.40
2019-01-11T07:40:51.077Z,7.53
2019-01-11T07:43:16.839Z,8.57
2019-01-11T07:45:42.573Z,7.90
2019-01-11T07:48:08.341Z,7.37
2019-01-11T07:50:34.100Z,6.27
2019-01-11T07:52:59.871Z,6.60
2019-01-11T07:55:25.627Z,7.13
2019-01-11T07:57:51.383Z,6.83
2019-01-11T08:00:17.136Z,7.23
2019-01-11T08:02:42.908Z,7.20
2019-01-11T08:05:08.764Z,6.23
2019-01-11T08:07:34.525Z,7.50
2019-01-11T08:12:47.704Z,5.73
2019-01-11T08:15:55.135Z,5.83
2019-01-11T08:18:20.902Z,6.93
2019-01-11T08:20:46.674Z,5.70
2019-01-11T08:23:12.447Z,5.30
2019-01-11T08:25:38.199Z,5.60
2019-01-11T08:28:03.969Z,5.60
2019-01-11T08:30:29.732Z,5.57
2019-01-11T08:32:55.492Z,5.50
2019-01-11T08:35:21.254Z,5.57
2019-01-11T08:37:47.107Z,5.77
2019-01-11T08:40:12.868Z,4.90
2019-01-11T08:42:38.631Z,5.77
2019-01-11T08:45:46.064Z,5.00
2019-01-11T08:48:11.830Z,4.77
2019-01-11T08:53:24.912Z,4.23
2019-01-11T08:55:50.676Z,4.80
2019-01-11T08:58:16.439Z,3.87
2019-01-11T09:00:42.301Z,3.80
2019-01-11T09:03:08.122Z,4.17
2019-01-11T09:05:33.832Z,3.93
2019-01-11T09:07:59.602Z,4.00
2019-01-11T09:10:25.463Z,3.67
2019-01-11T09:15:24.992Z,3.47
2019-01-11T09:20:24.720Z,2.83
2019-01-11T09:22:50.629Z,3.10
2019-01-11T09:25:16.380Z,2.47
2019-01-11T09:27:42.176Z,2.67
2019-01-11T09:33:35.002Z,2.50
2019-01-11T09:36:00.751Z,2.87
2019-01-11T09:38:26.541Z,3.13
2019-01-11T09:40:52.278Z,2.40
2019-01-11T09:43:18.041Z,2.20
2019-01-11T09:45:43.785Z,2.70
2019-01-11T09:48:09.590Z,2.60
2019-01-11T09:50:35.340Z,2.20
2019-01-11T09:53:01.090Z,2.33
2019-01-11T09:55:26.854Z,2.83
2019-01-11T09:57:52.709Z,2.00
2019-01-11T10:01:00.147Z,2.60
2019-01-11T10:03:25.900Z,2.30
2019-01-11T10:05:51.665Z,2.23
2019-01-11T10:08:17.420Z,2.10
2019-01-11T10:10:43.200Z,2.47
2019-01-11T10:13:08.956Z,2.00
2019-01-11T10:15:34.717Z,2.40
2019-01-11T10:18:00.479Z,3.00
2019-01-11T10:20:26.257Z,3.00
2019-01-11T10:22:52.075Z,2.90
2019-01-11T10:27:51.646Z,2.30
2019-01-11T10:31:00.782Z,2.87
2019-01-11T10:33:26.748Z,3.30
2019-01-11T10:38:26.253Z,2.60
2019-01-11T10:40:52.020Z,2.43
2019-01-11T10:43:17.771Z,2.90
2019-01-11T10:45:43.537Z,2.43
2019-01-11T10:48:09.287Z,2.20
2019-01-11T10:50:35.052Z,2.60
2019-01-11T10:53:00.828Z,2.53
2019-01-11T10:55:26.600Z,2.60
2019-01-11T10:57:52.339Z,2.50
2019-01-11T11:00:59.831Z,2.83
2019-01-11T11:03:25.542Z,2.50
2019-01-11T11:05:51.312Z,2.67
2019-01-11T11:08:17.092Z,2.50
2019-01-11T11:10:42.852Z,2.40
2019-01-11T11:13:08.615Z,2.37
2019-01-11T11:18:08.303Z,2.00
2019-01-11T11:20:34.078Z,2.50
2019-01-11T11:22:59.826Z,2.00
2019-01-11T11:25:25.594Z,2.47
2019-01-11T11:27:51.358Z,2.70
2019-01-11T11:33:30.393Z,1.90
2019-01-11T11:35:56.162Z,3.03
2019-01-11T11:38:21.927Z,3.40
2019-01-11T11:40:47.704Z,3.80
2019-01-11T11:43:13.455Z,2.37
2019-01-11T11:45:39.222Z,2.13
2019-01-11T11:48:04.981Z,2.00
2019-01-11T11:50:30.838Z,2.10
2019-01-11T11:52:56.618Z,2.20
2019-01-11T11:55:22.364Z,2.63
2019-01-11T11:57:48.130Z,2.70
2019-01-11T12:00:33.757Z,2.60
2019-01-11T12:02:59.537Z,2.67
2019-01-11T12:05:25.292Z,2.80
2019-01-11T12:07:51.076Z,3.60
2019-01-11T12:10:58.512Z,2.63
2019-01-11T12:13:24.290Z,2.93
2019-01-11T12:15:50.038Z,2.57
2019-01-11T12:18:15.800Z,2.13
2019-01-11T12:20:41.569Z,2.70
2019-01-11T12:23:07.341Z,2.63
2019-01-11T12:25:33.094Z,2.70
2019-01-11T12:27:59.091Z,3.50
2019-01-11T12:30:24.852Z,3.30
2019-01-11T12:32:50.618Z,3.50
2019-01-11T12:35:16.379Z,3.10
2019-01-11T12:37:42.147Z,2.70
2019-01-11T12:40:49.577Z,2.80
2019-01-11T12:43:15.352Z,3.33
2019-01-11T12:45:41.106Z,3.70
2019-01-11T12:48:06.868Z,3.13
2019-01-11T12:50:32.617Z,3.53
2019-01-11T12:52:58.403Z,3.43
2019-01-11T12:55:44.055Z,4.63
2019-01-11T12:58:09.828Z,5.97
2019-01-11T13:00:35.585Z,5.37
2019-01-11T13:03:01.347Z,5.00
2019-01-11T13:05:27.096Z,3.80
2019-01-11T13:07:52.855Z,4.67
2019-01-11T13:11:00.297Z,3.77
2019-01-11T13:13:26.068Z,4.00
2019-01-11T13:15:51.865Z,4.60
2019-01-11T13:18:17.605Z,5.37
2019-01-11T13:20:43.373Z,4.73
2019-01-11T13:23:09.177Z,4.67
2019-01-11T13:25:34.923Z,4.30
2019-01-11T13:28:00.685Z,4.43
2019-01-11T13:30:26.445Z,5.30
2019-01-11T13:32:52.194Z,4.33
2019-01-11T13:35:17.960Z,5.07
2019-01-11T13:37:43.816Z,5.00
2019-01-11T13:40:51.272Z,4.73
2019-01-11T13:43:17.031Z,5.27
2019-01-11T13:45:42.801Z,5.00
2019-01-11T13:48:08.554Z,5.27
2019-01-11T13:53:48.292Z,5.33
2019-01-11T13:56:14.047Z,5.93
2019-01-11T13:58:39.803Z,4.53
2019-01-11T14:01:05.561Z,6.10
2019-01-11T14:03:31.321Z,6.43
2019-01-11T14:05:57.088Z,5.97
2019-01-11T14:08:22.856Z,6.13
2019-01-11T14:10:48.625Z,5.93
2019-01-11T14:13:14.387Z,5.97
2019-01-11T14:15:40.155Z,5.40
2019-01-11T14:18:06.787Z,5.90
2019-01-11T14:20:33.605Z,6.13
2019-01-11T14:22:59.364Z,7.87
2019-01-11T14:25:25.319Z,7.03
2019-01-11T14:27:51.077Z,6.47
2019-01-11T14:33:30.664Z,7.27
2019-01-11T14:35:56.434Z,6.33
2019-01-11T14:38:22.202Z,7.07
2019-01-11T14:40:47.983Z,6.90
2019-01-11T14:43:13.738Z,6.47
2019-01-11T14:45:39.499Z,6.77
2019-01-11T14:48:05.266Z,7.27
2019-01-11T14:50:31.041Z,7.50
2019-01-11T14:52:56.794Z,8.40
2019-01-11T14:55:22.647Z,6.60
2019-01-11T14:57:48.418Z,7.10
2019-01-11T15:03:27.691Z,7.83
2019-01-11T15:05:53.497Z,7.63
2019-01-11T15:08:19.244Z,7.70
2019-01-11T15:10:44.999Z,6.73
2019-01-11T15:13:10.779Z,9.80
2019-01-11T15:15:36.541Z,8.43
2019-01-11T15:18:02.417Z,7.43
2019-01-11T15:20:28.190Z,7.93
2019-01-11T15:22:53.952Z,7.47
2019-01-11T15:25:19.719Z,8.07
2019-01-11T15:27:45.495Z,7.60
2019-01-11T15:33:38.319Z,7.57
2019-01-11T15:36:04.080Z,7.83
2019-01-11T15:38:29.941Z,7.87
2019-01-11T15:40:55.704Z,7.23
2019-01-11T15:43:21.481Z,7.83
2019-01-11T15:45:47.979Z,10.03
2019-01-11T15:48:15.015Z,6.60
2019-01-11T15:51:00.645Z,9.77
2019-01-11T15:54:08.095Z,9.37
2019-01-11T15:56:33.844Z,7.80
2019-01-11T15:59:00.572Z,12.23
2019-01-11T16:01:27.475Z,8.17
2019-01-11T16:03:53.244Z,8.87
2019-01-11T16:06:38.890Z,8.60
2019-01-11T16:12:18.057Z,10.40
2019-01-11T16:18:38.736Z,8.77
2019-01-11T16:21:04.497Z,8.53
2019-01-11T16:23:30.291Z,9.20
2019-01-11T16:25:56.042Z,9.77
2019-01-11T16:28:21.812Z,9.63
2019-01-11T16:30:47.561Z,9.50
2019-01-11T16:33:13.309Z,9.77
2019-01-11T16:35:39.078Z,9.43
2019-01-11T16:38:04.832Z,9.50
2019-01-11T16:40:30.599Z,7.97
2019-01-11T16:42:56.356Z,10.60
2019-01-11T16:45:22.117Z,10.30
2019-01-11T16:47:47.877Z,11.60
2019-01-11T16:50:55.331Z,9.67
2019-01-11T16:53:21.078Z,9.83
2019-01-11T16:55:46.842Z,10.97
2019-01-11T16:58:12.598Z,9.70
2019-01-11T17:00:38.367Z,9.60
2019-01-11T17:03:04.129Z,10.57
2019-01-11T17:05:29.910Z,10.00
2019-01-11T17:07:55.682Z,10.40
2019-01-11T17:10:21.456Z,11.73
2019-01-11T17:12:47.207Z,11.47
2019-01-11T17:15:54.669Z,10.50
2019-01-11T17:18:20.418Z,12.33
2019-01-11T17:20:46.202Z,10.73
2019-01-11T17:23:12.670Z,10.07
2019-01-11T17:25:38.388Z,11.00
2019-01-11T17:28:04.147Z,10.60
2019-01-11T17:30:29.941Z,12.57
2019-01-11T17:32:55.692Z,11.27
2019-01-11T17:35:21.456Z,11.20
2019-01-11T17:37:47.212Z,11.20
2019-01-11T17:40:54.655Z,10.30
2019-01-11T17:43:20.410Z,11.87
2019-01-11T17:45:46.173Z,10.73
2019-01-11T17:48:11.980Z,10.40
2019-01-11T17:50:37.733Z,11.27
2019-01-11T17:53:03.497Z,10.23
2019-01-11T17:55:29.247Z,11.97
2019-01-11T17:57:55.026Z,12.10
2019-01-11T18:00:20.799Z,11.80
2019-01-11T18:02:46.567Z,11.97
2019-01-11T18:05:54.029Z,11.57
2019-01-11T18:08:19.779Z,11.70
2019-01-11T18:10:45.537Z,12.40
2019-01-11T18:13:11.311Z,11.40
2019-01-11T18:15:37.069Z,12.43
2019-01-11T18:18:02.943Z,10.70
2019-01-11T18:20:28.718Z,11.90
2019-01-11T18:23:36.167Z,10.90
2019-01-11T18:26:01.949Z,11.17
2019-01-11T18:28:47.616Z,10.53
2019-01-11T18:31:13.398Z,11.10
2019-01-11T18:33:39.168Z,9.80
2019-01-11T18:36:04.928Z,10.47
2019-01-11T18:38:30.713Z,10.83
2019-01-11T18:40:56.471Z,12.03
2019-01-11T18:43:22.276Z,12.63
2019-01-11T18:45:48.039Z,12.70
2019-01-11T18:48:14.953Z,11.30
2019-01-11T18:50:40.684Z,11.43
2019-01-11T18:53:06.480Z,11.70
2019-01-11T18:55:32.230Z,12.63
2019-01-11T18:57:58.015Z,11.13
2019-01-11T19:01:05.476Z,10.80
2019-01-11T19:03:31.295Z,11.03
2019-01-11T19:05:57.111Z,11.47
2019-01-11T19:08:22.884Z,10.43
2019-01-11T19:10:48.649Z,11.77
2019-01-11T19:13:14.426Z,9.80
2019-01-11T19:15:40.180Z,10.57
2019-01-11T19:18:05.963Z,11.97
2019-01-11T19:20:31.776Z,10.50
2019-01-11T19:22:57.560Z,12.17
2019-01-11T19:25:23.319Z,11.13
2019-01-11T19:27:49.179Z,12.93
2019-01-11T19:30:34.832Z,11.50
2019-01-11T19:33:00.603Z,9.73
2019-01-11T19:35:26.393Z,10.17
2019-01-11T19:37:52.243Z,10.97
2019-01-11T19:40:18.120Z,11.10
2019-01-11T19:42:43.878Z,10.40
2019-01-11T19:48:23.468Z,10.43
2019-01-11T19:50:49.268Z,10.53
2019-01-11T19:53:15.001Z,11.97
2019-01-11T19:55:40.798Z,10.50
2019-01-11T19:58:06.568Z,10.63
2019-01-11T20:00:32.429Z,10.63
2019-01-11T20:02:58.196Z,10.37
2019-01-11T20:05:24.002Z,10.27
2019-01-11T20:07:49.747Z,11.47
2019-01-11T20:13:29.540Z,10.28
2019-01-11T20:15:55.417Z,10.33
2019-01-11T20:18:21.178Z,9.07
2019-01-11T20:20:46.967Z,10.97
2019-01-11T20:23:12.725Z,11.40
2019-01-11T20:25:38.513Z,11.60
2019-01-11T20:28:04.292Z,10.13
2019-01-11T20:30:30.065Z,11.00
2019-01-11T20:32:55.823Z,10.63
2019-01-11T20:38:35.277Z,10.78
2019-01-11T20:41:01.120Z,9.33
2019-01-11T20:43:26.919Z,10.93
2019-01-11T20:45:52.697Z,10.00
2019-01-11T20:48:18.451Z,9.87
2019-01-11T20:50:44.238Z,9.37
2019-01-11T20:53:10.004Z,11.57
2019-01-11T20:55:35.761Z,11.17
2019-01-11T20:58:01.535Z,9.97
2019-01-11T21:01:09.036Z,10.27
2019-01-11T21:03:34.905Z,10.28
2019-01-11T21:06:20.599Z,9.87
2019-01-11T21:08:46.370Z,9.80
2019-01-11T21:11:12.111Z,10.00
2019-01-11T21:13:37.894Z,10.87
2019-01-11T21:16:03.753Z,9.63
2019-01-11T21:18:29.541Z,10.43
2019-01-11T21:20:55.306Z,9.73
2019-01-11T21:23:21.089Z,10.10
2019-01-11T21:25:46.847Z,10.37
2019-01-11T21:28:12.627Z,9.93
2019-01-11T21:30:38.401Z,9.60
2019-01-11T21:33:04.174Z,10.63
2019-01-11T21:35:29.935Z,9.53
2019-01-11T21:37:55.911Z,9.77
2019-01-11T21:40:21.678Z,9.90
2019-01-11T21:42:47.551Z,8.83
2019-01-11T21:45:55.018Z,9.90
2019-01-11T21:48:20.776Z,9.55
2019-01-11T21:50:46.539Z,10.00
2019-01-11T21:53:12.310Z,9.93
2019-01-11T21:55:38.077Z,9.20
2019-01-11T21:58:03.849Z,9.80
2019-01-11T22:01:11.312Z,9.93
2019-01-11T22:03:37.082Z,10.37
2019-01-11T22:06:03.098Z,9.63
2019-01-11T22:08:28.912Z,9.93
2019-01-11T22:11:14.571Z,9.33
2019-01-11T22:13:40.352Z,9.50
2019-01-11T22:16:06.207Z,9.30
2019-01-11T22:18:31.969Z,8.90
2019-01-11T22:20:57.897Z,9.20
2019-01-11T22:23:24.096Z,8.67
2019-01-11T22:25:50.227Z,9.60
2019-01-11T22:31:10.230Z,8.45
2019-01-11T22:33:36.071Z,9.00
2019-01-11T22:36:09.311Z,9.15
2019-01-11T22:38:35.081Z,9.20
2019-01-11T22:41:00.865Z,10.13
2019-01-11T22:43:27.056Z,10.87
2019-01-11T22:45:53.414Z,9.30
2019-01-11T22:48:19.606Z,9.30
2019-01-11T22:50:45.386Z,9.97
2019-01-11T22:53:11.711Z,9.60
2019-01-11T22:55:37.797Z,9.50
2019-01-11T22:58:04.059Z,9.37
2019-01-11T23:01:11.470Z,9.30
2019-01-11T23:04:18.970Z,8.93
2019-01-11T23:07:26.654Z,8.87
2019-01-11T23:09:52.781Z,9.50
2019-01-11T23:13:00.268Z,9.17
2019-01-11T23:16:07.941Z,8.17
2019-01-11T23:18:34.112Z,8.33
2019-01-11T23:20:59.876Z,9.37
2019-01-11T23:23:25.634Z,9.03
2019-01-11T23:25:51.456Z,9.07
2019-01-11T23:28:17.191Z,8.40
2019-01-11T23:30:43.074Z,8.73
2019-01-11T23:33:08.857Z,8.67
2019-01-11T23:35:34.678Z,9.37
2019-01-11T23:38:00.407Z,8.80
2019-01-11T23:40:26.175Z,8.83
2019-01-11T23:42:51.945Z,8.20
2019-01-11T23:45:17.721Z,8.00
2019-01-11T23:47:43.531Z,9.53
2019-01-11T23:50:51.999Z,8.97
2019-01-11T23:53:17.771Z,9.00
2019-01-11T23:55:43.517Z,8.43
2019-01-11T23:58:09.282Z,8.53
