createdAt,value
2022-10-26T00:01:05.253Z,10.82
2022-10-26T00:03:33.005Z,10.80
2022-10-26T00:06:05.330Z,10.81
2022-10-26T00:08:34.546Z,10.83
2022-10-26T00:11:02.284Z,10.86
2022-10-26T00:13:29.892Z,10.88
2022-10-26T00:15:57.660Z,10.88
2022-10-26T00:18:25.729Z,10.85
2022-10-26T00:20:53.329Z,10.90
2022-10-26T00:23:20.969Z,10.93
2022-10-26T00:25:56.740Z,10.92
2022-10-26T00:28:24.865Z,10.88
2022-10-26T00:30:52.904Z,10.95
2022-10-26T00:33:20.784Z,10.97
2022-10-26T00:35:49.190Z,10.95
2022-10-26T00:38:16.815Z,10.96
2022-10-26T00:40:44.519Z,10.99
2022-10-26T00:43:34.632Z,11.01
2022-10-26T00:46:04.916Z,10.96
2022-10-26T00:48:36.306Z,10.97
2022-10-26T00:51:08.893Z,11.02
2022-10-26T00:53:37.123Z,10.98
2022-10-26T00:56:05.713Z,10.99
2022-10-26T00:58:36.625Z,11.02
2022-10-26T01:01:04.285Z,11.02
2022-10-26T01:03:33.087Z,11.01
2022-10-26T01:06:01.023Z,11.03
2022-10-26T01:08:29.760Z,11.04
2022-10-26T01:10:58.437Z,11.08
2022-10-26T01:13:26.743Z,11.07
2022-10-26T01:16:07.959Z,11.06
2022-10-26T01:18:45.193Z,11.04
2022-10-26T01:21:38.652Z,11.00
2022-10-26T01:24:24.212Z,11.03
2022-10-26T01:27:03.135Z,11.10
2022-10-26T01:29:59.838Z,11.06
2022-10-26T01:32:36.311Z,11.04
2022-10-26T01:35:09.593Z,11.00
2022-10-26T01:37:41.115Z,11.09
2022-10-26T01:40:16.689Z,11.09
2022-10-26T01:42:50.751Z,11.09
2022-10-26T01:45:19.782Z,11.14
2022-10-26T01:47:50.653Z,11.16
2022-10-26T01:50:19.438Z,11.12
2022-10-26T01:52:50.589Z,11.17
2022-10-26T01:55:45.738Z,11.21
2022-10-26T01:58:30.012Z,11.21
2022-10-26T02:01:07.762Z,11.22
2022-10-26T02:03:46.843Z,11.24
2022-10-26T02:06:20.685Z,11.22
2022-10-26T02:09:05.789Z,11.26
2022-10-26T02:11:39.193Z,11.27
2022-10-26T02:14:17.967Z,11.32
2022-10-26T02:16:53.896Z,11.23
2022-10-26T02:19:32.976Z,11.17
2022-10-26T02:22:07.028Z,11.21
2022-10-26T02:24:37.752Z,11.03
2022-10-26T02:27:11.952Z,11.18
2022-10-26T02:29:41.543Z,11.28
2022-10-26T02:32:10.069Z,11.24
2022-10-26T02:34:40.629Z,11.31
2022-10-26T02:37:09.500Z,11.33
2022-10-26T02:39:40.355Z,11.25
2022-10-26T02:42:10.295Z,11.31
2022-10-26T02:44:44.285Z,11.37
2022-10-26T02:47:12.746Z,11.29
2022-10-26T02:49:42.080Z,11.43
2022-10-26T02:52:14.356Z,11.46
2022-10-26T02:54:52.166Z,11.43
2022-10-26T02:57:24.605Z,11.52
2022-10-26T02:59:53.885Z,11.52
2022-10-26T03:02:23.124Z,11.52
2022-10-26T03:04:52.397Z,11.47
2022-10-26T03:07:23.902Z,11.52
2022-10-26T03:09:51.966Z,11.63
2022-10-26T03:12:19.546Z,11.63
2022-10-26T03:14:47.129Z,11.67
2022-10-26T03:17:14.719Z,11.66
2022-10-26T03:19:42.331Z,11.68
2022-10-26T03:22:11.311Z,11.72
2022-10-26T03:24:38.891Z,11.67
2022-10-26T03:27:06.415Z,11.66
2022-10-26T03:29:34.086Z,11.71
2022-10-26T03:32:01.645Z,11.51
2022-10-26T03:34:29.192Z,11.75
2022-10-26T03:36:56.789Z,11.82
2022-10-26T03:39:25.745Z,11.81
2022-10-26T03:44:21.812Z,11.85
2022-10-26T03:46:49.528Z,11.88
2022-10-26T03:49:17.138Z,11.82
2022-10-26T03:51:44.689Z,11.75
2022-10-26T03:54:12.297Z,11.69
2022-10-26T03:56:41.225Z,11.76
2022-10-26T03:59:08.800Z,11.78
2022-10-26T04:01:36.461Z,11.77
2022-10-26T04:04:04.089Z,11.74
2022-10-26T04:06:31.753Z,11.59
2022-10-26T04:09:02.338Z,11.69
2022-10-26T04:11:29.968Z,11.71
2022-10-26T04:13:59.545Z,11.73
2022-10-26T04:16:31.062Z,11.74
2022-10-26T04:19:01.068Z,11.74
2022-10-26T04:21:28.688Z,11.70
2022-10-26T04:23:56.233Z,11.72
2022-10-26T04:26:23.803Z,11.80
2022-10-26T04:28:51.369Z,11.74
2022-10-26T04:31:20.248Z,11.73
2022-10-26T04:33:47.803Z,11.76
2022-10-26T04:36:15.401Z,11.74
2022-10-26T04:38:42.996Z,11.80
2022-10-26T04:41:10.606Z,11.75
2022-10-26T04:43:38.266Z,11.78
2022-10-26T04:46:06.027Z,11.80
2022-10-26T04:48:35.007Z,11.82
2022-10-26T04:51:02.660Z,11.75
2022-10-26T04:53:30.236Z,11.80
2022-10-26T04:55:58.308Z,11.74
2022-10-26T04:58:26.053Z,11.80
2022-10-26T05:00:53.758Z,11.74
2022-10-26T05:03:21.574Z,11.66
2022-10-26T05:05:50.638Z,11.60
2022-10-26T05:08:18.151Z,11.81
2022-10-26T05:10:49.408Z,11.82
2022-10-26T05:13:17.407Z,11.73
2022-10-26T05:15:45.020Z,11.64
2022-10-26T05:18:12.659Z,11.78
2022-10-26T05:20:40.394Z,11.71
2022-10-26T05:23:13.832Z,11.81
2022-10-26T05:25:41.436Z,11.66
2022-10-26T05:28:13.286Z,11.66
2022-10-26T05:30:41.450Z,11.67
2022-10-26T05:33:11.419Z,11.76
2022-10-26T05:35:39.468Z,11.75
2022-10-26T05:38:12.179Z,11.77
2022-10-26T05:40:39.897Z,11.76
2022-10-26T05:43:07.574Z,11.77
2022-10-26T05:45:35.120Z,11.77
2022-10-26T05:48:03.235Z,11.84
2022-10-26T05:50:31.358Z,11.74
2022-10-26T05:52:58.965Z,11.79
2022-10-26T05:55:28.970Z,11.78
2022-10-26T05:57:57.046Z,11.78
2022-10-26T06:00:27.287Z,11.78
2022-10-26T06:03:07.958Z,11.67
2022-10-26T06:05:52.575Z,11.76
2022-10-26T06:08:21.073Z,11.62
2022-10-26T06:10:51.105Z,11.84
2022-10-26T06:13:19.315Z,11.74
2022-10-26T06:16:02.863Z,11.75
2022-10-26T06:18:40.694Z,11.84
2022-10-26T06:21:27.543Z,11.86
2022-10-26T06:23:59.869Z,11.87
2022-10-26T06:26:39.778Z,11.89
2022-10-26T06:29:19.547Z,11.87
2022-10-26T06:31:48.072Z,11.98
2022-10-26T06:34:22.875Z,11.95
2022-10-26T06:36:51.626Z,11.96
2022-10-26T06:39:20.107Z,12.01
2022-10-26T06:41:49.647Z,12.00
2022-10-26T06:44:24.619Z,11.94
2022-10-26T06:46:58.802Z,11.99
2022-10-26T06:49:32.220Z,11.97
2022-10-26T06:52:03.510Z,12.01
2022-10-26T06:54:46.212Z,12.04
2022-10-26T06:57:17.258Z,12.08
2022-10-26T06:59:48.611Z,12.09
2022-10-26T07:02:16.400Z,12.09
2022-10-26T07:04:44.644Z,12.12
2022-10-26T07:07:14.770Z,12.18
2022-10-26T07:09:42.410Z,12.17
2022-10-26T07:12:10.071Z,12.19
2022-10-26T07:14:39.016Z,12.19
2022-10-26T07:17:07.244Z,12.12
2022-10-26T07:19:34.947Z,12.16
2022-10-26T07:22:02.896Z,12.18
2022-10-26T07:24:31.004Z,12.23
2022-10-26T07:26:59.690Z,12.29
2022-10-26T07:29:27.767Z,12.24
2022-10-26T07:31:56.756Z,12.24
2022-10-26T07:34:24.367Z,12.30
2022-10-26T07:36:52.451Z,12.34
2022-10-26T07:39:20.044Z,12.42
2022-10-26T07:41:47.687Z,12.47
2022-10-26T07:44:15.250Z,12.55
2022-10-26T07:46:42.862Z,12.63
2022-10-26T07:49:11.845Z,12.72
2022-10-26T07:51:39.458Z,12.80
2022-10-26T07:54:07.228Z,12.88
2022-10-26T07:56:34.845Z,12.95
2022-10-26T07:59:02.458Z,13.00
2022-10-26T08:01:30.203Z,13.13
2022-10-26T08:03:57.956Z,13.21
2022-10-26T08:06:27.030Z,13.19
2022-10-26T08:08:54.633Z,13.29
2022-10-26T08:11:22.471Z,13.43
2022-10-26T08:13:53.161Z,13.49
2022-10-26T08:16:21.283Z,13.59
2022-10-26T08:18:49.074Z,13.62
2022-10-26T08:21:21.605Z,13.68
2022-10-26T08:23:55.145Z,13.75
2022-10-26T08:26:22.801Z,13.79
2022-10-26T08:28:51.017Z,13.89
2022-10-26T08:31:18.641Z,13.91
2022-10-26T08:33:46.222Z,14.05
2022-10-26T08:36:19.834Z,14.08
2022-10-26T08:38:48.494Z,14.16
2022-10-26T08:41:17.351Z,14.26
2022-10-26T08:43:50.710Z,14.38
2022-10-26T08:46:22.854Z,14.34
2022-10-26T08:48:53.822Z,14.40
2022-10-26T08:51:25.850Z,14.41
2022-10-26T08:53:58.114Z,14.48
2022-10-26T08:56:28.671Z,14.52
2022-10-26T08:58:59.488Z,14.53
2022-10-26T09:01:27.302Z,14.48
2022-10-26T09:03:56.997Z,14.51
2022-10-26T09:06:36.390Z,14.56
2022-10-26T09:09:12.328Z,14.57
2022-10-26T09:11:56.740Z,14.70
2022-10-26T09:14:38.337Z,14.88
2022-10-26T09:17:14.792Z,15.01
2022-10-26T09:20:04.319Z,15.04
2022-10-26T09:22:38.492Z,15.20
2022-10-26T09:25:18.830Z,15.38
2022-10-26T09:27:50.879Z,15.46
2022-10-26T09:30:20.945Z,15.58
2022-10-26T09:32:50.480Z,15.74
2022-10-26T09:35:22.391Z,15.73
2022-10-26T09:37:52.649Z,15.73
2022-10-26T09:40:27.020Z,15.84
2022-10-26T09:43:00.805Z,16.01
2022-10-26T09:45:32.246Z,16.10
2022-10-26T09:48:07.388Z,16.18
2022-10-26T09:50:37.155Z,16.32
2022-10-26T09:53:05.145Z,16.32
2022-10-26T09:55:35.599Z,16.33
2022-10-26T09:58:10.806Z,16.44
2022-10-26T10:00:39.996Z,16.36
2022-10-26T10:03:19.727Z,16.46
2022-10-26T10:05:52.096Z,16.48
2022-10-26T10:08:22.579Z,16.53
2022-10-26T10:10:58.967Z,16.46
2022-10-26T10:13:30.333Z,16.45
2022-10-26T10:16:04.576Z,16.58
2022-10-26T10:18:32.515Z,16.50
2022-10-26T10:21:01.129Z,16.68
2022-10-26T10:23:31.796Z,16.66
2022-10-26T10:26:05.436Z,16.68
2022-10-26T10:28:34.982Z,16.75
2022-10-26T10:31:04.391Z,16.84
2022-10-26T10:33:37.546Z,16.97
2022-10-26T10:36:10.099Z,17.13
2022-10-26T10:38:43.696Z,17.28
2022-10-26T10:41:19.167Z,17.37
2022-10-26T10:43:51.118Z,17.23
2022-10-26T10:46:21.375Z,17.37
2022-10-26T10:48:52.034Z,17.05
2022-10-26T10:51:22.513Z,17.19
2022-10-26T10:53:52.059Z,17.09
2022-10-26T10:56:31.728Z,17.14
2022-10-26T10:59:13.060Z,17.06
2022-10-26T11:01:47.932Z,16.96
2022-10-26T11:04:42.127Z,17.19
2022-10-26T11:07:13.170Z,17.19
2022-10-26T11:09:44.616Z,17.21
2022-10-26T11:12:17.750Z,17.00
2022-10-26T11:14:51.849Z,17.02
2022-10-26T11:17:23.163Z,16.90
2022-10-26T11:19:56.737Z,16.94
2022-10-26T11:22:28.956Z,17.02
2022-10-26T11:25:01.799Z,17.05
2022-10-26T11:27:37.578Z,17.05
2022-10-26T11:30:08.333Z,16.96
2022-10-26T11:32:42.579Z,16.96
2022-10-26T11:35:18.666Z,16.97
2022-10-26T11:37:50.947Z,17.02
2022-10-26T11:40:27.202Z,17.04
2022-10-26T11:43:05.031Z,17.17
2022-10-26T11:45:38.946Z,17.29
2022-10-26T11:48:16.768Z,17.21
2022-10-26T11:50:49.646Z,17.23
2022-10-26T11:53:19.442Z,17.50
2022-10-26T11:55:51.706Z,17.64
2022-10-26T11:58:19.836Z,17.42
2022-10-26T12:00:53.543Z,17.35
2022-10-26T12:03:27.010Z,17.39
2022-10-26T12:05:54.896Z,17.58
2022-10-26T12:08:27.177Z,17.70
2022-10-26T12:13:43.649Z,17.79
2022-10-26T12:16:22.787Z,17.57
2022-10-26T12:18:56.588Z,17.61
2022-10-26T12:21:28.888Z,17.68
2022-10-26T12:23:58.773Z,17.71
2022-10-26T12:26:53.848Z,17.76
2022-10-26T12:29:39.500Z,17.55
2022-10-26T12:32:49.418Z,17.68
2022-10-26T12:35:50.399Z,17.87
2022-10-26T12:39:05.871Z,17.92
2022-10-26T12:41:38.615Z,18.04
2022-10-26T12:44:38.012Z,18.17
2022-10-26T12:47:06.507Z,18.03
2022-10-26T12:50:03.857Z,18.28
2022-10-26T12:52:45.179Z,18.30
2022-10-26T12:55:57.226Z,18.29
2022-10-26T12:59:04.345Z,18.31
2022-10-26T13:01:45.716Z,18.00
2022-10-26T13:04:30.855Z,17.98
2022-10-26T13:07:18.924Z,17.95
2022-10-26T13:09:55.964Z,17.96
2022-10-26T13:12:23.894Z,17.86
2022-10-26T13:15:00.146Z,18.04
2022-10-26T13:17:32.574Z,18.16
2022-10-26T13:20:02.467Z,18.01
2022-10-26T13:22:30.718Z,18.22
2022-10-26T13:25:01.760Z,18.17
2022-10-26T13:27:44.257Z,18.08
2022-10-26T13:30:45.561Z,18.20
2022-10-26T13:33:22.401Z,18.31
2022-10-26T13:35:54.414Z,18.54
2022-10-26T13:38:26.277Z,18.45
2022-10-26T13:41:05.724Z,18.31
2022-10-26T13:43:34.261Z,18.35
2022-10-26T13:46:03.479Z,18.52
2022-10-26T13:48:38.939Z,18.26
2022-10-26T13:51:16.204Z,18.30
2022-10-26T13:53:50.147Z,18.27
2022-10-26T13:56:25.818Z,18.32
2022-10-26T13:58:59.343Z,18.38
2022-10-26T14:01:28.626Z,18.50
2022-10-26T14:03:58.402Z,18.67
2022-10-26T14:06:30.068Z,18.53
2022-10-26T14:09:01.554Z,18.42
2022-10-26T14:11:35.760Z,18.48
2022-10-26T14:14:04.812Z,18.34
2022-10-26T14:16:34.665Z,18.57
2022-10-26T14:19:04.464Z,18.43
2022-10-26T14:21:32.094Z,18.46
2022-10-26T14:24:04.119Z,18.74
2022-10-26T14:26:40.459Z,18.67
2022-10-26T14:29:18.160Z,18.67
2022-10-26T14:31:45.876Z,18.64
2022-10-26T14:34:14.856Z,18.43
2022-10-26T14:36:47.306Z,18.36
2022-10-26T14:39:25.927Z,18.49
2022-10-26T14:41:55.372Z,18.37
2022-10-26T14:44:25.591Z,18.38
2022-10-26T14:46:54.398Z,18.38
2022-10-26T14:49:25.807Z,18.35
2022-10-26T14:51:58.995Z,18.31
2022-10-26T14:54:28.555Z,18.27
2022-10-26T14:56:57.319Z,18.22
2022-10-26T14:59:28.569Z,18.18
2022-10-26T15:01:57.502Z,18.19
2022-10-26T15:04:32.650Z,18.12
2022-10-26T15:07:10.121Z,18.18
2022-10-26T15:09:44.088Z,18.06
2022-10-26T15:12:30.778Z,18.16
2022-10-26T15:15:09.920Z,18.11
2022-10-26T15:17:40.642Z,18.10
2022-10-26T15:20:17.461Z,17.96
2022-10-26T15:22:51.261Z,18.02
2022-10-26T15:25:21.642Z,18.13
2022-10-26T15:27:51.335Z,18.02
2022-10-26T15:30:23.394Z,18.01
2022-10-26T15:32:51.403Z,17.94
2022-10-26T15:35:31.680Z,18.09
2022-10-26T15:38:01.007Z,18.01
2022-10-26T15:40:31.907Z,17.98
2022-10-26T15:43:01.636Z,17.81
2022-10-26T15:45:32.915Z,17.87
2022-10-26T15:48:16.639Z,17.71
2022-10-26T15:50:45.608Z,17.67
2022-10-26T15:53:19.292Z,17.82
2022-10-26T15:55:47.061Z,17.87
2022-10-26T15:58:15.544Z,17.91
2022-10-26T16:00:43.167Z,17.85
2022-10-26T16:03:14.595Z,17.85
2022-10-26T16:05:42.309Z,17.89
2022-10-26T16:08:17.795Z,17.74
2022-10-26T16:10:46.993Z,17.66
2022-10-26T16:13:14.826Z,17.71
2022-10-26T16:15:43.212Z,17.66
2022-10-26T16:18:10.836Z,17.58
2022-10-26T16:20:38.485Z,17.62
2022-10-26T16:23:06.691Z,17.39
2022-10-26T16:25:42.346Z,17.22
2022-10-26T16:28:12.915Z,17.28
2022-10-26T16:33:13.514Z,17.06
2022-10-26T16:35:41.222Z,16.99
2022-10-26T16:38:09.726Z,17.04
2022-10-26T16:40:38.870Z,17.08
2022-10-26T16:43:06.497Z,17.06
2022-10-26T16:45:34.140Z,17.07
2022-10-26T16:48:05.698Z,17.11
2022-10-26T16:50:36.281Z,17.15
2022-10-26T16:53:04.205Z,17.02
2022-10-26T16:55:31.854Z,17.07
2022-10-26T16:58:00.899Z,16.98
2022-10-26T17:00:28.556Z,17.00
2022-10-26T17:02:56.186Z,17.01
2022-10-26T17:05:23.764Z,17.00
2022-10-26T17:07:51.634Z,17.15
2022-10-26T17:10:19.463Z,16.98
2022-10-26T17:12:47.373Z,16.92
2022-10-26T17:15:19.713Z,16.93
2022-10-26T17:17:47.891Z,16.88
2022-10-26T17:20:17.019Z,16.90
2022-10-26T17:22:44.686Z,16.84
2022-10-26T17:25:12.312Z,16.83
2022-10-26T17:27:44.792Z,16.60
2022-10-26T17:30:16.696Z,16.64
2022-10-26T17:32:44.340Z,16.61
2022-10-26T17:35:13.344Z,16.61
2022-10-26T17:37:41.027Z,16.61
2022-10-26T17:40:09.626Z,16.51
2022-10-26T17:42:37.118Z,16.35
2022-10-26T17:45:05.406Z,16.22
2022-10-26T17:47:34.444Z,16.23
2022-10-26T17:50:03.378Z,16.26
2022-10-26T17:52:31.056Z,16.19
2022-10-26T17:55:01.769Z,16.32
2022-10-26T17:57:30.588Z,16.21
2022-10-26T17:59:58.170Z,16.23
2022-10-26T18:02:26.008Z,16.18
2022-10-26T18:04:55.097Z,16.21
2022-10-26T18:07:22.717Z,16.23
2022-10-26T18:09:50.292Z,16.09
2022-10-26T18:12:17.932Z,16.16
2022-10-26T18:14:45.564Z,16.16
2022-10-26T18:17:13.300Z,16.23
2022-10-26T18:19:41.026Z,16.16
2022-10-26T18:22:10.026Z,16.07
2022-10-26T18:24:37.579Z,16.09
2022-10-26T18:27:05.185Z,15.99
2022-10-26T18:29:35.052Z,16.14
2022-10-26T18:32:05.643Z,16.16
2022-10-26T18:34:33.269Z,16.10
2022-10-26T18:37:00.960Z,16.04
2022-10-26T18:39:29.911Z,15.91
2022-10-26T18:41:57.490Z,15.91
2022-10-26T18:44:25.135Z,15.85
2022-10-26T18:46:52.917Z,15.79
2022-10-26T18:49:23.478Z,15.80
2022-10-26T18:51:51.173Z,15.67
2022-10-26T18:54:18.804Z,15.54
2022-10-26T18:56:47.839Z,15.59
2022-10-26T18:59:15.438Z,15.54
2022-10-26T19:01:43.634Z,15.63
2022-10-26T19:04:11.711Z,15.60
2022-10-26T19:06:40.968Z,15.49
2022-10-26T19:09:10.052Z,15.40
2022-10-26T19:11:41.342Z,15.33
2022-10-26T19:14:10.768Z,15.36
2022-10-26T19:16:47.477Z,15.26
2022-10-26T19:19:16.469Z,15.33
2022-10-26T19:21:44.955Z,15.32
2022-10-26T19:24:14.445Z,15.24
2022-10-26T19:26:43.806Z,15.23
2022-10-26T19:29:15.453Z,15.23
2022-10-26T19:31:44.598Z,15.19
2022-10-26T19:34:13.380Z,15.13
2022-10-26T19:36:44.764Z,15.16
2022-10-26T19:39:13.881Z,15.21
2022-10-26T19:41:41.670Z,15.31
2022-10-26T19:44:11.772Z,15.29
2022-10-26T19:46:41.127Z,15.22
2022-10-26T19:49:08.803Z,15.23
2022-10-26T19:51:36.538Z,15.21
2022-10-26T19:54:06.275Z,15.22
2022-10-26T19:56:34.822Z,15.19
2022-10-26T19:59:02.607Z,15.18
2022-10-26T20:01:30.324Z,15.37
2022-10-26T20:04:02.183Z,15.33
2022-10-26T20:06:30.786Z,15.32
2022-10-26T20:08:58.334Z,15.29
2022-10-26T20:11:25.867Z,15.18
2022-10-26T20:13:54.955Z,15.19
2022-10-26T20:16:22.888Z,15.18
2022-10-26T20:18:50.493Z,15.12
2022-10-26T20:21:19.623Z,15.07
2022-10-26T20:23:47.158Z,15.08
2022-10-26T20:26:18.504Z,15.05
2022-10-26T20:28:48.476Z,15.10
2022-10-26T20:31:16.627Z,15.01
2022-10-26T20:33:44.298Z,15.03
2022-10-26T20:36:12.183Z,15.09
2022-10-26T20:38:41.759Z,15.04
2022-10-26T20:41:12.215Z,15.01
2022-10-26T20:43:41.263Z,15.05
2022-10-26T20:46:11.355Z,14.93
2022-10-26T20:48:39.691Z,14.85
2022-10-26T20:51:23.626Z,14.83
2022-10-26T20:54:02.478Z,14.83
2022-10-26T20:56:30.877Z,14.81
2022-10-26T20:59:00.809Z,14.77
2022-10-26T21:01:30.528Z,14.81
2022-10-26T21:04:00.854Z,14.80
2022-10-26T21:06:29.089Z,14.81
2022-10-26T21:08:58.492Z,14.80
2022-10-26T21:11:27.230Z,14.76
2022-10-26T21:13:55.388Z,14.93
2022-10-26T21:16:23.138Z,14.85
2022-10-26T21:18:50.997Z,14.82
2022-10-26T21:21:18.583Z,14.90
2022-10-26T21:23:46.208Z,14.75
2022-10-26T21:26:15.174Z,14.74
2022-10-26T21:28:45.606Z,14.73
2022-10-26T21:31:14.864Z,14.67
2022-10-26T21:33:42.603Z,14.77
2022-10-26T21:36:12.379Z,14.73
2022-10-26T21:38:42.065Z,14.65
2022-10-26T21:41:11.466Z,14.57
2022-10-26T21:43:41.507Z,14.64
2022-10-26T21:46:10.023Z,14.52
2022-10-26T21:48:37.958Z,14.58
2022-10-26T21:51:07.216Z,14.54
2022-10-26T21:53:34.863Z,14.52
2022-10-26T21:56:03.567Z,14.59
2022-10-26T21:58:31.291Z,14.65
2022-10-26T22:01:06.815Z,14.57
2022-10-26T22:03:34.678Z,14.55
2022-10-26T22:06:02.786Z,14.39
2022-10-26T22:08:31.023Z,14.48
2022-10-26T22:10:59.165Z,14.49
2022-10-26T22:13:26.752Z,14.42
2022-10-26T22:16:07.702Z,14.53
2022-10-26T22:18:36.736Z,14.56
2022-10-26T22:21:05.353Z,14.56
2022-10-26T22:23:33.651Z,14.58
2022-10-26T22:26:03.197Z,14.65
2022-10-26T22:28:32.890Z,14.69
2022-10-26T22:31:02.877Z,14.68
2022-10-26T22:33:32.231Z,14.69
2022-10-26T22:36:05.177Z,14.75
2022-10-26T22:38:32.945Z,14.69
2022-10-26T22:41:00.596Z,14.70
2022-10-26T22:43:28.252Z,14.68
2022-10-26T22:46:02.466Z,14.74
2022-10-26T22:48:32.260Z,14.68
2022-10-26T22:51:00.048Z,14.77
2022-10-26T22:53:27.615Z,14.72
2022-10-26T22:55:55.139Z,14.69
2022-10-26T22:58:22.708Z,14.64
2022-10-26T23:00:50.659Z,14.69
2022-10-26T23:03:18.414Z,14.85
2022-10-26T23:05:48.376Z,14.90
2022-10-26T23:08:15.984Z,14.81
2022-10-26T23:10:43.502Z,14.80
2022-10-26T23:13:11.078Z,14.73
2022-10-26T23:15:38.652Z,14.78
2022-10-26T23:18:06.264Z,14.68
2022-10-26T23:20:34.512Z,14.73
2022-10-26T23:23:03.831Z,14.77
2022-10-26T23:25:31.400Z,14.90
2022-10-26T23:27:58.991Z,14.92
2022-10-26T23:30:26.698Z,14.96
2022-10-26T23:32:56.365Z,14.97
2022-10-26T23:35:24.073Z,15.02
2022-10-26T23:37:51.611Z,15.03
2022-10-26T23:40:20.544Z,15.01
2022-10-26T23:42:48.328Z,14.96
2022-10-26T23:45:16.115Z,14.79
2022-10-26T23:47:43.691Z,14.82
2022-10-26T23:50:11.357Z,14.70
2022-10-26T23:52:38.927Z,14.66
2022-10-26T23:55:07.373Z,14.48
2022-10-26T23:57:36.281Z,14.38
