createdAt,value
2019-02-15T04:01:33.498Z,14.43
2019-02-15T04:04:02.518Z,14.43
2019-02-15T04:06:31.168Z,14.30
2019-02-15T04:08:59.791Z,13.57
2019-02-15T04:11:28.423Z,14.50
2019-02-15T04:13:57.496Z,15.23
2019-02-15T04:16:26.125Z,14.90
2019-02-15T04:18:54.778Z,14.67
2019-02-15T04:21:23.416Z,14.83
2019-02-15T04:23:52.310Z,14.80
2019-02-15T04:26:20.959Z,14.47
2019-02-15T04:28:49.587Z,14.43
2019-02-15T04:31:18.239Z,13.13
2019-02-15T04:33:46.897Z,14.37
2019-02-15T04:36:15.527Z,13.87
2019-02-15T04:38:44.445Z,14.00
2019-02-15T04:41:13.061Z,13.63
2019-02-15T04:43:41.742Z,14.23
2019-02-15T04:46:10.365Z,14.40
2019-02-15T04:48:39.266Z,12.90
2019-02-15T04:51:07.937Z,13.03
2019-02-15T04:53:36.542Z,12.80
2019-02-15T04:56:05.193Z,14.10
2019-02-15T04:58:33.828Z,12.30
2019-02-15T05:01:02.454Z,14.20
2019-02-15T05:03:31.105Z,13.23
2019-02-15T05:06:00.136Z,13.93
2019-02-15T05:08:28.811Z,13.97
2019-02-15T05:10:57.441Z,13.53
2019-02-15T05:13:26.066Z,14.03
2019-02-15T05:15:54.726Z,13.93
2019-02-15T05:18:23.350Z,13.77
2019-02-15T05:20:52.302Z,13.47
2019-02-15T05:23:20.929Z,14.40
2019-02-15T05:25:49.557Z,12.13
2019-02-15T05:28:18.206Z,14.10
2019-02-15T05:30:47.122Z,13.13
2019-02-15T05:33:15.778Z,12.77
2019-02-15T05:35:44.422Z,13.60
2019-02-15T05:38:13.054Z,15.27
2019-02-15T05:40:41.805Z,13.73
2019-02-15T05:43:10.429Z,13.17
2019-02-15T05:45:39.090Z,13.87
2019-02-15T05:48:07.718Z,13.30
2019-02-15T05:50:36.345Z,14.53
2019-02-15T05:53:05.086Z,13.80
2019-02-15T05:55:33.709Z,14.03
2019-02-15T05:58:02.357Z,14.50
2019-02-15T06:00:37.034Z,14.07
2019-02-15T06:03:01.339Z,12.80
2019-02-15T06:05:30.063Z,13.60
2019-02-15T06:07:58.722Z,13.33
2019-02-15T06:10:27.346Z,14.37
2019-02-15T06:12:56.324Z,14.30
2019-02-15T06:15:25.301Z,13.37
2019-02-15T06:17:54.299Z,13.10
2019-02-15T06:20:23.611Z,13.80
2019-02-15T06:22:52.235Z,14.60
2019-02-15T06:25:20.871Z,15.47
2019-02-15T06:27:49.910Z,14.03
2019-02-15T06:30:18.841Z,14.17
2019-02-15T06:32:47.738Z,14.20
2019-02-15T06:35:16.385Z,15.53
2019-02-15T06:37:45.465Z,16.20
2019-02-15T06:40:14.515Z,17.37
2019-02-15T06:42:43.829Z,15.57
2019-02-15T06:45:12.454Z,17.73
2019-02-15T06:47:41.083Z,17.80
2019-02-15T06:50:09.759Z,15.37
2019-02-15T06:52:38.403Z,16.40
2019-02-15T06:55:07.036Z,16.87
2019-02-15T06:57:35.766Z,16.23
2019-02-15T07:00:36.074Z,17.00
2019-02-15T07:03:40.246Z,20.00
2019-02-15T07:06:09.022Z,17.23
2019-02-15T07:08:37.652Z,18.30
2019-02-15T07:11:06.659Z,18.43
2019-02-15T07:13:35.285Z,18.60
2019-02-15T07:16:03.913Z,18.87
2019-02-15T07:18:32.911Z,18.47
2019-02-15T07:21:01.593Z,17.63
2019-02-15T07:23:30.230Z,18.37
2019-02-15T07:25:58.986Z,18.80
2019-02-15T07:28:27.950Z,18.33
2019-02-15T07:30:56.577Z,19.90
2019-02-15T07:33:25.246Z,19.83
2019-02-15T07:35:53.894Z,18.90
2019-02-15T07:38:22.984Z,18.40
2019-02-15T07:40:51.649Z,20.20
2019-02-15T07:43:20.349Z,19.53
2019-02-15T07:45:49.246Z,19.10
2019-02-15T07:48:17.894Z,19.47
2019-02-15T07:50:46.519Z,18.73
2019-02-15T07:53:15.142Z,18.13
2019-02-15T07:55:43.790Z,17.87
2019-02-15T07:58:12.486Z,17.00
2019-02-15T08:00:41.112Z,16.57
2019-02-15T08:03:09.760Z,16.80
2019-02-15T08:05:38.382Z,15.70
2019-02-15T08:08:07.006Z,15.93
2019-02-15T08:10:35.846Z,16.47
2019-02-15T08:13:04.502Z,15.33
2019-02-15T08:15:36.473Z,15.23
2019-02-15T08:18:05.277Z,15.87
2019-02-15T08:20:33.909Z,16.10
2019-02-15T08:23:02.551Z,16.27
2019-02-15T08:25:31.509Z,15.63
2019-02-15T08:28:00.138Z,15.90
2019-02-15T08:30:28.766Z,16.00
2019-02-15T08:32:57.430Z,16.77
2019-02-15T08:35:26.052Z,16.07
2019-02-15T08:37:54.677Z,14.77
2019-02-15T08:40:23.339Z,14.97
2019-02-15T08:42:52.277Z,15.83
2019-02-15T08:45:20.910Z,15.77
2019-02-15T08:47:49.566Z,17.27
2019-02-15T08:50:18.189Z,18.13
2019-02-15T08:52:46.823Z,16.93
2019-02-15T08:55:15.487Z,17.53
2019-02-15T08:57:44.124Z,18.93
2019-02-15T09:00:12.754Z,17.97
2019-02-15T09:02:41.401Z,18.63
2019-02-15T09:05:11.121Z,18.23
2019-02-15T09:07:39.778Z,18.43
2019-02-15T09:10:10.030Z,18.63
2019-02-15T09:12:38.677Z,19.47
2019-02-15T09:15:10.599Z,19.10
2019-02-15T09:17:39.232Z,20.17
2019-02-15T09:20:09.197Z,19.33
2019-02-15T09:22:37.902Z,19.17
2019-02-15T09:25:06.775Z,20.73
2019-02-15T09:27:45.801Z,19.77
2019-02-15T09:30:14.469Z,20.47
2019-02-15T09:32:43.102Z,19.70
2019-02-15T09:35:11.797Z,19.33
2019-02-15T09:37:40.448Z,19.37
2019-02-15T09:40:09.185Z,20.97
2019-02-15T09:42:37.805Z,20.50
2019-02-15T09:45:08.802Z,19.53
2019-02-15T09:47:37.458Z,19.30
2019-02-15T09:50:07.591Z,19.13
2019-02-15T09:52:37.273Z,19.93
2019-02-15T09:55:05.949Z,19.00
2019-02-15T09:57:34.632Z,19.83
2019-02-15T10:00:03.275Z,19.17
2019-02-15T10:02:31.901Z,19.67
2019-02-15T10:05:00.854Z,18.77
2019-02-15T10:07:29.535Z,18.87
2019-02-15T10:10:00.050Z,18.77
2019-02-15T10:12:29.138Z,19.10
2019-02-15T10:14:57.770Z,18.77
2019-02-15T10:17:26.731Z,19.03
2019-02-15T10:19:55.786Z,18.27
2019-02-15T10:22:24.407Z,18.30
2019-02-15T10:24:53.062Z,16.93
2019-02-15T10:27:22.994Z,15.93
2019-02-15T10:29:51.655Z,17.53
2019-02-15T10:32:20.315Z,17.27
2019-02-15T10:34:49.018Z,16.60
2019-02-15T10:37:17.661Z,17.42
2019-02-15T10:39:46.293Z,17.30
2019-02-15T10:42:15.614Z,17.30
2019-02-15T10:44:44.277Z,17.25
2019-02-15T10:47:14.438Z,16.82
2019-02-15T10:49:43.287Z,16.80
2019-02-15T10:52:11.918Z,18.37
2019-02-15T10:54:40.622Z,19.25
2019-02-15T10:57:09.255Z,18.15
2019-02-15T10:59:37.905Z,16.90
2019-02-15T11:02:06.806Z,17.07
2019-02-15T11:04:35.441Z,16.30
2019-02-15T11:07:04.098Z,17.97
2019-02-15T11:09:32.721Z,16.07
2019-02-15T11:12:01.363Z,19.30
2019-02-15T11:14:30.011Z,17.40
2019-02-15T11:16:58.669Z,17.87
2019-02-15T11:19:27.327Z,19.00
2019-02-15T11:21:56.028Z,17.80
2019-02-15T11:24:27.560Z,18.30
2019-02-15T11:26:56.281Z,19.33
2019-02-15T11:29:24.985Z,18.53
2019-02-15T11:31:54.046Z,18.47
2019-02-15T11:34:22.760Z,18.57
2019-02-15T11:36:51.398Z,17.50
2019-02-15T11:39:20.174Z,18.50
2019-02-15T11:41:48.822Z,15.13
2019-02-15T11:44:17.561Z,16.63
2019-02-15T11:46:46.541Z,16.57
2019-02-15T11:49:15.533Z,16.50
2019-02-15T11:51:44.557Z,17.17
2019-02-15T11:54:13.293Z,15.53
2019-02-15T11:56:41.952Z,16.07
2019-02-15T11:59:10.586Z,16.43
2019-02-15T12:01:39.300Z,16.10
2019-02-15T12:04:07.954Z,14.83
2019-02-15T12:06:36.577Z,14.60
2019-02-15T12:09:05.722Z,16.27
2019-02-15T12:11:34.800Z,15.77
2019-02-15T12:14:03.454Z,16.20
2019-02-15T12:16:32.160Z,14.40
2019-02-15T12:19:00.794Z,16.13
2019-02-15T12:21:29.458Z,15.97
2019-02-15T12:23:58.086Z,15.83
2019-02-15T12:26:26.718Z,16.50
2019-02-15T12:28:55.369Z,15.97
2019-02-15T12:31:24.007Z,15.37
2019-02-15T12:33:53.046Z,14.37
2019-02-15T12:36:21.678Z,15.17
2019-02-15T12:38:50.346Z,16.67
2019-02-15T12:41:19.049Z,15.60
2019-02-15T12:43:47.683Z,16.70
2019-02-15T12:46:16.383Z,17.03
2019-02-15T12:48:45.062Z,16.37
2019-02-15T12:51:13.702Z,16.00
2019-02-15T12:53:45.188Z,15.63
2019-02-15T12:56:13.815Z,15.97
2019-02-15T12:58:42.477Z,16.07
2019-02-15T13:01:11.130Z,17.43
2019-02-15T13:03:40.122Z,15.27
2019-02-15T13:06:08.778Z,18.17
2019-02-15T13:08:37.407Z,16.20
2019-02-15T13:11:06.080Z,16.77
2019-02-15T13:13:34.885Z,16.00
2019-02-15T13:16:03.549Z,14.43
2019-02-15T13:18:32.206Z,12.63
2019-02-15T13:21:00.846Z,13.47
2019-02-15T13:23:29.505Z,14.27
2019-02-15T13:26:07.987Z,14.50
2019-02-15T13:28:28.486Z,15.40
2019-02-15T13:30:57.174Z,15.70
2019-02-15T13:33:25.865Z,13.60
2019-02-15T13:35:54.543Z,13.27
2019-02-15T13:38:23.213Z,12.90
2019-02-15T13:40:52.109Z,14.53
2019-02-15T13:43:20.750Z,13.57
2019-02-15T13:45:49.378Z,12.17
2019-02-15T13:48:18.410Z,14.23
2019-02-15T13:50:47.143Z,14.60
2019-02-15T13:53:15.750Z,13.93
2019-02-15T13:55:44.406Z,14.10
2019-02-15T13:58:13.033Z,14.10
2019-02-15T14:00:41.686Z,14.60
2019-02-15T14:03:10.322Z,15.47
2019-02-15T14:05:38.962Z,16.57
2019-02-15T14:08:07.613Z,15.20
2019-02-15T14:10:36.244Z,16.07
2019-02-15T14:13:04.913Z,15.00
2019-02-15T14:15:33.573Z,15.63
2019-02-15T14:18:02.210Z,15.07
2019-02-15T14:20:30.876Z,16.07
2019-02-15T14:22:59.770Z,16.77
2019-02-15T14:25:28.437Z,16.40
2019-02-15T14:27:57.322Z,16.87
2019-02-15T14:30:25.960Z,17.83
2019-02-15T14:32:54.619Z,17.03
2019-02-15T14:35:23.606Z,17.43
2019-02-15T14:37:52.266Z,16.63
2019-02-15T14:40:20.902Z,15.87
2019-02-15T14:42:49.731Z,17.23
2019-02-15T14:45:18.509Z,17.60
2019-02-15T14:47:54.272Z,19.23
2019-02-15T14:50:17.538Z,17.03
2019-02-15T14:52:46.541Z,16.23
2019-02-15T14:55:15.170Z,16.43
2019-02-15T14:57:43.923Z,15.90
2019-02-15T15:00:12.566Z,16.27
2019-02-15T15:02:41.217Z,16.93
2019-02-15T15:05:09.934Z,16.40
2019-02-15T15:07:38.562Z,15.60
2019-02-15T15:10:07.941Z,16.40
2019-02-15T15:12:36.571Z,15.63
2019-02-15T15:15:05.938Z,15.07
2019-02-15T15:17:34.671Z,15.13
2019-02-15T15:20:03.313Z,15.33
2019-02-15T15:22:31.957Z,17.10
2019-02-15T15:25:00.659Z,17.07
2019-02-15T15:27:29.326Z,16.17
2019-02-15T15:29:58.049Z,16.40
2019-02-15T15:32:26.669Z,15.10
2019-02-15T15:34:55.326Z,15.47
2019-02-15T15:37:24.286Z,15.77
2019-02-15T15:39:53.122Z,14.57
2019-02-15T15:42:21.826Z,14.20
2019-02-15T15:44:50.542Z,13.70
2019-02-15T15:47:19.270Z,14.13
2019-02-15T15:49:48.798Z,12.87
2019-02-15T15:52:17.738Z,13.30
2019-02-15T15:54:46.449Z,13.13
2019-02-15T15:57:15.094Z,13.17
2019-02-15T15:59:43.746Z,13.40
2019-02-15T16:02:12.382Z,13.80
2019-02-15T16:04:41.031Z,13.27
2019-02-15T16:07:09.662Z,12.40
2019-02-15T16:09:38.294Z,13.40
2019-02-15T16:12:06.942Z,13.30
2019-02-15T16:14:35.577Z,12.03
2019-02-15T16:17:04.315Z,13.27
2019-02-15T16:19:40.741Z,12.67
2019-02-15T16:22:03.375Z,12.90
2019-02-15T16:24:32.057Z,11.77
2019-02-15T16:27:00.681Z,12.50
2019-02-15T16:29:29.333Z,11.50
2019-02-15T16:31:57.975Z,12.30
2019-02-15T16:34:26.595Z,10.80
2019-02-15T16:36:55.558Z,12.40
2019-02-15T16:39:24.186Z,11.67
2019-02-15T16:41:52.960Z,12.03
2019-02-15T16:44:21.618Z,11.97
2019-02-15T16:46:50.245Z,12.13
2019-02-15T16:49:18.894Z,11.43
2019-02-15T16:51:47.531Z,11.30
2019-02-15T16:54:16.486Z,12.43
2019-02-15T16:56:45.173Z,12.40
2019-02-15T16:59:13.813Z,12.30
2019-02-15T17:01:42.890Z,12.20
2019-02-15T17:04:11.513Z,12.67
2019-02-15T17:06:40.231Z,13.97
2019-02-15T17:09:16.170Z,14.57
2019-02-15T17:11:46.602Z,15.03
2019-02-15T17:14:15.262Z,15.37
2019-02-15T17:16:44.251Z,15.43
2019-02-15T17:19:12.906Z,16.60
2019-02-15T17:21:41.535Z,15.33
2019-02-15T17:24:11.278Z,16.47
2019-02-15T17:26:39.902Z,14.93
2019-02-15T17:29:08.525Z,14.60
2019-02-15T17:31:37.195Z,13.83
2019-02-15T17:34:05.822Z,15.30
2019-02-15T17:36:34.457Z,15.93
2019-02-15T17:39:03.846Z,14.67
2019-02-15T17:41:32.538Z,15.83
2019-02-15T17:44:03.261Z,17.37
2019-02-15T17:46:31.937Z,17.23
2019-02-15T17:49:01.143Z,17.67
2019-02-15T17:51:30.911Z,17.33
2019-02-15T17:53:59.638Z,17.43
2019-02-15T17:56:28.271Z,16.43
2019-02-15T17:58:56.913Z,17.67
2019-02-15T18:01:25.571Z,16.20
2019-02-15T18:03:54.193Z,18.03
2019-02-15T18:06:22.943Z,17.97
2019-02-15T18:08:51.847Z,17.17
2019-02-15T18:11:20.887Z,17.13
2019-02-15T18:13:49.938Z,16.33
2019-02-15T18:16:19.350Z,16.97
2019-02-15T18:18:51.823Z,16.70
2019-02-15T18:21:21.068Z,16.23
2019-02-15T18:23:51.966Z,16.60
2019-02-15T18:26:20.938Z,17.17
2019-02-15T18:28:52.847Z,20.73
2019-02-15T18:31:27.654Z,20.80
2019-02-15T18:33:56.324Z,23.70
2019-02-15T18:36:25.021Z,28.03
2019-02-15T18:38:53.704Z,25.73
2019-02-15T18:41:22.464Z,25.73
2019-02-15T18:43:51.149Z,25.77
2019-02-15T18:46:19.807Z,22.90
2019-02-15T18:48:48.430Z,22.43
2019-02-15T18:51:17.059Z,21.27
2019-02-15T18:53:45.795Z,21.57
2019-02-15T18:56:14.478Z,22.20
2019-02-15T18:58:43.146Z,21.43
2019-02-15T19:01:13.626Z,20.63
2019-02-15T19:03:42.578Z,20.27
2019-02-15T19:06:11.328Z,20.17
2019-02-15T19:08:39.946Z,20.00
2019-02-15T19:11:08.573Z,20.60
2019-02-15T19:13:37.606Z,19.97
2019-02-15T19:16:06.369Z,20.07
2019-02-15T19:18:35.138Z,20.73
2019-02-15T19:21:03.921Z,21.93
2019-02-15T19:23:35.396Z,21.03
2019-02-15T19:26:04.078Z,21.03
2019-02-15T19:28:33.786Z,20.17
2019-02-15T19:31:02.686Z,20.23
2019-02-15T19:33:31.311Z,20.70
2019-02-15T19:35:59.940Z,20.13
2019-02-15T19:38:28.670Z,21.17
2019-02-15T19:40:57.290Z,22.20
2019-02-15T19:43:26.050Z,22.27
2019-02-15T19:45:55.113Z,22.07
2019-02-15T19:48:26.902Z,21.77
2019-02-15T19:50:55.574Z,22.60
2019-02-15T19:53:24.206Z,21.27
2019-02-15T19:55:53.189Z,23.17
2019-02-15T19:58:22.238Z,22.07
2019-02-15T20:00:50.922Z,22.07
2019-02-15T20:03:19.857Z,22.37
2019-02-15T20:05:48.486Z,23.67
2019-02-15T20:08:17.165Z,22.83
2019-02-15T20:10:48.086Z,22.33
2019-02-15T20:13:16.659Z,22.53
2019-02-15T20:15:45.310Z,24.27
2019-02-15T20:18:13.938Z,23.53
2019-02-15T20:20:42.590Z,24.03
2019-02-15T20:23:11.218Z,22.20
2019-02-15T20:25:40.174Z,23.43
2019-02-15T20:28:14.090Z,24.43
2019-02-15T20:30:39.213Z,24.87
2019-02-15T20:33:08.186Z,25.57
2019-02-15T20:35:36.814Z,23.90
2019-02-15T20:38:05.439Z,23.10
2019-02-15T20:40:34.083Z,23.47
2019-02-15T20:43:02.723Z,26.40
2019-02-15T20:45:31.365Z,28.13
2019-02-15T20:48:00.461Z,29.03
2019-02-15T20:50:29.155Z,31.90
2019-02-15T20:52:57.816Z,34.20
2019-02-15T20:55:26.641Z,34.50
2019-02-15T20:57:55.682Z,35.40
2019-02-15T21:00:24.817Z,36.33
2019-02-15T21:02:54.343Z,37.70
2019-02-15T21:05:23.015Z,35.63
2019-02-15T21:07:51.629Z,37.80
2019-02-15T21:10:20.270Z,34.60
2019-02-15T21:12:49.502Z,32.77
2019-02-15T21:15:18.193Z,29.30
2019-02-15T21:17:46.842Z,29.67
2019-02-15T21:20:15.466Z,28.93
2019-02-15T21:22:44.143Z,26.80
2019-02-15T21:25:12.798Z,26.67
2019-02-15T21:27:41.413Z,25.70
2019-02-15T21:30:12.097Z,23.93
2019-02-15T21:32:40.722Z,23.83
2019-02-15T21:35:09.447Z,24.43
2019-02-15T21:37:38.066Z,24.63
2019-02-15T21:40:08.107Z,23.17
2019-02-15T21:42:36.830Z,25.37
2019-02-15T21:45:07.106Z,22.80
2019-02-15T21:47:36.898Z,23.33
2019-02-15T21:50:16.394Z,23.63
2019-02-15T21:52:44.299Z,22.47
2019-02-15T21:55:10.853Z,26.43
2019-02-15T21:57:41.449Z,26.03
2019-02-15T22:00:13.983Z,25.47
2019-02-15T22:02:42.743Z,25.63
2019-02-15T22:05:11.390Z,26.30
2019-02-15T22:07:40.038Z,25.37
2019-02-15T22:10:08.873Z,27.60
2019-02-15T22:12:37.522Z,28.63
2019-02-15T22:15:07.061Z,27.37
2019-02-15T22:17:35.685Z,27.73
2019-02-15T22:20:04.861Z,26.80
2019-02-15T22:22:33.490Z,32.10
2019-02-15T22:25:02.150Z,31.50
2019-02-15T22:27:30.783Z,33.73
2019-02-15T22:29:59.411Z,34.37
2019-02-15T22:32:28.057Z,35.90
2019-02-15T22:34:56.689Z,34.90
2019-02-15T22:37:25.354Z,34.30
2019-02-15T22:39:53.978Z,32.17
2019-02-15T22:42:22.606Z,30.17
2019-02-15T22:44:51.549Z,28.67
2019-02-15T22:47:20.183Z,26.37
2019-02-15T22:49:48.835Z,25.83
2019-02-15T22:52:17.473Z,26.70
2019-02-15T22:54:46.574Z,24.60
2019-02-15T22:57:15.225Z,24.80
2019-02-15T22:59:43.852Z,24.37
