createdAt,value
2024-05-09T00:00:40.576Z,65.51
2024-05-09T00:05:58.267Z,65.61
2024-05-09T00:11:08.300Z,65.88
2024-05-09T00:16:10.127Z,65.89
2024-05-09T00:21:11.832Z,66.13
2024-05-09T00:26:18.132Z,66.07
2024-05-09T00:31:47.251Z,66.24
2024-05-09T00:36:49.006Z,66.32
2024-05-09T00:41:50.737Z,66.91
2024-05-09T00:50:34.013Z,67.39
2024-05-09T00:55:39.392Z,67.65
2024-05-09T01:00:46.422Z,66.38
2024-05-09T01:05:53.417Z,67.16
2024-05-09T01:16:18.837Z,69.07
2024-05-09T01:21:21.975Z,68.97
2024-05-09T01:26:32.118Z,67.50
2024-05-09T01:37:03.676Z,69.89
2024-05-09T01:42:08.501Z,70.25
2024-05-09T01:47:15.306Z,70.37
2024-05-09T01:57:21.839Z,70.41
2024-05-09T02:02:23.699Z,70.15
2024-05-09T02:07:26.330Z,70.58
2024-05-09T02:12:33.106Z,70.77
2024-05-09T02:17:35.061Z,70.54
2024-05-09T02:27:59.662Z,70.28
2024-05-09T02:33:01.697Z,70.79
2024-05-09T02:43:12.502Z,73.14
2024-05-09T02:48:17.955Z,73.31
2024-05-09T02:53:20.133Z,74.56
2024-05-09T02:58:21.971Z,74.54
2024-05-09T03:08:28.974Z,74.47
2024-05-09T03:13:30.744Z,75.60
2024-05-09T03:18:32.562Z,75.33
2024-05-09T03:23:40.453Z,75.34
2024-05-09T03:28:43.075Z,74.78
2024-05-09T03:33:48.749Z,74.52
2024-05-09T03:38:53.878Z,73.13
2024-05-09T03:44:06.705Z,67.32
2024-05-09T03:49:08.856Z,61.31
2024-05-09T03:54:10.656Z,56.38
2024-05-09T03:59:12.532Z,53.48
2024-05-09T04:17:25.298Z,43.57
2024-05-09T04:22:27.014Z,41.34
2024-05-09T04:27:28.736Z,38.84
2024-05-09T04:37:35.385Z,36.90
2024-05-09T04:47:55.178Z,36.55
2024-05-09T04:53:01.963Z,36.91
2024-05-09T04:58:03.790Z,37.42
2024-05-09T05:03:15.263Z,39.14
2024-05-09T05:08:21.722Z,38.43
2024-05-09T05:13:31.927Z,39.57
2024-05-09T06:20:39.508Z,37.17
2024-05-09T06:25:48.894Z,39.38
2024-05-09T06:30:54.604Z,40.16
2024-05-09T10:33:12.187Z,33.92
2024-05-09T10:38:17.351Z,34.48
2024-05-09T10:43:18.950Z,34.69
2024-05-09T10:48:25.400Z,34.33
2024-05-09T10:53:40.562Z,33.89
2024-05-09T10:58:41.707Z,34.12
2024-05-09T11:03:46.647Z,34.30
2024-05-09T11:08:51.481Z,35.16
2024-05-09T11:13:52.667Z,35.94
2024-05-09T11:18:55.372Z,35.86
2024-05-09T11:23:56.746Z,35.70
2024-05-09T11:28:58.042Z,35.67
2024-05-09T11:33:59.394Z,34.83
2024-05-09T11:39:00.542Z,35.50
2024-05-09T11:44:01.699Z,34.26
2024-05-09T11:49:03.017Z,32.50
2024-05-09T11:59:12.429Z,32.65
2024-05-09T12:04:13.757Z,31.66
2024-05-09T12:09:14.986Z,31.34
2024-05-09T12:14:16.229Z,32.22
2024-05-09T12:19:17.638Z,30.93
2024-05-09T12:24:18.941Z,31.16
2024-05-09T12:29:20.135Z,31.72
2024-05-09T12:34:21.343Z,30.81
2024-05-09T12:39:23.924Z,31.43
2024-05-09T12:44:25.038Z,31.61
2024-05-09T12:49:26.258Z,30.89
2024-05-09T12:59:32.497Z,32.03
2024-05-09T13:04:34.015Z,30.51
2024-05-09T13:09:38.259Z,30.91
2024-05-09T13:14:39.422Z,32.16
2024-05-09T13:19:40.506Z,31.44
2024-05-09T13:24:41.757Z,29.29
2024-05-09T13:29:46.400Z,30.32
2024-05-09T13:34:47.663Z,28.54
2024-05-09T13:39:48.991Z,28.35
2024-05-09T13:44:50.297Z,27.94
2024-05-09T13:49:55.408Z,29.34
2024-05-09T13:55:00.930Z,29.38
2024-05-09T14:00:03.639Z,28.34
2024-05-09T14:05:20.331Z,29.83
2024-05-09T14:10:31.167Z,30.58
2024-05-09T14:25:52.570Z,31.01
2024-05-09T14:30:57.984Z,32.46
2024-05-09T14:35:59.389Z,33.74
2024-05-09T14:41:02.104Z,34.46
2024-05-09T14:46:03.441Z,34.20
2024-05-09T14:51:04.835Z,35.62
2024-05-09T15:44:19.188Z,37.57
2024-05-09T15:49:20.538Z,37.00
2024-05-09T15:54:25.612Z,35.52
2024-05-09T15:59:27.053Z,35.54
2024-05-09T16:04:28.561Z,35.95
2024-05-09T16:09:30.073Z,35.61
2024-05-09T16:14:31.341Z,35.54
2024-05-09T16:19:33.890Z,35.30
2024-05-09T16:24:35.076Z,34.17
2024-05-09T16:29:36.395Z,33.14
2024-05-09T16:34:37.646Z,33.20
2024-05-09T16:39:38.945Z,33.49
2024-05-09T16:44:40.145Z,33.40
2024-05-09T16:49:41.364Z,32.82
2024-05-09T16:54:48.613Z,31.76
2024-05-09T16:59:49.892Z,32.34
2024-05-09T17:04:51.114Z,33.44
2024-05-09T17:09:52.326Z,34.25
2024-05-09T17:14:53.466Z,34.62
2024-05-09T17:19:54.608Z,34.77
2024-05-09T17:24:55.909Z,35.33
2024-05-09T17:29:57.169Z,35.99
2024-05-09T17:34:58.392Z,36.79
2024-05-09T17:39:59.602Z,37.75
2024-05-09T17:45:01.099Z,38.78
2024-05-09T17:50:09.712Z,39.94
2024-05-09T17:55:13.487Z,41.38
2024-05-09T18:00:21.420Z,42.32
2024-05-09T18:05:30.960Z,43.99
2024-05-09T18:10:36.885Z,45.01
2024-05-09T18:15:40.743Z,45.42
2024-05-09T18:20:45.385Z,46.49
2024-05-09T18:25:48.135Z,46.32
2024-05-09T18:30:49.738Z,46.76
2024-05-09T18:35:54.160Z,47.81
2024-05-09T18:40:55.521Z,49.03
2024-05-09T18:45:57.012Z,51.07
2024-05-09T18:50:58.307Z,51.61
2024-05-09T18:55:59.506Z,50.61
2024-05-09T19:01:01.821Z,50.38
2024-05-09T19:06:03.811Z,50.35
2024-05-09T19:11:05.309Z,50.44
2024-05-09T19:16:06.827Z,50.49
2024-05-09T19:21:08.162Z,50.74
2024-05-09T19:26:11.816Z,51.21
2024-05-09T19:31:12.926Z,51.40
2024-05-09T19:36:14.103Z,51.48
2024-05-09T19:41:15.280Z,52.10
2024-05-09T19:46:16.662Z,58.26
2024-05-09T19:51:18.251Z,60.16
2024-05-09T19:56:19.580Z,59.79
2024-05-09T20:01:21.131Z,57.59
2024-05-09T20:06:24.396Z,57.06
2024-05-09T20:11:26.085Z,57.97
2024-05-09T20:16:27.364Z,57.23
2024-05-09T20:21:28.564Z,58.30
2024-05-09T20:26:31.016Z,57.05
2024-05-09T20:31:32.273Z,56.88
2024-05-09T20:36:33.540Z,56.87
2024-05-09T20:41:36.955Z,57.10
2024-05-09T20:46:38.251Z,57.02
2024-05-09T20:51:39.476Z,58.18
2024-05-09T20:56:40.539Z,64.48
2024-05-09T21:01:47.138Z,64.46
2024-05-09T21:06:49.759Z,64.78
2024-05-09T21:11:51.250Z,66.12
2024-05-09T21:16:52.640Z,62.21
2024-05-09T21:21:54.005Z,61.20
2024-05-09T21:26:57.172Z,61.77
2024-05-09T21:31:58.423Z,61.88
2024-05-09T21:36:59.707Z,61.13
2024-05-09T21:42:02.079Z,59.57
2024-05-09T21:47:03.484Z,59.38
2024-05-09T21:52:04.900Z,59.33
2024-05-09T21:57:08.260Z,59.50
2024-05-09T22:02:09.627Z,59.69
2024-05-09T22:07:11.407Z,59.85
2024-05-09T22:12:12.750Z,60.03
2024-05-09T22:17:14.099Z,60.28
2024-05-09T22:22:15.999Z,60.56
2024-05-09T22:27:17.256Z,60.95
2024-05-09T22:32:18.709Z,63.75
2024-05-09T22:37:19.888Z,63.94
2024-05-09T22:42:21.188Z,67.37
2024-05-09T22:47:22.432Z,67.46
2024-05-09T22:52:23.653Z,62.10
2024-05-09T22:57:24.836Z,64.11
2024-05-09T23:02:26.143Z,65.42
2024-05-09T23:07:31.282Z,66.42
2024-05-09T23:12:32.546Z,67.17
2024-05-09T23:17:33.856Z,68.23
2024-05-09T23:22:35.278Z,69.44
2024-05-09T23:27:36.577Z,70.25
2024-05-09T23:32:37.742Z,70.87
2024-05-09T23:37:39.033Z,70.81
2024-05-09T23:42:42.079Z,70.06
2024-05-09T23:47:43.563Z,70.91
2024-05-09T23:52:44.873Z,66.55
2024-05-09T23:57:46.104Z,66.94
