createdAt,value
2019-03-23T00:00:29.195Z,52.42
2019-03-23T00:03:01.707Z,52.96
2019-03-23T00:05:35.151Z,54.19
2019-03-23T00:08:07.608Z,55.01
2019-03-23T00:10:39.802Z,56.42
2019-03-23T00:13:12.180Z,57.71
2019-03-23T00:15:44.550Z,59.17
2019-03-23T00:18:16.945Z,60.01
2019-03-23T00:20:49.262Z,60.74
2019-03-23T00:23:21.595Z,61.74
2019-03-23T00:25:54.005Z,63.13
2019-03-23T00:28:27.685Z,66.99
2019-03-23T00:31:00.165Z,61.89
2019-03-23T00:33:32.725Z,55.93
2019-03-23T00:36:05.220Z,52.19
2019-03-23T00:38:37.690Z,52.79
2019-03-23T00:41:10.060Z,53.44
2019-03-23T00:43:42.475Z,54.54
2019-03-23T00:46:14.790Z,55.70
2019-03-23T00:48:47.184Z,56.78
2019-03-23T00:51:19.570Z,58.03
2019-03-23T00:53:53.331Z,59.64
2019-03-23T00:56:25.653Z,60.91
2019-03-23T00:58:58.065Z,61.77
2019-03-23T01:01:30.425Z,62.60
2019-03-23T01:04:02.945Z,67.35
2019-03-23T01:06:35.145Z,62.46
2019-03-23T01:09:09.221Z,56.47
2019-03-23T01:11:41.305Z,52.72
2019-03-23T01:14:13.705Z,53.38
2019-03-23T01:16:46.037Z,54.77
2019-03-23T01:19:18.425Z,56.20
2019-03-23T01:21:50.685Z,57.38
2019-03-23T01:24:23.240Z,58.59
2019-03-23T01:26:55.616Z,59.66
2019-03-23T01:29:28.081Z,60.81
2019-03-23T01:32:00.465Z,61.92
2019-03-23T01:34:32.845Z,62.94
2019-03-23T01:37:05.225Z,67.66
2019-03-23T01:39:37.600Z,62.91
2019-03-23T01:42:09.957Z,57.98
2019-03-23T01:44:42.330Z,53.21
2019-03-23T01:47:14.865Z,53.47
2019-03-23T01:49:47.180Z,54.50
2019-03-23T01:52:19.723Z,55.55
2019-03-23T01:54:52.046Z,56.83
2019-03-23T01:57:24.485Z,57.79
2019-03-23T01:59:56.975Z,58.63
2019-03-23T02:02:29.310Z,59.66
2019-03-23T02:05:01.706Z,60.66
2019-03-23T02:07:34.995Z,61.63
2019-03-23T02:10:10.340Z,62.57
2019-03-23T02:12:42.701Z,67.32
2019-03-23T02:15:15.071Z,62.03
2019-03-23T02:17:47.570Z,57.85
2019-03-23T02:20:19.705Z,53.17
2019-03-23T02:22:52.026Z,53.07
2019-03-23T02:25:24.485Z,54.08
2019-03-23T02:27:56.825Z,55.31
2019-03-23T02:30:29.036Z,56.37
2019-03-23T02:33:01.255Z,57.67
2019-03-23T02:35:33.593Z,58.82
2019-03-23T02:38:05.785Z,60.02
2019-03-23T02:40:37.989Z,61.18
2019-03-23T02:43:10.336Z,62.35
2019-03-23T02:45:42.938Z,68.10
2019-03-23T02:48:15.087Z,62.99
2019-03-23T02:50:47.405Z,57.17
2019-03-23T02:53:19.922Z,52.66
2019-03-23T02:55:52.215Z,53.03
2019-03-23T02:58:24.275Z,54.14
2019-03-23T03:00:56.536Z,55.37
2019-03-23T03:03:28.789Z,56.63
2019-03-23T03:06:01.127Z,57.89
2019-03-23T03:08:33.938Z,58.99
2019-03-23T03:11:06.536Z,60.03
2019-03-23T03:13:38.723Z,61.07
2019-03-23T03:16:11.015Z,61.97
2019-03-23T03:18:43.436Z,67.43
2019-03-23T03:21:15.845Z,62.47
2019-03-23T03:23:48.188Z,56.83
2019-03-23T03:26:20.580Z,52.74
2019-03-23T03:28:52.824Z,53.17
2019-03-23T03:31:25.221Z,54.13
2019-03-23T03:33:57.482Z,54.56
2019-03-23T03:36:30.266Z,56.04
2019-03-23T03:39:02.721Z,57.05
2019-03-23T03:41:34.821Z,58.25
2019-03-23T03:44:07.100Z,59.37
2019-03-23T03:46:39.647Z,60.42
2019-03-23T03:49:13.018Z,61.37
2019-03-23T03:51:45.613Z,62.25
2019-03-23T03:54:17.900Z,68.78
2019-03-23T03:56:50.287Z,64.56
2019-03-23T03:59:22.520Z,58.72
2019-03-23T04:01:55.026Z,53.34
2019-03-23T04:04:27.360Z,53.50
2019-03-23T04:06:59.686Z,54.14
2019-03-23T04:09:32.007Z,55.19
2019-03-23T04:12:04.297Z,56.12
2019-03-23T04:14:36.339Z,57.33
2019-03-23T04:17:08.522Z,58.61
2019-03-23T04:19:40.716Z,59.42
2019-03-23T04:22:13.533Z,60.60
2019-03-23T04:24:45.732Z,61.73
2019-03-23T04:27:17.846Z,68.16
2019-03-23T04:29:50.187Z,63.16
2019-03-23T04:32:22.472Z,57.19
2019-03-23T04:34:54.969Z,52.62
2019-03-23T04:37:27.301Z,52.85
2019-03-23T04:39:59.740Z,54.19
2019-03-23T04:42:32.040Z,55.47
2019-03-23T04:45:05.552Z,57.17
2019-03-23T04:47:37.805Z,58.65
2019-03-23T04:50:13.755Z,60.05
2019-03-23T04:52:46.015Z,60.92
2019-03-23T04:55:18.485Z,62.05
2019-03-23T04:57:50.685Z,67.86
2019-03-23T05:00:22.958Z,62.95
2019-03-23T05:02:55.368Z,57.42
2019-03-23T05:05:27.688Z,52.89
2019-03-23T05:08:00.005Z,53.32
2019-03-23T05:10:32.156Z,54.44
2019-03-23T05:13:04.560Z,55.37
2019-03-23T05:15:36.880Z,56.43
2019-03-23T05:18:09.560Z,57.64
2019-03-23T05:20:42.038Z,59.40
2019-03-23T05:23:14.934Z,60.93
2019-03-23T05:25:47.275Z,62.20
2019-03-23T05:28:19.545Z,68.13
2019-03-23T05:30:52.031Z,63.42
2019-03-23T05:33:24.514Z,58.60
2019-03-23T05:35:57.176Z,54.23
2019-03-23T05:38:29.854Z,54.66
2019-03-23T05:41:02.065Z,55.58
2019-03-23T05:43:34.680Z,56.78
2019-03-23T05:46:06.869Z,57.88
2019-03-23T05:48:39.520Z,58.87
2019-03-23T05:51:11.875Z,60.59
2019-03-23T05:53:44.335Z,62.29
2019-03-23T05:56:16.785Z,66.75
2019-03-23T05:58:49.590Z,60.81
2019-03-23T06:01:21.895Z,55.62
2019-03-23T06:03:54.322Z,51.90
2019-03-23T06:06:26.775Z,53.46
2019-03-23T06:08:59.570Z,55.29
2019-03-23T06:11:31.837Z,56.73
2019-03-23T06:14:04.215Z,57.87
2019-03-23T06:16:36.590Z,59.73
2019-03-23T06:19:08.955Z,60.55
2019-03-23T06:21:42.758Z,62.19
2019-03-23T06:24:15.671Z,64.25
2019-03-23T06:26:48.035Z,59.91
2019-03-23T06:29:20.805Z,54.00
2019-03-23T06:31:53.296Z,52.46
2019-03-23T06:34:25.610Z,53.52
2019-03-23T06:36:57.820Z,54.85
2019-03-23T06:39:30.264Z,55.76
2019-03-23T06:42:02.810Z,58.71
2019-03-23T06:44:35.205Z,58.84
2019-03-23T06:47:07.792Z,61.17
2019-03-23T06:49:40.155Z,61.54
2019-03-23T06:52:12.885Z,64.34
2019-03-23T06:54:45.340Z,65.04
2019-03-23T06:57:17.925Z,59.55
2019-03-23T06:59:50.576Z,54.70
2019-03-23T07:02:23.110Z,52.12
2019-03-23T07:04:56.950Z,51.95
2019-03-23T07:07:29.433Z,52.58
2019-03-23T07:10:01.926Z,52.59
2019-03-23T07:12:34.367Z,53.81
2019-03-23T07:15:19.363Z,54.50
2019-03-23T07:17:45.054Z,55.62
2019-03-23T07:20:18.170Z,56.63
2019-03-23T07:22:52.025Z,57.14
2019-03-23T07:25:24.595Z,57.94
2019-03-23T07:27:57.220Z,58.14
2019-03-23T07:30:29.797Z,58.67
2019-03-23T07:33:02.108Z,59.35
2019-03-23T07:35:34.395Z,59.52
2019-03-23T07:38:06.780Z,60.22
2019-03-23T07:40:39.305Z,61.19
2019-03-23T07:43:14.503Z,60.88
2019-03-23T07:45:47.254Z,60.77
2019-03-23T07:48:19.470Z,61.84
2019-03-23T07:50:51.952Z,62.16
2019-03-23T07:53:24.275Z,62.72
2019-03-23T07:55:56.775Z,62.92
2019-03-23T07:58:29.591Z,57.07
2019-03-23T08:01:02.201Z,52.85
2019-03-23T08:03:34.576Z,52.90
2019-03-23T08:06:07.005Z,53.31
2019-03-23T08:08:39.451Z,54.14
2019-03-23T08:11:11.966Z,54.26
2019-03-23T08:13:45.413Z,54.46
2019-03-23T08:16:17.850Z,54.83
2019-03-23T08:18:50.726Z,55.06
2019-03-23T08:21:23.145Z,55.48
2019-03-23T08:23:55.535Z,55.52
2019-03-23T08:26:27.960Z,55.48
2019-03-23T08:29:00.685Z,55.88
2019-03-23T08:31:33.700Z,56.61
2019-03-23T08:34:06.070Z,56.83
2019-03-23T08:36:39.590Z,56.87
2019-03-23T08:39:12.430Z,56.78
2019-03-23T08:41:44.929Z,57.43
2019-03-23T08:44:17.614Z,57.92
2019-03-23T08:46:50.275Z,57.16
2019-03-23T08:49:22.670Z,57.31
2019-03-23T08:51:55.225Z,57.69
2019-03-23T08:54:27.480Z,57.72
2019-03-23T08:56:59.945Z,57.98
2019-03-23T08:59:32.540Z,57.32
2019-03-23T09:02:06.245Z,57.70
2019-03-23T09:04:38.970Z,57.73
2019-03-23T09:07:11.580Z,58.12
2019-03-23T09:09:44.400Z,57.78
2019-03-23T09:12:17.100Z,57.02
2019-03-23T09:14:49.800Z,57.04
2019-03-23T09:17:22.395Z,57.59
2019-03-23T09:19:55.200Z,57.31
2019-03-23T09:22:27.925Z,56.36
2019-03-23T09:25:00.292Z,56.59
2019-03-23T09:27:32.862Z,57.47
2019-03-23T09:30:12.403Z,56.24
2019-03-23T09:32:44.860Z,55.83
2019-03-23T09:35:17.455Z,55.84
2019-03-23T09:37:49.865Z,55.77
2019-03-23T09:40:22.350Z,55.47
2019-03-23T09:42:54.785Z,55.54
2019-03-23T09:45:27.865Z,55.31
2019-03-23T09:48:00.645Z,55.57
2019-03-23T09:50:33.140Z,54.71
2019-03-23T09:53:06.090Z,54.38
2019-03-23T09:55:38.610Z,54.25
2019-03-23T09:58:11.425Z,54.00
2019-03-23T10:00:44.035Z,54.09
2019-03-23T10:03:16.510Z,54.37
2019-03-23T10:05:49.183Z,54.81
2019-03-23T10:08:21.491Z,53.64
2019-03-23T10:10:54.055Z,53.60
2019-03-23T10:13:26.460Z,54.38
2019-03-23T10:15:58.990Z,53.23
2019-03-23T10:18:31.305Z,53.01
2019-03-23T10:21:03.745Z,52.94
2019-03-23T10:23:36.265Z,53.09
2019-03-23T10:26:08.915Z,53.30
2019-03-23T10:28:41.165Z,51.99
2019-03-23T10:31:13.585Z,51.66
2019-03-23T10:33:46.036Z,51.75
2019-03-23T10:36:18.605Z,53.19
2019-03-23T10:38:51.365Z,52.52
2019-03-23T10:41:24.081Z,52.25
2019-03-23T10:43:56.611Z,51.85
2019-03-23T10:46:29.142Z,51.69
2019-03-23T10:49:01.731Z,51.55
2019-03-23T10:51:34.297Z,51.51
2019-03-23T10:54:07.185Z,51.92
2019-03-23T10:56:39.889Z,51.24
2019-03-23T10:59:13.375Z,51.62
2019-03-23T11:01:45.980Z,50.41
2019-03-23T11:04:18.540Z,49.86
2019-03-23T11:06:51.190Z,50.50
2019-03-23T11:09:23.496Z,51.38
2019-03-23T11:11:56.050Z,50.82
2019-03-23T11:14:29.575Z,51.83
2019-03-23T11:17:02.284Z,49.98
2019-03-23T11:19:34.960Z,50.43
2019-03-23T11:22:07.525Z,49.60
2019-03-23T11:24:40.143Z,49.45
2019-03-23T11:27:12.426Z,49.35
2019-03-23T11:29:44.901Z,49.21
2019-03-23T11:32:17.495Z,48.77
2019-03-23T11:34:50.211Z,49.45
2019-03-23T11:37:22.641Z,48.73
2019-03-23T11:39:55.300Z,48.43
2019-03-23T11:42:27.939Z,48.34
2019-03-23T11:45:00.651Z,47.77
2019-03-23T11:47:32.949Z,48.33
2019-03-23T11:50:07.686Z,47.85
2019-03-23T11:52:40.390Z,47.45
2019-03-23T11:55:12.845Z,47.11
2019-03-23T11:57:45.381Z,47.85
2019-03-23T12:00:17.861Z,47.30
2019-03-23T12:02:50.460Z,47.60
2019-03-23T12:05:22.871Z,46.74
2019-03-23T12:07:55.315Z,46.16
2019-03-23T12:10:27.840Z,46.53
2019-03-23T12:13:00.646Z,45.71
2019-03-23T12:15:33.226Z,46.32
2019-03-23T12:18:05.860Z,46.54
2019-03-23T12:20:38.210Z,46.25
2019-03-23T12:23:10.552Z,46.05
2019-03-23T12:25:42.846Z,47.50
2019-03-23T12:28:15.595Z,45.67
2019-03-23T12:30:48.085Z,46.08
2019-03-23T12:33:21.515Z,46.05
2019-03-23T12:35:53.905Z,46.72
2019-03-23T12:38:26.755Z,46.86
2019-03-23T12:41:09.988Z,45.93
2019-03-23T12:43:33.535Z,46.19
2019-03-23T12:46:06.045Z,46.49
2019-03-23T12:48:38.655Z,45.71
2019-03-23T12:51:11.246Z,45.50
2019-03-23T12:53:44.018Z,45.85
2019-03-23T12:56:16.865Z,46.25
2019-03-23T12:58:49.641Z,45.89
2019-03-23T13:01:22.995Z,46.50
2019-03-23T13:03:55.249Z,46.33
2019-03-23T13:06:28.255Z,46.02
2019-03-23T13:09:01.760Z,45.75
2019-03-23T13:11:36.193Z,45.66
2019-03-23T13:14:09.110Z,45.57
2019-03-23T13:16:41.730Z,46.35
2019-03-23T13:19:14.595Z,46.65
2019-03-23T13:21:47.270Z,44.14
2019-03-23T13:24:19.940Z,45.86
2019-03-23T13:26:52.499Z,43.61
2019-03-23T13:29:25.065Z,44.63
2019-03-23T13:31:57.575Z,44.56
2019-03-23T13:34:30.445Z,44.75
2019-03-23T13:37:02.981Z,44.82
2019-03-23T13:39:35.610Z,44.41
2019-03-23T13:42:08.230Z,44.40
2019-03-23T13:44:40.781Z,45.16
2019-03-23T13:47:13.296Z,45.69
2019-03-23T13:49:45.750Z,44.85
2019-03-23T13:52:18.097Z,45.13
2019-03-23T13:54:50.680Z,44.66
2019-03-23T13:57:23.593Z,44.93
2019-03-23T13:59:56.310Z,45.46
2019-03-23T14:02:29.115Z,45.56
2019-03-23T14:05:01.740Z,46.16
2019-03-23T14:07:34.462Z,46.11
2019-03-23T14:10:07.405Z,45.07
2019-03-23T14:12:39.800Z,45.35
2019-03-23T14:15:12.741Z,46.03
2019-03-23T14:17:45.245Z,45.29
2019-03-23T14:20:19.245Z,45.00
2019-03-23T14:23:02.128Z,44.85
2019-03-23T14:25:26.240Z,44.81
2019-03-23T14:27:58.760Z,44.75
2019-03-23T14:30:31.354Z,44.45
2019-03-23T14:33:04.060Z,44.55
2019-03-23T14:35:36.410Z,44.30
2019-03-23T14:38:09.132Z,44.62
2019-03-23T14:40:41.591Z,44.32
2019-03-23T14:43:14.080Z,44.51
2019-03-23T14:45:46.356Z,44.94
2019-03-23T14:48:18.676Z,45.06
2019-03-23T14:50:50.955Z,44.97
2019-03-23T14:53:23.715Z,43.94
2019-03-23T14:55:56.114Z,44.70
2019-03-23T14:58:28.636Z,45.73
2019-03-23T15:01:01.400Z,45.26
2019-03-23T15:03:33.999Z,45.55
2019-03-23T15:06:06.610Z,45.54
2019-03-23T15:08:39.400Z,45.51
2019-03-23T15:11:12.294Z,44.61
2019-03-23T15:13:44.802Z,44.49
2019-03-23T15:16:17.709Z,45.11
2019-03-23T15:18:50.269Z,44.03
2019-03-23T15:21:23.139Z,44.53
2019-03-23T15:23:55.801Z,44.18
2019-03-23T15:26:28.059Z,45.10
2019-03-23T15:29:00.932Z,45.26
2019-03-23T15:31:33.570Z,46.12
2019-03-23T15:34:06.395Z,45.35
2019-03-23T15:36:38.975Z,45.04
2019-03-23T15:39:12.000Z,45.26
2019-03-23T15:41:44.520Z,44.79
2019-03-23T15:44:16.795Z,45.95
2019-03-23T15:46:49.570Z,45.34
2019-03-23T15:49:21.905Z,45.71
2019-03-23T15:51:54.425Z,45.70
2019-03-23T15:54:26.825Z,45.91
2019-03-23T15:56:59.645Z,45.80
2019-03-23T15:59:32.066Z,46.13
2019-03-23T16:02:04.505Z,45.98
2019-03-23T16:04:37.246Z,46.33
2019-03-23T16:07:09.730Z,47.12
2019-03-23T16:09:42.029Z,46.49
2019-03-23T16:12:14.547Z,46.97
2019-03-23T16:14:47.125Z,47.10
2019-03-23T16:17:19.563Z,46.20
2019-03-23T16:19:52.109Z,46.05
2019-03-23T16:22:25.710Z,45.92
2019-03-23T16:24:58.435Z,45.84
2019-03-23T16:27:31.238Z,45.80
2019-03-23T16:30:04.775Z,46.09
2019-03-23T16:32:37.610Z,46.74
2019-03-23T16:35:10.125Z,47.01
2019-03-23T16:37:42.540Z,47.79
2019-03-23T16:40:15.000Z,51.03
2019-03-23T16:42:47.591Z,51.60
2019-03-23T16:45:19.933Z,54.80
2019-03-23T16:47:52.397Z,55.14
2019-03-23T16:50:25.083Z,54.99
2019-03-23T16:52:58.125Z,56.13
2019-03-23T16:55:32.290Z,56.90
2019-03-23T16:58:05.315Z,57.24
2019-03-23T17:00:38.526Z,56.92
2019-03-23T17:03:11.060Z,56.07
2019-03-23T17:05:43.510Z,56.81
2019-03-23T17:08:15.880Z,56.44
2019-03-23T17:10:49.325Z,57.83
2019-03-23T17:13:22.001Z,57.45
2019-03-23T17:15:54.446Z,59.31
2019-03-23T17:18:26.990Z,58.55
2019-03-23T17:20:59.772Z,54.91
2019-03-23T17:23:32.486Z,54.94
2019-03-23T17:26:05.292Z,55.50
2019-03-23T17:28:37.795Z,55.86
2019-03-23T17:31:10.431Z,55.75
2019-03-23T17:33:42.643Z,56.81
2019-03-23T17:36:15.318Z,55.96
2019-03-23T17:38:47.983Z,58.15
2019-03-23T17:41:20.812Z,58.74
2019-03-23T17:43:53.234Z,58.68
2019-03-23T17:46:27.734Z,60.02
2019-03-23T17:49:00.116Z,60.62
2019-03-23T17:51:33.022Z,61.66
2019-03-23T17:54:05.555Z,62.21
2019-03-23T17:56:38.245Z,60.63
2019-03-23T17:59:10.635Z,62.59
2019-03-23T18:01:43.130Z,61.90
2019-03-23T18:04:15.870Z,55.67
2019-03-23T18:06:48.281Z,52.83
2019-03-23T18:09:20.831Z,53.13
2019-03-23T18:11:53.480Z,52.95
2019-03-23T18:14:26.100Z,53.47
2019-03-23T18:16:58.559Z,54.47
2019-03-23T18:19:32.537Z,54.66
2019-03-23T18:22:05.115Z,56.25
2019-03-23T18:24:37.830Z,56.39
2019-03-23T18:27:10.415Z,57.55
2019-03-23T18:29:42.992Z,56.71
2019-03-23T18:32:15.741Z,59.91
2019-03-23T18:34:48.447Z,58.36
2019-03-23T18:37:21.270Z,58.42
2019-03-23T18:39:54.035Z,60.77
2019-03-23T18:42:26.655Z,59.96
2019-03-23T18:44:59.295Z,60.43
2019-03-23T18:47:32.267Z,59.93
2019-03-23T18:50:06.126Z,61.38
2019-03-23T18:52:39.825Z,61.78
2019-03-23T18:55:12.610Z,61.62
2019-03-23T18:57:45.146Z,61.72
2019-03-23T19:00:32.951Z,63.49
2019-03-23T19:03:05.485Z,64.13
2019-03-23T19:05:38.096Z,59.24
2019-03-23T19:08:11.942Z,55.06
2019-03-23T19:10:44.880Z,54.68
2019-03-23T19:13:17.720Z,55.25
2019-03-23T19:15:50.056Z,56.01
2019-03-23T19:18:22.896Z,56.24
2019-03-23T19:20:55.385Z,58.01
2019-03-23T19:23:28.195Z,57.13
2019-03-23T19:26:00.700Z,58.11
2019-03-23T19:28:33.663Z,58.84
2019-03-23T19:31:06.495Z,60.48
2019-03-23T19:33:39.518Z,59.37
2019-03-23T19:36:11.975Z,62.60
2019-03-23T19:38:44.820Z,62.01
2019-03-23T19:41:17.526Z,58.83
2019-03-23T19:43:51.953Z,54.67
2019-03-23T19:46:24.618Z,51.40
2019-03-23T19:48:57.545Z,51.76
2019-03-23T19:51:30.085Z,53.06
2019-03-23T19:54:02.761Z,53.84
2019-03-23T19:56:35.206Z,54.39
2019-03-23T19:59:07.970Z,55.72
2019-03-23T20:01:40.645Z,56.55
2019-03-23T20:04:13.530Z,57.46
2019-03-23T20:06:46.160Z,58.75
2019-03-23T20:09:18.665Z,59.53
2019-03-23T20:11:51.176Z,60.62
2019-03-23T20:14:23.475Z,61.38
2019-03-23T20:16:57.021Z,61.45
2019-03-23T20:19:29.615Z,62.71
2019-03-23T20:22:02.607Z,65.46
2019-03-23T20:24:35.025Z,60.91
2019-03-23T20:27:07.530Z,55.61
2019-03-23T20:29:40.795Z,53.07
2019-03-23T20:32:13.440Z,52.99
2019-03-23T20:34:46.077Z,53.56
2019-03-23T20:37:18.435Z,54.76
2019-03-23T20:39:51.265Z,55.70
2019-03-23T20:42:23.970Z,57.65
2019-03-23T20:44:56.815Z,58.84
2019-03-23T20:47:29.275Z,59.02
2019-03-23T20:50:02.071Z,58.65
2019-03-23T20:52:35.670Z,60.18
2019-03-23T20:55:17.565Z,60.66
2019-03-23T20:57:50.816Z,60.45
2019-03-23T21:00:23.544Z,61.62
2019-03-23T21:02:56.101Z,60.97
2019-03-23T21:05:34.235Z,62.24
2019-03-23T21:08:04.820Z,65.43
2019-03-23T21:10:37.945Z,63.53
2019-03-23T21:13:10.805Z,59.97
2019-03-23T21:15:43.546Z,52.72
2019-03-23T21:18:16.320Z,50.03
2019-03-23T21:20:49.217Z,50.40
2019-03-23T21:23:22.025Z,51.23
2019-03-23T21:25:54.803Z,52.51
2019-03-23T21:28:27.872Z,52.95
2019-03-23T21:31:01.177Z,54.05
2019-03-23T21:33:38.819Z,55.07
2019-03-23T21:36:08.244Z,55.68
2019-03-23T21:38:41.340Z,55.72
2019-03-23T21:41:14.095Z,57.74
2019-03-23T21:43:46.578Z,57.93
2019-03-23T21:46:19.345Z,58.76
2019-03-23T21:48:51.890Z,59.64
2019-03-23T21:51:24.900Z,60.33
2019-03-23T21:54:00.535Z,60.83
2019-03-23T21:56:33.425Z,61.41
2019-03-23T21:59:06.080Z,61.99
2019-03-23T22:01:38.458Z,63.07
2019-03-23T22:04:11.280Z,66.37
2019-03-23T22:06:44.367Z,60.45
2019-03-23T22:09:16.795Z,54.46
2019-03-23T22:11:49.321Z,52.30
2019-03-23T22:14:21.960Z,52.37
2019-03-23T22:16:54.485Z,53.33
2019-03-23T22:19:27.040Z,54.10
2019-03-23T22:21:59.965Z,55.21
2019-03-23T22:24:32.525Z,55.63
2019-03-23T22:27:05.164Z,56.63
2019-03-23T22:29:37.676Z,57.21
2019-03-23T22:32:10.326Z,57.97
2019-03-23T22:34:43.406Z,58.24
2019-03-23T22:37:16.040Z,59.96
2019-03-23T22:39:48.740Z,60.19
2019-03-23T22:42:21.130Z,61.36
2019-03-23T22:44:53.599Z,63.21
2019-03-23T22:47:25.874Z,65.93
2019-03-23T22:49:58.660Z,61.07
2019-03-23T22:52:30.900Z,55.58
2019-03-23T22:55:03.302Z,52.23
2019-03-23T22:57:35.760Z,52.65
2019-03-23T23:00:14.095Z,53.38
2019-03-23T23:02:48.105Z,54.40
2019-03-23T23:05:20.515Z,55.42
2019-03-23T23:07:52.952Z,56.39
2019-03-23T23:10:25.316Z,57.67
2019-03-23T23:12:57.636Z,58.43
2019-03-23T23:15:30.195Z,60.24
2019-03-23T23:18:02.591Z,59.63
2019-03-23T23:20:34.735Z,61.35
2019-03-23T23:23:07.040Z,61.69
2019-03-23T23:25:39.570Z,62.49
2019-03-23T23:28:12.276Z,66.20
2019-03-23T23:30:44.881Z,60.56
2019-03-23T23:33:17.560Z,56.15
2019-03-23T23:35:50.191Z,52.44
2019-03-23T23:38:22.667Z,52.77
2019-03-23T23:40:55.222Z,54.68
2019-03-23T23:43:27.483Z,56.00
2019-03-23T23:46:00.924Z,57.10
2019-03-23T23:48:33.573Z,57.32
2019-03-23T23:51:06.051Z,58.18
2019-03-23T23:53:38.360Z,58.61
2019-03-23T23:56:11.144Z,59.90
2019-03-23T23:58:43.546Z,61.28
