createdAt,value
2023-04-23T00:00:00.926Z,99.90
2023-04-23T00:05:06.234Z,99.90
2023-04-23T00:10:09.166Z,99.90
2023-04-23T00:15:12.618Z,99.90
2023-04-23T00:20:17.875Z,99.90
2023-04-23T00:25:19.838Z,99.90
2023-04-23T00:30:21.855Z,99.90
2023-04-23T00:35:23.557Z,99.90
2023-04-23T00:40:25.703Z,99.90
2023-04-23T00:45:27.541Z,99.90
2023-04-23T00:50:29.308Z,99.90
2023-04-23T00:55:31.285Z,99.90
2023-04-23T01:00:35.833Z,99.90
2023-04-23T01:05:37.876Z,99.90
2023-04-23T01:10:39.793Z,99.90
2023-04-23T01:15:42.756Z,99.90
2023-04-23T01:20:44.880Z,99.90
2023-04-23T01:25:46.773Z,99.90
2023-04-23T01:30:49.997Z,99.90
2023-04-23T01:35:52.523Z,99.90
2023-04-23T01:40:54.432Z,99.90
2023-04-23T01:45:56.305Z,99.90
2023-04-23T01:50:58.468Z,99.90
2023-04-23T01:56:01.444Z,99.90
2023-04-23T02:01:03.304Z,99.90
2023-04-23T02:06:05.872Z,99.90
2023-04-23T02:11:07.897Z,99.90
2023-04-23T02:16:09.716Z,99.90
2023-04-23T02:21:13.159Z,99.90
2023-04-23T02:26:14.967Z,99.90
2023-04-23T02:31:17.953Z,99.90
2023-04-23T02:36:19.678Z,99.90
2023-04-23T02:41:21.889Z,99.90
2023-04-23T02:46:23.723Z,99.90
2023-04-23T02:51:26.084Z,99.90
2023-04-23T02:56:28.564Z,99.90
2023-04-23T03:01:30.565Z,99.90
2023-04-23T03:06:34.424Z,99.90
2023-04-23T03:11:36.246Z,99.90
2023-04-23T03:16:38.063Z,99.90
2023-04-23T03:21:39.781Z,99.90
2023-04-23T03:26:41.622Z,99.90
2023-04-23T03:31:43.713Z,99.90
2023-04-23T03:36:46.778Z,99.90
2023-04-23T03:41:49.892Z,99.90
2023-04-23T03:46:52.389Z,99.90
2023-04-23T03:51:54.213Z,99.90
2023-04-23T03:56:57.625Z,99.90
2023-04-23T04:01:59.526Z,99.90
2023-04-23T04:07:01.437Z,99.90
2023-04-23T04:12:04.182Z,99.90
2023-04-23T04:17:06.403Z,99.90
2023-04-23T04:22:08.523Z,99.90
2023-04-23T04:27:11.921Z,99.90
2023-04-23T04:32:14.068Z,99.90
2023-04-23T04:37:15.931Z,99.90
2023-04-23T04:42:17.619Z,99.90
2023-04-23T04:47:19.588Z,99.90
2023-04-23T04:52:21.784Z,99.90
2023-04-23T04:57:23.670Z,99.90
2023-04-23T05:02:27.038Z,99.90
2023-04-23T05:07:28.978Z,99.90
2023-04-23T05:12:31.005Z,99.90
2023-04-23T05:17:32.837Z,99.90
2023-04-23T05:22:35.045Z,99.90
2023-04-23T05:27:37.000Z,99.90
2023-04-23T05:32:39.688Z,99.90
2023-04-23T05:37:42.021Z,99.90
2023-04-23T05:42:43.855Z,99.90
2023-04-23T05:47:45.856Z,99.90
2023-04-23T05:52:48.148Z,99.90
2023-04-23T05:57:50.606Z,99.90
2023-04-23T06:02:52.761Z,99.90
2023-04-23T06:07:55.426Z,99.90
2023-04-23T06:12:57.617Z,99.90
2023-04-23T06:17:59.436Z,99.90
2023-04-23T06:23:02.802Z,99.90
2023-04-23T06:28:05.015Z,99.90
2023-04-23T06:33:09.384Z,99.90
2023-04-23T06:38:11.779Z,99.90
2023-04-23T06:43:14.732Z,99.90
2023-04-23T06:48:17.389Z,99.90
2023-04-23T06:53:19.189Z,99.90
2023-04-23T06:58:23.866Z,99.90
2023-04-23T07:03:29.029Z,99.90
2023-04-23T07:08:30.930Z,99.90
2023-04-23T07:13:32.913Z,99.90
2023-04-23T07:18:34.957Z,99.90
2023-04-23T07:23:36.824Z,99.90
2023-04-23T07:28:38.787Z,99.90
2023-04-23T07:33:40.611Z,99.90
2023-04-23T07:38:44.024Z,99.90
2023-04-23T07:43:46.012Z,99.90
2023-04-23T07:48:48.264Z,99.90
2023-04-23T07:53:51.397Z,99.90
2023-04-23T07:58:54.128Z,99.90
2023-04-23T08:03:59.273Z,99.90
2023-04-23T08:09:06.656Z,99.90
2023-04-23T08:14:08.671Z,99.90
2023-04-23T08:19:10.834Z,99.90
2023-04-23T08:24:12.844Z,99.90
2023-04-23T08:29:14.729Z,99.90
2023-04-23T08:34:16.633Z,99.90
2023-04-23T08:39:18.721Z,99.90
2023-04-23T08:44:24.271Z,99.90
2023-04-23T08:49:33.256Z,99.90
2023-04-23T08:54:37.927Z,99.90
2023-04-23T08:59:40.968Z,99.90
2023-04-23T09:04:43.312Z,99.90
2023-04-23T09:09:45.342Z,99.90
2023-04-23T09:14:48.216Z,99.90
2023-04-23T09:19:51.962Z,99.90
2023-04-23T09:24:54.721Z,99.90
2023-04-23T09:30:10.644Z,99.90
2023-04-23T09:35:15.412Z,99.90
2023-04-23T09:40:20.057Z,99.90
2023-04-23T09:45:23.057Z,99.90
2023-04-23T09:50:34.423Z,99.90
2023-04-23T09:55:41.932Z,99.90
2023-04-23T10:00:44.066Z,99.90
2023-04-23T10:06:00.507Z,99.90
2023-04-23T10:11:19.950Z,99.90
2023-04-23T10:16:26.913Z,99.90
2023-04-23T10:21:50.067Z,99.90
2023-04-23T10:27:01.262Z,99.90
2023-04-23T10:32:09.420Z,99.90
2023-04-23T10:37:12.209Z,99.90
2023-04-23T10:42:14.868Z,99.90
2023-04-23T10:47:18.229Z,99.90
2023-04-23T10:52:24.431Z,99.90
2023-04-23T10:57:27.910Z,99.90
2023-04-23T11:02:44.322Z,99.90
2023-04-23T11:13:22.433Z,99.90
2023-04-23T11:18:24.483Z,99.90
2023-04-23T11:23:33.164Z,99.90
2023-04-23T11:28:36.947Z,99.90
2023-04-23T11:33:39.323Z,99.90
2023-04-23T11:38:42.480Z,99.90
2023-04-23T11:43:44.306Z,99.90
2023-04-23T11:48:46.116Z,99.90
2023-04-23T11:53:49.284Z,99.90
2023-04-23T11:59:03.591Z,99.90
2023-04-23T12:04:40.950Z,99.90
2023-04-23T12:09:46.319Z,99.90
2023-04-23T12:14:48.415Z,99.30
2023-04-23T12:19:51.166Z,98.70
2023-04-23T12:24:54.670Z,98.20
2023-04-23T12:30:04.209Z,95.70
2023-04-23T12:35:10.492Z,95.10
2023-04-23T12:40:12.674Z,95.60
2023-04-23T12:45:14.734Z,95.30
2023-04-23T12:50:16.563Z,95.50
2023-04-23T12:55:18.364Z,95.10
2023-04-23T13:00:20.847Z,95.40
2023-04-23T13:05:22.993Z,94.80
2023-04-23T13:10:25.548Z,93.80
2023-04-23T13:15:27.697Z,94.00
2023-04-23T13:20:31.036Z,93.80
2023-04-23T13:25:32.819Z,92.90
2023-04-23T13:30:34.612Z,92.00
2023-04-23T13:35:38.053Z,91.90
2023-04-23T13:40:39.928Z,92.10
2023-04-23T13:45:41.709Z,92.20
2023-04-23T13:50:45.404Z,92.90
2023-04-23T13:55:47.345Z,91.80
2023-04-23T14:00:49.450Z,90.40
2023-04-23T14:05:51.413Z,90.70
2023-04-23T14:10:53.408Z,88.30
2023-04-23T14:15:55.268Z,89.70
2023-04-23T14:20:57.437Z,86.60
2023-04-23T14:26:03.871Z,84.10
2023-04-23T14:31:06.170Z,87.80
2023-04-23T14:36:08.322Z,87.60
2023-04-23T14:41:10.528Z,88.20
2023-04-23T14:46:12.384Z,90.30
2023-04-23T14:51:14.185Z,89.40
2023-04-23T14:56:16.185Z,89.00
2023-04-23T15:01:18.808Z,89.20
2023-04-23T15:06:21.108Z,90.50
2023-04-23T15:11:23.050Z,90.60
2023-04-23T15:21:39.383Z,90.10
2023-04-23T15:26:41.520Z,90.50
2023-04-23T15:31:43.994Z,91.70
2023-04-23T15:36:45.818Z,91.70
2023-04-23T15:41:47.880Z,90.60
2023-04-23T15:46:49.905Z,90.80
2023-04-23T15:51:51.987Z,91.20
2023-04-23T15:56:56.156Z,91.40
2023-04-23T16:01:58.302Z,91.50
2023-04-23T16:07:00.190Z,91.60
2023-04-23T16:12:02.372Z,91.80
2023-04-23T16:17:04.218Z,92.70
2023-04-23T16:22:05.973Z,93.00
2023-04-23T16:27:10.807Z,92.50
2023-04-23T16:32:12.609Z,92.80
2023-04-23T16:37:15.872Z,99.10
2023-04-23T16:42:17.678Z,99.90
2023-04-23T16:47:19.498Z,99.90
2023-04-23T16:52:21.428Z,99.90
2023-04-23T16:57:23.215Z,99.90
2023-04-23T17:02:25.927Z,99.90
2023-04-23T17:07:28.076Z,99.90
2023-04-23T17:12:29.865Z,99.90
2023-04-23T17:17:31.734Z,99.90
2023-04-23T17:22:34.733Z,99.90
2023-04-23T17:27:36.804Z,99.90
2023-04-23T17:32:38.996Z,99.90
2023-04-23T17:37:40.963Z,99.90
2023-04-23T17:42:44.549Z,99.90
2023-04-23T17:47:46.713Z,99.90
2023-04-23T17:52:48.795Z,99.90
2023-04-23T17:57:51.249Z,99.90
2023-04-23T18:02:53.412Z,99.90
2023-04-23T18:07:55.596Z,99.90
2023-04-23T18:12:58.369Z,99.90
2023-04-23T18:18:00.369Z,99.90
2023-04-23T18:23:02.528Z,99.90
2023-04-23T18:28:04.475Z,99.90
2023-04-23T18:33:09.425Z,99.90
2023-04-23T18:38:23.313Z,99.90
2023-04-23T18:43:25.425Z,99.90
2023-04-23T18:48:33.791Z,99.90
2023-04-23T18:53:37.568Z,99.90
2023-04-23T18:58:39.429Z,99.90
2023-04-23T19:03:41.645Z,99.90
2023-04-23T19:08:43.640Z,99.90
2023-04-23T19:13:45.713Z,99.90
2023-04-23T19:18:48.281Z,99.90
2023-04-23T19:23:51.830Z,99.90
2023-04-23T19:28:54.001Z,99.90
2023-04-23T19:33:57.535Z,99.90
2023-04-23T19:38:59.368Z,99.90
2023-04-23T19:44:01.195Z,99.90
2023-04-23T19:49:03.157Z,99.90
2023-04-23T19:54:06.464Z,99.90
2023-04-23T19:59:09.709Z,99.90
2023-04-23T20:04:11.966Z,99.90
2023-04-23T20:09:21.498Z,99.90
2023-04-23T20:14:23.817Z,99.90
2023-04-23T20:19:26.456Z,99.90
2023-04-23T20:24:28.462Z,99.90
2023-04-23T20:29:30.848Z,99.90
2023-04-23T20:34:32.912Z,99.90
2023-04-23T20:39:37.615Z,99.90
2023-04-23T20:44:41.827Z,99.90
2023-04-23T20:49:43.835Z,99.90
2023-04-23T20:54:46.047Z,99.90
2023-04-23T20:59:48.081Z,99.90
2023-04-23T21:04:49.935Z,99.90
2023-04-23T21:09:51.792Z,99.90
2023-04-23T21:14:54.747Z,99.90
2023-04-23T21:19:56.831Z,99.90
2023-04-23T21:24:58.895Z,99.90
2023-04-23T21:30:04.641Z,99.90
2023-04-23T21:35:06.979Z,99.90
2023-04-23T21:40:10.520Z,99.90
2023-04-23T21:45:12.389Z,99.90
2023-04-23T21:50:14.336Z,99.90
2023-04-23T21:55:16.449Z,99.90
2023-04-23T22:00:19.347Z,99.90
2023-04-23T22:05:23.639Z,99.90
2023-04-23T22:10:26.197Z,99.90
2023-04-23T22:15:29.343Z,99.90
2023-04-23T22:20:31.496Z,99.90
2023-04-23T22:25:33.573Z,99.90
2023-04-23T22:30:35.526Z,99.90
2023-04-23T22:35:37.514Z,99.90
2023-04-23T22:40:39.363Z,99.90
2023-04-23T22:45:41.173Z,99.90
2023-04-23T22:50:43.555Z,99.90
2023-04-23T22:55:46.346Z,99.90
2023-04-23T23:00:48.243Z,99.90
2023-04-23T23:05:50.030Z,99.90
2023-04-23T23:10:52.425Z,99.90
2023-04-23T23:15:54.371Z,99.90
2023-04-23T23:20:56.594Z,99.90
2023-04-23T23:26:00.058Z,99.90
2023-04-23T23:31:02.146Z,99.90
2023-04-23T23:36:04.392Z,99.90
2023-04-23T23:41:06.479Z,99.90
2023-04-23T23:46:09.151Z,99.90
2023-04-23T23:51:11.687Z,99.90
2023-04-23T23:56:13.439Z,99.90
