createdAt,value
2023-08-15T00:04:02.685Z,84.27
2023-08-15T00:09:06.655Z,85.97
2023-08-15T00:14:11.096Z,87.01
2023-08-15T00:19:16.597Z,87.71
2023-08-15T00:24:20.522Z,88.39
2023-08-15T00:29:24.269Z,89.01
2023-08-15T00:34:29.340Z,88.97
2023-08-15T00:39:32.994Z,89.88
2023-08-15T00:44:42.171Z,89.61
2023-08-15T00:49:49.008Z,90.12
2023-08-15T00:54:53.710Z,90.86
2023-08-15T00:59:57.634Z,90.81
2023-08-15T01:05:02.746Z,91.35
2023-08-15T01:10:07.817Z,92.69
2023-08-15T01:15:17.950Z,93.75
2023-08-15T01:20:28.400Z,94.13
2023-08-15T01:25:35.561Z,93.98
2023-08-15T01:30:39.656Z,94.06
2023-08-15T01:35:47.972Z,94.48
2023-08-15T01:40:57.836Z,95.24
2023-08-15T01:46:02.547Z,96.27
2023-08-15T01:51:06.299Z,96.54
2023-08-15T01:56:11.441Z,95.91
2023-08-15T02:01:15.538Z,96.75
2023-08-15T02:06:19.181Z,96.74
2023-08-15T02:11:24.439Z,96.24
2023-08-15T02:16:28.064Z,96.42
2023-08-15T02:21:31.821Z,95.91
2023-08-15T02:26:37.253Z,95.63
2023-08-15T02:31:45.817Z,94.54
2023-08-15T02:36:49.835Z,95.49
2023-08-15T02:41:54.937Z,95.14
2023-08-15T02:46:58.701Z,95.21
2023-08-15T02:52:02.396Z,94.99
2023-08-15T02:57:07.596Z,93.85
2023-08-15T03:08:03.071Z,93.22
2023-08-15T03:13:08.142Z,94.16
2023-08-15T03:18:11.793Z,93.21
2023-08-15T03:23:15.501Z,90.58
2023-08-15T03:28:20.505Z,90.56
2023-08-15T03:33:25.598Z,88.59
2023-08-15T03:38:29.560Z,88.88
2023-08-15T03:43:37.080Z,88.31
2023-08-15T03:48:42.387Z,88.40
2023-08-15T03:53:46.089Z,87.58
2023-08-15T03:58:51.344Z,88.74
2023-08-15T04:03:55.055Z,89.28
2023-08-15T04:08:58.790Z,88.36
2023-08-15T04:14:03.840Z,88.15
2023-08-15T04:19:07.540Z,88.31
2023-08-15T04:24:12.245Z,89.62
2023-08-15T04:29:17.463Z,91.02
2023-08-15T04:34:21.217Z,90.69
2023-08-15T04:39:28.263Z,91.42
2023-08-15T04:44:33.330Z,90.35
2023-08-15T04:49:37.038Z,89.68
2023-08-15T04:54:40.786Z,89.18
2023-08-15T04:59:47.286Z,89.27
2023-08-15T05:04:51.059Z,88.20
2023-08-15T05:09:54.763Z,88.04
2023-08-15T05:15:00.094Z,85.76
2023-08-15T05:20:04.749Z,83.08
2023-08-15T05:25:09.884Z,82.02
2023-08-15T05:30:21.492Z,81.81
2023-08-15T05:35:25.169Z,83.59
2023-08-15T05:40:29.246Z,83.36
2023-08-15T05:45:34.515Z,80.47
2023-08-15T05:50:38.202Z,78.97
2023-08-15T05:55:43.731Z,78.09
2023-08-15T06:00:49.296Z,78.80
2023-08-15T06:05:53.064Z,77.38
2023-08-15T06:10:56.667Z,64.96
2023-08-15T06:16:01.716Z,55.61
2023-08-15T06:21:05.480Z,50.77
2023-08-15T06:26:09.182Z,48.39
2023-08-15T06:31:14.270Z,48.80
2023-08-15T06:36:17.950Z,46.92
2023-08-15T06:41:21.729Z,46.09
2023-08-15T06:46:28.723Z,44.08
2023-08-15T06:51:32.486Z,42.43
2023-08-15T06:56:36.066Z,41.67
2023-08-15T07:01:41.043Z,40.55
2023-08-15T07:06:44.713Z,43.25
2023-08-15T07:11:48.445Z,45.00
2023-08-15T07:16:53.556Z,44.52
2023-08-15T07:21:57.265Z,44.83
2023-08-15T07:27:01.005Z,47.67
2023-08-15T07:32:07.653Z,51.60
2023-08-15T07:37:12.420Z,52.45
2023-08-15T07:42:16.109Z,50.47
2023-08-15T07:47:21.640Z,47.20
2023-08-15T07:52:25.725Z,49.37
2023-08-15T07:57:29.535Z,51.70
2023-08-15T08:02:34.764Z,50.88
2023-08-15T08:07:39.851Z,48.21
2023-08-15T08:12:43.679Z,50.14
2023-08-15T08:17:48.841Z,49.87
2023-08-15T08:22:52.511Z,50.16
2023-08-15T08:27:56.476Z,48.90
2023-08-15T08:33:01.737Z,53.03
2023-08-15T08:38:06.088Z,53.39
2023-08-15T08:43:11.088Z,56.60
2023-08-15T08:48:18.688Z,56.67
2023-08-15T08:53:22.609Z,55.44
2023-08-15T08:58:28.236Z,56.69
2023-08-15T09:03:34.039Z,59.89
2023-08-15T09:08:37.746Z,60.43
2023-08-15T09:13:48.565Z,60.29
2023-08-15T09:18:53.651Z,61.67
2023-08-15T09:24:00.528Z,63.10
2023-08-15T09:29:04.642Z,62.49
2023-08-15T09:34:12.432Z,61.42
2023-08-15T09:39:16.489Z,59.31
2023-08-15T09:44:31.738Z,59.91
2023-08-15T09:49:37.169Z,61.07
2023-08-15T09:54:42.697Z,60.20
2023-08-15T09:59:46.430Z,58.73
2023-08-15T10:04:59.196Z,61.01
2023-08-15T10:10:05.332Z,61.40
2023-08-15T10:15:12.052Z,59.35
2023-08-15T10:20:20.554Z,59.08
2023-08-15T10:25:38.461Z,57.30
2023-08-15T10:30:51.593Z,58.26
2023-08-15T10:36:10.457Z,58.92
2023-08-15T10:41:16.151Z,58.58
2023-08-15T10:46:21.277Z,56.56
2023-08-15T10:51:27.814Z,55.55
2023-08-15T10:56:33.171Z,55.53
2023-08-15T11:01:38.774Z,55.44
2023-08-15T11:06:46.931Z,54.86
2023-08-15T11:11:50.798Z,55.63
2023-08-15T11:16:54.550Z,55.61
2023-08-15T11:22:00.058Z,55.37
2023-08-15T11:27:03.930Z,55.47
2023-08-15T11:32:10.153Z,54.40
2023-08-15T11:37:16.009Z,54.92
2023-08-15T11:42:20.351Z,54.66
2023-08-15T11:47:24.420Z,54.16
2023-08-15T11:52:30.536Z,53.40
2023-08-15T11:57:37.408Z,54.95
2023-08-15T12:02:44.999Z,54.70
2023-08-15T12:07:51.321Z,55.22
2023-08-15T12:12:54.982Z,55.00
2023-08-15T12:17:58.768Z,55.23
2023-08-15T12:23:07.423Z,55.43
2023-08-15T12:28:11.120Z,54.87
2023-08-15T12:33:20.872Z,54.58
2023-08-15T12:38:36.471Z,54.41
2023-08-15T12:43:40.265Z,55.33
2023-08-15T12:48:44.007Z,54.29
2023-08-15T12:53:49.097Z,54.14
2023-08-15T12:58:52.889Z,55.22
2023-08-15T13:03:56.844Z,55.32
2023-08-15T13:09:01.984Z,54.33
2023-08-15T13:14:06.364Z,53.07
2023-08-15T13:19:10.245Z,52.76
2023-08-15T13:24:15.339Z,52.97
2023-08-15T13:29:19.358Z,52.87
2023-08-15T13:34:23.971Z,50.93
2023-08-15T13:39:29.292Z,49.88
2023-08-15T13:44:33.031Z,49.52
2023-08-15T13:49:36.673Z,50.48
2023-08-15T13:54:41.718Z,50.19
2023-08-15T13:59:46.213Z,49.09
2023-08-15T14:04:50.002Z,48.88
2023-08-15T14:09:56.693Z,47.59
2023-08-15T14:15:00.664Z,47.55
2023-08-15T14:20:05.017Z,47.59
2023-08-15T14:25:11.120Z,49.36
2023-08-15T14:30:15.446Z,49.76
2023-08-15T14:35:20.375Z,49.68
2023-08-15T14:40:25.460Z,48.54
2023-08-15T14:45:29.324Z,51.08
2023-08-15T14:50:32.975Z,50.67
2023-08-15T14:55:38.136Z,50.27
2023-08-15T15:00:41.913Z,51.06
2023-08-15T15:05:46.046Z,49.90
2023-08-15T15:10:54.323Z,49.91
2023-08-15T15:15:57.894Z,50.35
2023-08-15T15:21:02.365Z,51.18
2023-08-15T15:26:07.715Z,51.13
2023-08-15T15:31:11.650Z,52.63
2023-08-15T15:36:16.025Z,52.34
2023-08-15T15:41:21.131Z,53.76
2023-08-15T15:46:25.114Z,54.78
2023-08-15T15:51:29.129Z,56.97
2023-08-15T15:56:34.250Z,57.07
2023-08-15T16:01:38.286Z,58.36
2023-08-15T16:06:42.393Z,58.36
2023-08-15T16:11:47.755Z,58.96
2023-08-15T16:16:51.463Z,59.27
2023-08-15T16:21:55.143Z,59.81
2023-08-15T16:27:00.188Z,59.82
2023-08-15T16:32:04.217Z,60.66
2023-08-15T16:37:07.909Z,60.41
2023-08-15T16:42:12.964Z,61.22
2023-08-15T16:47:16.686Z,61.92
2023-08-15T16:52:20.627Z,63.78
2023-08-15T16:57:26.026Z,64.21
2023-08-15T17:02:29.909Z,63.68
2023-08-15T17:07:34.773Z,64.65
2023-08-15T17:12:40.458Z,65.00
2023-08-15T17:17:44.303Z,66.86
2023-08-15T17:22:47.976Z,67.51
2023-08-15T17:27:53.596Z,68.23
2023-08-15T17:32:57.261Z,69.73
2023-08-15T17:38:00.994Z,70.35
2023-08-15T17:43:06.528Z,71.18
2023-08-15T17:48:11.811Z,72.47
2023-08-15T17:53:15.650Z,72.93
2023-08-15T17:58:20.722Z,74.03
2023-08-15T18:03:24.550Z,74.52
2023-08-15T18:08:28.439Z,74.85
2023-08-15T18:13:33.427Z,74.59
2023-08-15T18:18:37.201Z,75.73
2023-08-15T18:23:40.830Z,76.15
2023-08-15T18:28:46.147Z,76.65
2023-08-15T18:33:49.839Z,77.20
2023-08-15T18:38:53.552Z,78.07
2023-08-15T18:43:58.542Z,79.29
2023-08-15T18:49:02.171Z,80.80
2023-08-15T18:54:06.087Z,81.15
2023-08-15T18:59:11.142Z,81.85
2023-08-15T19:04:14.801Z,82.27
2023-08-15T19:09:18.453Z,82.37
2023-08-15T19:14:23.730Z,82.27
2023-08-15T19:19:27.494Z,82.36
2023-08-15T19:24:31.220Z,82.55
2023-08-15T19:29:36.503Z,82.84
2023-08-15T19:34:46.793Z,82.43
2023-08-15T19:39:50.566Z,82.53
2023-08-15T19:44:55.535Z,82.93
2023-08-15T19:49:59.217Z,82.84
2023-08-15T19:55:04.302Z,83.27
2023-08-15T20:00:11.780Z,82.15
2023-08-15T20:05:15.695Z,80.63
2023-08-15T20:10:19.602Z,78.62
2023-08-15T20:15:24.729Z,76.31
2023-08-15T20:20:28.419Z,74.94
2023-08-15T20:25:32.105Z,73.66
2023-08-15T20:30:37.430Z,72.52
2023-08-15T20:35:41.158Z,70.78
2023-08-15T20:40:46.918Z,69.30
2023-08-15T20:45:53.970Z,69.16
2023-08-15T20:50:57.647Z,68.47
2023-08-15T20:56:01.240Z,69.14
2023-08-15T21:01:06.364Z,69.90
2023-08-15T21:06:10.171Z,71.44
2023-08-15T21:11:13.814Z,75.38
2023-08-15T21:16:19.160Z,73.44
2023-08-15T21:21:22.938Z,72.53
2023-08-15T21:26:27.767Z,72.84
2023-08-15T21:31:33.462Z,73.66
2023-08-15T21:36:37.227Z,74.42
2023-08-15T21:41:40.859Z,75.70
2023-08-15T21:46:46.074Z,75.95
2023-08-15T21:51:49.806Z,76.26
2023-08-15T21:56:53.529Z,76.84
2023-08-15T22:01:58.739Z,76.74
2023-08-15T22:07:02.677Z,77.00
2023-08-15T22:12:06.950Z,76.96
2023-08-15T22:17:12.050Z,76.60
2023-08-15T22:22:15.691Z,77.60
2023-08-15T22:27:19.374Z,78.22
2023-08-15T22:32:24.510Z,78.76
2023-08-15T22:37:29.431Z,79.34
2023-08-15T22:42:33.375Z,79.25
2023-08-15T22:47:38.754Z,79.65
2023-08-15T22:52:42.597Z,79.39
2023-08-15T22:57:46.317Z,79.82
2023-08-15T23:02:51.312Z,80.19
2023-08-15T23:07:55.136Z,80.39
2023-08-15T23:12:58.795Z,80.48
2023-08-15T23:18:03.944Z,80.92
2023-08-15T23:23:08.403Z,81.23
2023-08-15T23:28:12.190Z,81.89
2023-08-15T23:33:17.284Z,82.04
2023-08-15T23:38:21.822Z,82.50
2023-08-15T23:43:25.516Z,82.39
2023-08-15T23:48:30.639Z,83.24
2023-08-15T23:53:34.313Z,83.68
2023-08-15T23:58:37.976Z,84.43
