createdAt,value
2023-11-23T00:01:12.972Z,4.99
2023-11-23T00:03:42.073Z,5.10
2023-11-23T00:06:10.335Z,5.02
2023-11-23T00:08:42.195Z,4.89
2023-11-23T00:11:11.141Z,5.02
2023-11-23T00:13:39.615Z,5.06
2023-11-23T00:16:09.327Z,5.04
2023-11-23T00:18:37.538Z,5.10
2023-11-23T00:21:06.292Z,4.99
2023-11-23T00:23:34.456Z,4.92
2023-11-23T00:26:04.712Z,5.12
2023-11-23T00:28:32.812Z,4.91
2023-11-23T00:31:01.024Z,4.99
2023-11-23T00:33:29.733Z,4.77
2023-11-23T00:35:58.325Z,4.96
2023-11-23T00:38:26.481Z,4.99
2023-11-23T00:40:54.956Z,5.14
2023-11-23T00:43:25.483Z,4.97
2023-11-23T00:45:53.601Z,4.90
2023-11-23T00:48:21.821Z,4.74
2023-11-23T00:50:50.146Z,4.85
2023-11-23T00:53:18.435Z,5.04
2023-11-23T00:55:46.564Z,4.98
2023-11-23T00:58:14.790Z,4.99
2023-11-23T01:00:44.933Z,4.94
2023-11-23T01:03:13.260Z,4.99
2023-11-23T01:05:41.563Z,5.01
2023-11-23T01:08:09.813Z,4.89
2023-11-23T01:10:37.949Z,4.69
2023-11-23T01:13:07.141Z,4.74
2023-11-23T01:15:35.293Z,4.79
2023-11-23T01:18:05.135Z,4.80
2023-11-23T01:20:33.326Z,4.79
2023-11-23T01:23:01.448Z,4.70
2023-11-23T01:25:29.817Z,4.86
2023-11-23T01:27:58.202Z,4.53
2023-11-23T01:30:26.369Z,4.64
2023-11-23T01:32:55.062Z,4.67
2023-11-23T01:35:25.645Z,4.74
2023-11-23T01:37:53.851Z,4.85
2023-11-23T01:40:21.956Z,4.51
2023-11-23T01:42:50.448Z,4.74
2023-11-23T01:45:18.849Z,4.80
2023-11-23T01:47:49.402Z,4.81
2023-11-23T01:50:20.221Z,4.77
2023-11-23T01:52:50.248Z,4.76
2023-11-23T01:55:19.150Z,4.76
2023-11-23T01:57:53.383Z,4.84
2023-11-23T02:00:22.505Z,4.80
2023-11-23T02:02:52.610Z,4.73
2023-11-23T02:05:23.782Z,4.67
2023-11-23T02:07:53.480Z,4.69
2023-11-23T02:10:22.036Z,4.67
2023-11-23T02:12:53.816Z,4.55
2023-11-23T02:15:23.212Z,4.53
2023-11-23T02:18:02.583Z,4.49
2023-11-23T02:20:30.872Z,4.39
2023-11-23T02:23:01.746Z,4.38
2023-11-23T02:25:31.569Z,4.54
2023-11-23T02:27:59.839Z,4.22
2023-11-23T02:30:27.996Z,4.16
2023-11-23T02:32:57.090Z,3.76
2023-11-23T02:35:25.305Z,3.51
2023-11-23T02:37:53.412Z,3.47
2023-11-23T02:40:21.547Z,3.67
2023-11-23T02:42:51.223Z,3.88
2023-11-23T02:45:19.439Z,3.76
2023-11-23T02:47:47.688Z,3.92
2023-11-23T02:50:15.987Z,3.93
2023-11-23T02:52:44.559Z,3.83
2023-11-23T02:55:13.084Z,3.76
2023-11-23T02:57:43.173Z,3.99
2023-11-23T03:00:14.166Z,4.11
2023-11-23T03:02:42.457Z,4.19
2023-11-23T03:05:12.308Z,4.29
2023-11-23T03:07:40.979Z,4.17
2023-11-23T03:10:10.998Z,4.27
2023-11-23T03:12:39.120Z,4.14
2023-11-23T03:15:08.086Z,4.24
2023-11-23T03:17:37.794Z,4.23
2023-11-23T03:20:07.408Z,4.19
2023-11-23T03:22:35.557Z,4.31
2023-11-23T03:25:03.762Z,4.13
2023-11-23T03:27:32.426Z,4.18
2023-11-23T03:30:00.831Z,4.24
2023-11-23T03:32:31.612Z,4.12
2023-11-23T03:35:01.646Z,4.22
2023-11-23T03:37:30.369Z,4.24
2023-11-23T03:40:00.433Z,4.23
2023-11-23T03:42:28.590Z,4.19
2023-11-23T03:44:57.171Z,4.22
2023-11-23T03:47:25.369Z,4.20
2023-11-23T03:49:53.580Z,4.10
2023-11-23T03:52:23.175Z,4.25
2023-11-23T03:54:51.677Z,4.26
2023-11-23T03:57:20.025Z,4.25
2023-11-23T03:59:48.205Z,4.22
2023-11-23T04:02:16.499Z,4.22
2023-11-23T04:04:44.709Z,4.22
2023-11-23T04:07:12.798Z,4.21
2023-11-23T04:09:42.294Z,4.02
2023-11-23T04:12:10.592Z,3.95
2023-11-23T04:14:38.744Z,4.03
2023-11-23T04:17:07.185Z,4.09
2023-11-23T04:19:35.464Z,4.00
2023-11-23T04:22:04.813Z,4.08
2023-11-23T04:24:32.987Z,3.93
2023-11-23T04:27:02.519Z,3.76
2023-11-23T04:29:30.691Z,3.79
2023-11-23T04:31:58.835Z,3.66
2023-11-23T04:34:27.690Z,3.77
2023-11-23T04:36:56.654Z,3.79
2023-11-23T04:39:24.897Z,3.63
2023-11-23T04:41:53.156Z,3.78
2023-11-23T04:44:22.876Z,3.89
2023-11-23T04:46:52.684Z,4.02
2023-11-23T04:49:21.003Z,4.10
2023-11-23T04:51:49.123Z,4.13
2023-11-23T04:54:17.933Z,4.13
2023-11-23T04:56:51.316Z,4.16
2023-11-23T04:59:19.635Z,4.13
2023-11-23T05:01:49.126Z,4.19
2023-11-23T05:04:17.643Z,4.27
2023-11-23T05:06:46.021Z,4.19
2023-11-23T05:09:14.201Z,4.29
2023-11-23T05:11:42.438Z,4.22
2023-11-23T05:14:11.161Z,4.30
2023-11-23T05:16:39.505Z,4.31
2023-11-23T05:19:09.047Z,4.20
2023-11-23T05:21:37.330Z,4.37
2023-11-23T05:24:06.611Z,4.20
2023-11-23T05:26:35.228Z,4.21
2023-11-23T05:29:03.364Z,4.36
2023-11-23T05:31:31.603Z,4.35
2023-11-23T05:33:59.903Z,4.42
2023-11-23T05:36:29.387Z,4.42
2023-11-23T05:38:58.197Z,4.35
2023-11-23T05:41:26.396Z,4.36
2023-11-23T05:43:54.606Z,4.48
2023-11-23T05:46:22.834Z,4.17
2023-11-23T05:48:51.853Z,4.21
2023-11-23T05:51:21.672Z,4.26
2023-11-23T05:53:52.949Z,4.08
2023-11-23T05:56:21.877Z,4.06
2023-11-23T05:58:50.611Z,3.77
2023-11-23T06:01:18.777Z,3.68
2023-11-23T06:03:47.095Z,3.52
2023-11-23T06:06:22.756Z,3.46
2023-11-23T06:08:52.800Z,3.45
2023-11-23T06:11:21.201Z,3.45
2023-11-23T06:13:50.138Z,3.53
2023-11-23T06:16:18.265Z,3.53
2023-11-23T06:18:46.811Z,3.61
2023-11-23T06:21:15.507Z,3.69
2023-11-23T06:23:43.684Z,3.56
2023-11-23T06:26:13.122Z,3.69
2023-11-23T06:28:41.587Z,3.75
2023-11-23T06:31:09.762Z,3.85
2023-11-23T06:33:37.931Z,3.89
2023-11-23T06:36:06.942Z,4.02
2023-11-23T06:38:35.175Z,4.13
2023-11-23T06:41:04.015Z,4.18
2023-11-23T06:43:33.501Z,4.00
2023-11-23T06:46:01.732Z,3.89
2023-11-23T06:48:30.000Z,3.76
2023-11-23T06:50:58.449Z,3.64
2023-11-23T06:53:26.650Z,3.59
2023-11-23T06:55:55.714Z,3.32
2023-11-23T06:58:23.829Z,3.29
2023-11-23T07:00:53.289Z,3.22
2023-11-23T07:03:22.624Z,3.10
2023-11-23T07:05:51.630Z,3.09
2023-11-23T07:08:19.850Z,2.95
2023-11-23T07:10:47.987Z,2.89
2023-11-23T07:13:16.815Z,2.97
2023-11-23T07:15:45.036Z,3.03
2023-11-23T07:18:15.589Z,3.05
2023-11-23T07:20:44.691Z,2.97
2023-11-23T07:23:12.877Z,3.03
2023-11-23T07:25:44.651Z,3.10
2023-11-23T07:28:13.325Z,3.06
2023-11-23T07:30:42.244Z,3.23
2023-11-23T07:33:13.817Z,3.27
2023-11-23T07:35:43.646Z,3.39
2023-11-23T07:38:16.221Z,3.44
2023-11-23T07:40:44.939Z,3.47
2023-11-23T07:43:13.146Z,3.55
2023-11-23T07:45:41.346Z,3.59
2023-11-23T07:48:11.141Z,3.59
2023-11-23T07:50:40.913Z,3.72
2023-11-23T07:53:09.574Z,3.74
2023-11-23T07:55:38.833Z,3.79
2023-11-23T07:58:08.370Z,3.82
2023-11-23T08:00:39.365Z,3.90
2023-11-23T08:03:07.675Z,3.87
2023-11-23T08:05:37.151Z,3.98
2023-11-23T08:08:07.395Z,4.03
2023-11-23T08:10:35.648Z,4.13
2023-11-23T08:13:03.779Z,4.15
2023-11-23T08:15:32.433Z,4.10
2023-11-23T08:18:05.560Z,4.30
2023-11-23T08:20:38.222Z,4.45
2023-11-23T08:23:08.852Z,4.43
2023-11-23T08:25:36.994Z,4.33
2023-11-23T08:28:05.586Z,4.50
2023-11-23T08:30:33.812Z,4.48
2023-11-23T08:33:02.077Z,4.36
2023-11-23T08:35:30.558Z,4.62
2023-11-23T08:37:58.836Z,4.75
2023-11-23T08:40:28.418Z,4.70
2023-11-23T08:42:56.709Z,4.84
2023-11-23T08:45:26.004Z,4.84
2023-11-23T08:47:54.658Z,4.70
2023-11-23T08:50:23.275Z,4.71
2023-11-23T08:52:51.449Z,4.89
2023-11-23T08:55:19.780Z,5.06
2023-11-23T08:57:52.054Z,4.97
2023-11-23T09:00:24.898Z,5.26
2023-11-23T09:02:54.633Z,5.21
2023-11-23T09:05:24.229Z,5.36
2023-11-23T09:07:52.539Z,5.43
2023-11-23T09:10:24.370Z,5.59
2023-11-23T09:12:53.921Z,5.67
2023-11-23T09:15:24.150Z,5.76
2023-11-23T09:17:52.824Z,5.77
2023-11-23T09:20:20.987Z,5.94
2023-11-23T09:22:49.793Z,5.92
2023-11-23T09:25:19.520Z,6.02
2023-11-23T09:27:47.805Z,5.97
2023-11-23T09:30:17.603Z,6.10
2023-11-23T09:32:45.804Z,6.11
2023-11-23T09:35:14.062Z,6.01
2023-11-23T09:37:42.441Z,6.19
2023-11-23T09:40:18.657Z,6.27
2023-11-23T09:42:49.533Z,6.24
2023-11-23T09:45:24.072Z,6.27
2023-11-23T09:47:55.667Z,6.28
2023-11-23T09:50:24.252Z,6.32
2023-11-23T09:52:55.611Z,6.38
2023-11-23T09:55:26.834Z,6.49
2023-11-23T09:57:55.005Z,6.60
2023-11-23T10:00:26.108Z,6.51
2023-11-23T10:02:57.088Z,6.66
2023-11-23T10:05:27.029Z,6.57
2023-11-23T10:07:55.739Z,6.54
2023-11-23T10:10:23.944Z,6.80
2023-11-23T10:12:52.125Z,7.32
2023-11-23T10:15:20.470Z,7.78
2023-11-23T10:17:50.189Z,8.22
2023-11-23T10:20:18.389Z,8.28
2023-11-23T10:22:51.338Z,8.34
2023-11-23T10:25:32.549Z,8.36
2023-11-23T10:28:01.666Z,8.51
2023-11-23T10:30:30.864Z,8.50
2023-11-23T10:33:02.953Z,8.67
2023-11-23T10:35:40.086Z,8.93
2023-11-23T10:38:11.487Z,9.20
2023-11-23T10:40:39.611Z,8.93
2023-11-23T10:43:12.954Z,9.24
2023-11-23T10:45:45.246Z,9.31
2023-11-23T10:48:18.162Z,9.13
2023-11-23T10:50:47.178Z,9.10
2023-11-23T10:53:17.956Z,8.99
2023-11-23T10:55:50.588Z,8.92
2023-11-23T10:58:21.242Z,8.80
2023-11-23T11:00:51.880Z,8.76
2023-11-23T11:03:22.078Z,8.73
2023-11-23T11:05:54.373Z,8.65
2023-11-23T11:08:28.004Z,8.52
2023-11-23T11:10:58.672Z,8.79
2023-11-23T11:13:27.702Z,8.95
2023-11-23T11:15:59.398Z,9.01
2023-11-23T11:18:31.417Z,8.92
2023-11-23T11:21:11.019Z,9.23
2023-11-23T11:23:41.595Z,9.28
2023-11-23T11:26:14.464Z,9.26
2023-11-23T11:28:43.377Z,9.49
2023-11-23T11:31:15.900Z,9.60
2023-11-23T11:33:45.940Z,9.42
2023-11-23T11:36:14.564Z,9.34
2023-11-23T11:38:54.191Z,9.38
2023-11-23T11:41:26.257Z,9.52
2023-11-23T11:43:58.136Z,9.34
2023-11-23T11:46:29.519Z,9.30
2023-11-23T11:49:00.385Z,9.03
2023-11-23T11:51:30.846Z,9.05
2023-11-23T11:54:00.647Z,9.27
2023-11-23T11:56:29.898Z,9.59
2023-11-23T11:59:00.353Z,9.69
2023-11-23T12:01:29.052Z,9.71
2023-11-23T12:03:58.904Z,9.64
2023-11-23T12:06:28.996Z,9.11
2023-11-23T12:08:59.225Z,9.78
2023-11-23T12:11:32.151Z,10.29
2023-11-23T12:14:01.960Z,10.48
2023-11-23T12:16:37.606Z,10.70
2023-11-23T12:19:20.605Z,10.59
2023-11-23T12:21:56.461Z,10.37
2023-11-23T12:24:26.953Z,10.40
2023-11-23T12:26:56.894Z,10.04
2023-11-23T12:29:30.165Z,9.99
2023-11-23T12:32:02.393Z,9.95
2023-11-23T12:34:32.142Z,9.86
2023-11-23T12:37:01.486Z,9.95
2023-11-23T12:39:30.344Z,9.82
2023-11-23T12:41:59.173Z,9.68
2023-11-23T12:44:27.629Z,9.92
2023-11-23T12:46:56.078Z,9.92
2023-11-23T12:49:24.682Z,10.02
2023-11-23T12:51:55.721Z,9.98
2023-11-23T12:54:24.338Z,10.03
2023-11-23T12:56:53.476Z,10.21
2023-11-23T12:59:21.898Z,10.20
2023-11-23T13:01:51.829Z,9.98
2023-11-23T13:04:21.467Z,9.91
2023-11-23T13:06:50.183Z,9.99
2023-11-23T13:09:25.363Z,10.00
2023-11-23T13:11:56.400Z,10.04
2023-11-23T13:14:24.805Z,10.09
2023-11-23T13:16:53.854Z,10.00
2023-11-23T13:19:30.344Z,10.05
2023-11-23T13:22:06.165Z,10.10
2023-11-23T13:24:37.853Z,10.16
2023-11-23T13:27:08.000Z,10.08
2023-11-23T13:29:38.307Z,9.88
2023-11-23T13:32:08.239Z,9.88
2023-11-23T13:34:37.796Z,9.92
2023-11-23T13:37:06.569Z,9.75
2023-11-23T13:39:37.644Z,9.83
2023-11-23T13:42:07.275Z,9.71
2023-11-23T13:44:35.916Z,9.59
2023-11-23T13:47:05.582Z,9.72
2023-11-23T13:49:34.597Z,9.59
2023-11-23T13:52:04.006Z,9.53
2023-11-23T13:54:32.566Z,9.48
2023-11-23T13:57:02.664Z,9.51
2023-11-23T13:59:31.047Z,9.46
2023-11-23T14:02:00.502Z,9.41
2023-11-23T14:04:28.976Z,9.35
2023-11-23T14:06:58.385Z,9.40
2023-11-23T14:09:29.727Z,9.30
2023-11-23T14:11:58.560Z,9.23
2023-11-23T14:14:30.509Z,9.30
2023-11-23T14:16:58.921Z,9.38
2023-11-23T14:19:27.627Z,9.46
2023-11-23T14:21:56.768Z,9.38
2023-11-23T14:24:25.296Z,9.37
2023-11-23T14:26:54.270Z,9.39
2023-11-23T14:29:22.595Z,9.28
2023-11-23T14:31:53.001Z,9.50
2023-11-23T14:34:25.128Z,9.38
2023-11-23T14:36:56.391Z,9.22
2023-11-23T14:39:29.040Z,9.29
2023-11-23T14:41:57.997Z,9.27
2023-11-23T14:44:26.346Z,9.24
2023-11-23T14:46:55.949Z,9.32
2023-11-23T14:49:24.359Z,9.25
2023-11-23T14:51:54.030Z,9.11
2023-11-23T14:54:31.909Z,9.13
2023-11-23T14:57:08.251Z,9.06
2023-11-23T14:59:37.319Z,9.10
2023-11-23T15:02:08.418Z,9.11
2023-11-23T15:04:36.745Z,9.03
2023-11-23T15:07:05.399Z,9.00
2023-11-23T15:09:33.676Z,8.99
2023-11-23T15:12:03.232Z,8.89
2023-11-23T15:14:32.226Z,8.95
2023-11-23T15:17:00.972Z,8.84
2023-11-23T15:19:35.484Z,8.85
2023-11-23T15:22:06.725Z,8.86
2023-11-23T15:24:36.034Z,8.85
2023-11-23T15:27:06.006Z,8.90
2023-11-23T15:29:34.406Z,8.96
2023-11-23T15:32:04.308Z,9.00
2023-11-23T15:34:33.974Z,8.79
2023-11-23T15:37:02.400Z,8.78
2023-11-23T15:39:30.664Z,8.90
2023-11-23T15:41:59.107Z,8.85
2023-11-23T15:44:28.462Z,8.67
2023-11-23T15:46:56.620Z,8.74
2023-11-23T15:49:25.995Z,8.87
2023-11-23T15:51:55.852Z,8.78
2023-11-23T15:54:25.309Z,8.80
2023-11-23T15:56:54.136Z,8.69
2023-11-23T15:59:41.055Z,8.70
2023-11-23T16:02:29.622Z,8.55
2023-11-23T16:05:25.630Z,8.52
2023-11-23T16:08:15.776Z,8.57
2023-11-23T16:11:04.305Z,8.56
2023-11-23T16:13:52.771Z,8.21
2023-11-23T16:16:42.126Z,8.59
2023-11-23T16:19:30.781Z,8.56
2023-11-23T16:22:19.425Z,8.69
2023-11-23T16:25:12.116Z,8.77
2023-11-23T16:28:00.978Z,8.68
2023-11-23T16:30:50.626Z,8.71
2023-11-23T16:33:39.520Z,8.73
2023-11-23T16:36:36.583Z,8.86
2023-11-23T16:39:30.006Z,8.84
2023-11-23T16:42:19.874Z,8.75
2023-11-23T16:45:09.697Z,8.80
2023-11-23T16:47:59.908Z,8.78
2023-11-23T16:50:51.012Z,8.79
2023-11-23T16:53:39.985Z,8.84
2023-11-23T16:56:28.605Z,8.84
2023-11-23T16:59:19.325Z,8.74
2023-11-23T17:02:09.766Z,8.74
2023-11-23T17:07:47.259Z,8.82
2023-11-23T17:10:35.838Z,8.92
2023-11-23T17:13:24.942Z,8.89
2023-11-23T17:16:14.822Z,8.89
2023-11-23T17:19:03.342Z,8.93
2023-11-23T17:21:53.993Z,8.86
2023-11-23T17:24:42.496Z,8.96
2023-11-23T17:27:31.087Z,8.92
2023-11-23T17:30:19.854Z,8.83
2023-11-23T17:33:14.265Z,8.81
2023-11-23T17:36:03.445Z,8.92
2023-11-23T17:38:52.453Z,8.89
2023-11-23T17:41:40.900Z,8.88
2023-11-23T17:44:29.464Z,8.93
2023-11-23T17:47:18.515Z,9.09
2023-11-23T17:50:12.424Z,9.04
2023-11-23T17:53:01.036Z,8.97
2023-11-23T17:55:50.204Z,8.96
2023-11-23T17:58:38.837Z,8.98
2023-11-23T18:01:28.638Z,8.82
2023-11-23T18:04:17.795Z,9.01
2023-11-23T18:07:08.494Z,8.85
2023-11-23T18:09:58.126Z,8.88
2023-11-23T18:12:47.458Z,8.98
2023-11-23T18:15:36.074Z,8.95
2023-11-23T18:18:25.047Z,8.96
2023-11-23T18:21:14.206Z,9.06
2023-11-23T18:24:05.775Z,9.07
2023-11-23T18:26:54.865Z,9.00
2023-11-23T18:29:43.849Z,8.99
2023-11-23T18:32:33.120Z,8.89
2023-11-23T18:35:24.570Z,9.02
2023-11-23T18:38:15.670Z,9.01
2023-11-23T18:41:07.192Z,9.18
2023-11-23T18:43:56.531Z,9.14
2023-11-23T18:46:45.887Z,9.14
2023-11-23T18:49:34.880Z,9.13
2023-11-23T18:52:23.877Z,9.08
2023-11-23T18:55:15.671Z,9.07
2023-11-23T18:58:07.630Z,9.14
2023-11-23T19:00:57.966Z,9.14
2023-11-23T19:03:48.592Z,9.18
2023-11-23T19:06:37.311Z,8.92
2023-11-23T19:09:28.341Z,9.12
2023-11-23T19:12:17.201Z,9.15
2023-11-23T19:15:11.226Z,9.01
2023-11-23T19:18:00.698Z,8.93
2023-11-23T19:20:49.988Z,9.10
2023-11-23T19:23:39.347Z,9.07
2023-11-23T19:26:28.639Z,9.02
2023-11-23T19:29:17.802Z,9.08
2023-11-23T19:32:11.624Z,9.07
2023-11-23T19:35:01.331Z,8.97
2023-11-23T19:37:52.952Z,9.09
2023-11-23T19:40:43.527Z,8.97
2023-11-23T19:43:32.886Z,8.90
2023-11-23T19:46:22.217Z,9.03
2023-11-23T19:49:14.884Z,8.81
2023-11-23T19:52:13.915Z,8.96
2023-11-23T19:55:03.849Z,9.02
2023-11-23T19:57:52.465Z,9.02
2023-11-23T20:00:41.058Z,8.95
2023-11-23T20:03:30.912Z,8.87
2023-11-23T20:06:20.836Z,9.02
2023-11-23T20:09:10.472Z,8.84
2023-11-23T20:11:59.672Z,8.84
2023-11-23T20:14:48.453Z,8.85
2023-11-23T20:17:36.894Z,8.92
2023-11-23T20:20:25.473Z,8.97
2023-11-23T20:23:15.330Z,8.95
2023-11-23T20:26:04.013Z,9.03
2023-11-23T20:28:52.419Z,9.05
2023-11-23T20:31:41.086Z,8.95
2023-11-23T20:34:30.050Z,8.98
2023-11-23T20:37:18.948Z,9.02
2023-11-23T20:40:10.533Z,8.87
2023-11-23T20:42:59.823Z,8.79
2023-11-23T20:45:48.429Z,8.91
2023-11-23T20:48:37.833Z,8.82
2023-11-23T20:51:26.899Z,9.01
2023-11-23T20:54:17.119Z,8.83
2023-11-23T20:57:08.435Z,8.94
2023-11-23T20:59:57.664Z,8.87
2023-11-23T21:02:47.614Z,9.00
2023-11-23T21:05:36.962Z,8.97
2023-11-23T21:08:26.340Z,9.07
2023-11-23T21:11:14.906Z,8.94
2023-11-23T21:14:05.372Z,8.86
2023-11-23T21:16:54.052Z,8.84
2023-11-23T21:19:43.009Z,8.75
2023-11-23T21:22:31.470Z,8.81
2023-11-23T21:25:20.034Z,8.93
2023-11-23T21:28:08.593Z,8.93
2023-11-23T21:30:58.567Z,9.06
2023-11-23T21:33:47.082Z,9.04
2023-11-23T21:36:36.041Z,8.96
2023-11-23T21:39:25.037Z,8.95
2023-11-23T21:42:13.537Z,8.92
2023-11-23T21:45:01.960Z,8.96
2023-11-23T21:47:52.404Z,8.94
2023-11-23T21:50:40.903Z,8.93
2023-11-23T21:53:29.336Z,9.04
2023-11-23T21:56:17.862Z,8.98
2023-11-23T21:59:06.341Z,8.93
2023-11-23T22:01:55.503Z,8.90
2023-11-23T22:04:47.184Z,8.92
2023-11-23T22:07:35.823Z,8.81
2023-11-23T22:10:24.317Z,8.83
2023-11-23T22:13:12.781Z,8.81
2023-11-23T22:16:01.202Z,8.85
2023-11-23T22:18:50.819Z,8.80
2023-11-23T22:21:41.552Z,8.80
2023-11-23T22:24:30.683Z,8.72
2023-11-23T22:27:21.086Z,8.71
2023-11-23T22:30:11.415Z,8.74
2023-11-23T22:33:02.468Z,8.82
2023-11-23T22:35:51.501Z,8.55
2023-11-23T22:38:42.320Z,8.76
2023-11-23T22:41:31.841Z,8.54
2023-11-23T22:44:21.232Z,8.79
2023-11-23T22:47:10.778Z,8.72
2023-11-23T22:49:59.342Z,8.76
2023-11-23T22:52:47.792Z,8.87
2023-11-23T22:55:37.596Z,8.89
2023-11-23T22:58:27.574Z,8.87
2023-11-23T23:01:16.143Z,8.73
2023-11-23T23:04:08.544Z,8.65
2023-11-23T23:06:57.195Z,8.93
2023-11-23T23:09:47.212Z,8.80
2023-11-23T23:12:36.998Z,8.68
2023-11-23T23:15:25.804Z,8.79
2023-11-23T23:18:14.443Z,8.77
2023-11-23T23:21:02.930Z,8.74
2023-11-23T23:23:51.489Z,8.40
2023-11-23T23:26:41.525Z,8.62
2023-11-23T23:29:31.610Z,8.34
2023-11-23T23:32:20.110Z,8.44
2023-11-23T23:35:10.920Z,8.54
2023-11-23T23:38:00.415Z,8.47
2023-11-23T23:40:51.018Z,8.46
2023-11-23T23:43:40.363Z,8.28
2023-11-23T23:46:30.180Z,8.34
2023-11-23T23:49:18.864Z,8.55
2023-11-23T23:52:08.378Z,8.47
2023-11-23T23:54:57.105Z,8.43
2023-11-23T23:57:45.730Z,8.46
