createdAt,value
2022-09-15T00:00:31.687Z,13.68
2022-09-15T00:01:31.778Z,13.68
2022-09-15T00:02:31.868Z,13.70
2022-09-15T00:03:31.656Z,13.68
2022-09-15T00:04:31.624Z,13.68
2022-09-15T00:05:31.651Z,13.68
2022-09-15T00:06:31.708Z,13.68
2022-09-15T00:07:31.664Z,13.67
2022-09-15T00:08:31.605Z,13.67
2022-09-15T00:09:31.672Z,13.65
2022-09-15T00:10:31.570Z,13.65
2022-09-15T00:11:31.666Z,13.65
2022-09-15T00:12:31.551Z,13.63
2022-09-15T00:13:31.530Z,13.62
2022-09-15T00:14:31.585Z,13.60
2022-09-15T00:15:31.573Z,13.62
2022-09-15T00:16:31.651Z,13.57
2022-09-15T00:17:31.545Z,13.57
2022-09-15T00:18:31.510Z,13.57
2022-09-15T00:19:31.483Z,13.54
2022-09-15T00:20:31.495Z,13.52
2022-09-15T00:21:31.516Z,13.47
2022-09-15T00:22:31.510Z,13.46
2022-09-15T00:23:31.431Z,13.44
2022-09-15T00:24:31.467Z,13.39
2022-09-15T00:25:31.457Z,13.37
2022-09-15T00:26:31.406Z,13.37
2022-09-15T00:27:31.373Z,13.31
2022-09-15T00:28:31.467Z,13.28
2022-09-15T00:29:31.372Z,13.27
2022-09-15T00:30:31.400Z,13.27
2022-09-15T00:31:31.404Z,13.22
2022-09-15T00:32:31.324Z,13.22
2022-09-15T00:33:31.377Z,13.19
2022-09-15T00:34:31.297Z,13.16
2022-09-15T00:35:31.313Z,13.15
2022-09-15T00:36:31.348Z,13.15
2022-09-15T00:37:31.266Z,13.13
2022-09-15T00:38:31.249Z,13.12
2022-09-15T00:39:31.265Z,13.12
2022-09-15T00:40:31.346Z,13.05
2022-09-15T00:41:31.288Z,13.05
2022-09-15T00:42:31.238Z,13.03
2022-09-15T00:43:31.262Z,13.03
2022-09-15T00:44:31.194Z,13.01
2022-09-15T00:45:31.269Z,12.98
2022-09-15T00:46:31.188Z,12.97
2022-09-15T00:47:31.206Z,12.97
2022-09-15T00:48:31.163Z,12.97
2022-09-15T00:49:31.154Z,12.95
2022-09-15T00:50:31.178Z,12.95
2022-09-15T00:51:31.135Z,12.94
2022-09-15T00:52:31.135Z,12.91
2022-09-15T00:53:31.113Z,12.91
2022-09-15T00:54:31.133Z,12.90
2022-09-15T00:55:31.106Z,12.91
2022-09-15T00:56:31.127Z,12.87
2022-09-15T00:57:31.130Z,12.90
2022-09-15T00:58:31.053Z,12.87
2022-09-15T00:59:31.043Z,12.90
2022-09-15T01:00:31.040Z,12.86
2022-09-15T01:01:31.117Z,12.85
2022-09-15T01:02:31.066Z,12.85
2022-09-15T01:03:31.043Z,12.82
2022-09-15T01:04:31.004Z,12.82
2022-09-15T01:05:30.979Z,12.80
2022-09-15T01:06:31.053Z,12.80
2022-09-15T01:07:30.992Z,12.80
2022-09-15T01:08:30.952Z,12.79
2022-09-15T01:09:31.006Z,12.78
2022-09-15T01:10:30.951Z,12.78
2022-09-15T01:11:30.930Z,12.76
2022-09-15T01:12:30.955Z,12.76
2022-09-15T01:13:30.914Z,12.76
2022-09-15T01:14:30.915Z,12.78
2022-09-15T01:15:30.940Z,12.78
2022-09-15T01:16:30.896Z,12.78
2022-09-15T01:17:30.859Z,12.78
2022-09-15T01:18:30.850Z,12.79
2022-09-15T01:19:30.873Z,12.78
2022-09-15T01:20:30.865Z,12.78
2022-09-15T01:21:30.859Z,12.76
2022-09-15T01:22:30.839Z,12.75
2022-09-15T01:23:30.816Z,12.75
2022-09-15T01:24:30.800Z,12.76
2022-09-15T01:25:30.799Z,12.75
2022-09-15T01:26:30.754Z,12.76
2022-09-15T01:27:42.105Z,12.76
2022-09-15T01:28:30.748Z,12.76
2022-09-15T01:29:30.752Z,12.75
2022-09-15T01:30:30.756Z,12.75
2022-09-15T01:31:30.812Z,12.76
2022-09-15T01:32:30.736Z,12.78
2022-09-15T01:33:30.768Z,12.78
2022-09-15T01:34:30.691Z,12.78
2022-09-15T01:35:30.685Z,12.76
2022-09-15T01:36:30.698Z,12.75
2022-09-15T01:37:30.675Z,12.72
2022-09-15T01:38:30.651Z,12.61
2022-09-15T01:39:30.666Z,12.49
2022-09-15T01:40:30.698Z,12.46
2022-09-15T01:41:30.676Z,12.40
2022-09-15T01:42:30.616Z,12.31
2022-09-15T01:43:30.617Z,12.28
2022-09-15T01:44:30.689Z,12.24
2022-09-15T01:45:30.624Z,12.21
2022-09-15T01:46:30.603Z,12.24
2022-09-15T01:47:30.649Z,12.24
2022-09-15T01:48:30.547Z,12.24
2022-09-15T01:49:30.542Z,12.25
2022-09-15T01:50:30.555Z,12.25
2022-09-15T01:51:30.545Z,12.25
2022-09-15T01:52:30.509Z,12.27
2022-09-15T01:53:30.535Z,12.28
2022-09-15T01:54:30.519Z,12.28
2022-09-15T01:55:30.498Z,12.29
2022-09-15T01:56:30.507Z,12.29
2022-09-15T01:57:30.492Z,12.32
2022-09-15T01:58:30.439Z,12.35
2022-09-15T01:59:30.465Z,12.36
2022-09-15T02:00:30.426Z,12.37
2022-09-15T02:01:30.476Z,12.36
2022-09-15T02:02:30.430Z,12.35
2022-09-15T02:03:30.433Z,12.36
2022-09-15T02:04:30.453Z,12.36
2022-09-15T02:05:30.379Z,12.35
2022-09-15T02:06:30.359Z,12.36
2022-09-15T02:07:30.369Z,12.36
2022-09-15T02:08:30.318Z,12.37
2022-09-15T02:09:30.340Z,12.40
2022-09-15T02:10:30.331Z,12.39
2022-09-15T02:11:30.376Z,12.42
2022-09-15T02:12:30.346Z,12.42
2022-09-15T02:13:30.316Z,12.43
2022-09-15T02:14:30.260Z,12.42
2022-09-15T02:15:30.294Z,12.45
2022-09-15T02:16:30.281Z,12.43
2022-09-15T02:17:30.304Z,12.43
2022-09-15T02:18:30.211Z,12.45
2022-09-15T02:19:30.272Z,12.43
2022-09-15T02:20:30.225Z,12.46
2022-09-15T02:21:30.190Z,12.46
2022-09-15T02:22:30.184Z,12.45
2022-09-15T02:23:30.241Z,12.46
2022-09-15T02:24:30.238Z,12.46
2022-09-15T02:25:30.212Z,12.49
2022-09-15T02:26:30.164Z,12.50
2022-09-15T02:27:30.189Z,12.49
2022-09-15T02:28:30.125Z,12.50
2022-09-15T02:29:30.120Z,12.50
2022-09-15T02:30:30.100Z,12.50
2022-09-15T02:31:30.184Z,12.50
2022-09-15T02:32:30.083Z,12.50
2022-09-15T02:33:30.110Z,12.53
2022-09-15T02:34:30.052Z,12.50
2022-09-15T02:35:30.051Z,12.50
2022-09-15T02:36:30.058Z,12.49
2022-09-15T02:37:30.044Z,12.49
2022-09-15T02:38:30.029Z,12.50
2022-09-15T02:39:30.038Z,12.54
2022-09-15T02:40:30.102Z,12.55
2022-09-15T02:41:29.989Z,12.54
2022-09-15T02:42:29.982Z,12.57
2022-09-15T02:43:30.058Z,12.57
2022-09-15T02:44:30.012Z,12.61
2022-09-15T02:45:30.019Z,12.61
2022-09-15T02:46:30.030Z,12.61
2022-09-15T02:47:29.975Z,12.62
2022-09-15T02:48:29.951Z,12.65
2022-09-15T02:49:29.993Z,12.67
2022-09-15T02:50:29.945Z,12.72
2022-09-15T02:51:29.902Z,12.75
2022-09-15T02:52:29.921Z,12.79
2022-09-15T02:53:29.975Z,12.83
2022-09-15T02:54:29.867Z,12.87
2022-09-15T02:55:29.866Z,12.93
2022-09-15T02:56:29.862Z,12.98
2022-09-15T02:57:29.883Z,13.03
2022-09-15T02:58:29.815Z,13.08
2022-09-15T02:59:29.830Z,13.12
2022-09-15T03:00:29.790Z,13.18
2022-09-15T03:01:30.166Z,13.20
2022-09-15T03:02:29.903Z,13.23
2022-09-15T03:03:29.802Z,13.27
2022-09-15T03:04:29.863Z,13.30
2022-09-15T03:05:29.753Z,13.28
2022-09-15T03:06:29.832Z,13.31
2022-09-15T03:07:29.826Z,13.33
2022-09-15T03:08:29.738Z,13.37
2022-09-15T03:09:29.728Z,13.35
2022-09-15T03:10:29.773Z,13.38
2022-09-15T03:11:29.766Z,13.39
2022-09-15T03:12:29.758Z,13.42
2022-09-15T03:13:29.771Z,13.44
2022-09-15T03:14:29.724Z,13.46
2022-09-15T03:15:29.662Z,13.47
2022-09-15T03:16:29.677Z,13.49
2022-09-15T03:17:30.276Z,13.47
2022-09-15T03:18:29.660Z,13.49
2022-09-15T03:19:29.643Z,13.50
2022-09-15T03:20:29.639Z,13.52
2022-09-15T03:21:29.629Z,13.53
2022-09-15T03:22:29.602Z,13.53
2022-09-15T03:23:29.571Z,13.54
2022-09-15T03:24:29.576Z,13.56
2022-09-15T03:25:29.560Z,13.56
2022-09-15T03:26:29.561Z,13.56
2022-09-15T03:27:29.586Z,13.56
2022-09-15T03:28:29.657Z,13.57
2022-09-15T03:29:29.539Z,13.57
2022-09-15T03:30:29.648Z,13.60
2022-09-15T03:31:29.594Z,13.60
2022-09-15T03:32:29.481Z,13.60
2022-09-15T03:33:29.468Z,13.62
2022-09-15T03:34:29.496Z,13.62
2022-09-15T03:35:29.522Z,13.60
2022-09-15T03:36:29.494Z,13.62
2022-09-15T03:37:29.448Z,13.62
2022-09-15T03:38:29.492Z,13.60
2022-09-15T03:39:29.542Z,13.62
2022-09-15T03:40:29.485Z,13.60
2022-09-15T03:41:29.388Z,13.62
2022-09-15T03:42:29.435Z,13.59
2022-09-15T03:43:29.418Z,13.60
2022-09-15T03:44:29.377Z,13.62
2022-09-15T03:45:29.820Z,13.60
2022-09-15T03:46:29.580Z,13.60
2022-09-15T03:47:29.354Z,13.60
2022-09-15T03:48:29.450Z,13.60
2022-09-15T03:49:29.452Z,13.62
2022-09-15T03:50:29.436Z,13.62
2022-09-15T03:51:29.322Z,13.60
2022-09-15T03:52:29.396Z,13.62
2022-09-15T03:53:29.379Z,13.62
2022-09-15T03:54:29.351Z,13.60
2022-09-15T03:55:29.397Z,13.62
2022-09-15T03:56:29.322Z,13.60
2022-09-15T03:57:29.242Z,13.63
2022-09-15T03:58:30.866Z,13.62
2022-09-15T03:59:29.229Z,13.62
2022-09-15T04:00:29.307Z,13.63
2022-09-15T04:01:29.318Z,13.63
2022-09-15T04:02:29.555Z,13.62
2022-09-15T04:03:29.306Z,13.63
2022-09-15T04:04:29.166Z,13.62
2022-09-15T04:05:29.303Z,13.62
2022-09-15T04:06:29.219Z,13.62
2022-09-15T04:07:29.274Z,13.60
2022-09-15T04:08:29.202Z,13.60
2022-09-15T04:09:29.179Z,13.60
2022-09-15T04:10:29.112Z,13.62
2022-09-15T04:11:29.154Z,13.63
2022-09-15T04:12:29.106Z,13.60
2022-09-15T04:13:29.049Z,13.62
2022-09-15T04:14:29.031Z,13.60
2022-09-15T04:15:29.070Z,13.60
2022-09-15T04:16:29.150Z,13.59
2022-09-15T04:17:29.068Z,13.59
2022-09-15T04:18:29.039Z,13.57
2022-09-15T04:19:28.998Z,13.60
2022-09-15T04:20:29.019Z,13.57
2022-09-15T04:21:28.979Z,13.57
2022-09-15T04:22:29.047Z,13.60
2022-09-15T04:23:28.958Z,13.59
2022-09-15T04:24:29.019Z,13.59
2022-09-15T04:25:28.926Z,13.60
2022-09-15T04:26:28.944Z,13.62
2022-09-15T04:27:28.888Z,13.62
2022-09-15T04:28:29.016Z,13.63
2022-09-15T04:29:28.911Z,13.67
2022-09-15T04:30:28.884Z,13.68
2022-09-15T04:31:28.912Z,13.70
2022-09-15T04:32:28.920Z,13.72
2022-09-15T04:33:28.888Z,13.72
2022-09-15T04:34:28.919Z,13.74
2022-09-15T04:35:28.826Z,13.75
2022-09-15T04:36:28.856Z,13.78
2022-09-15T04:37:28.781Z,13.78
2022-09-15T04:38:28.755Z,13.79
2022-09-15T04:39:28.981Z,13.79
2022-09-15T04:40:28.833Z,13.83
2022-09-15T04:41:28.924Z,13.83
2022-09-15T04:42:28.701Z,13.86
2022-09-15T04:43:28.714Z,13.86
2022-09-15T04:44:28.682Z,13.87
2022-09-15T04:45:28.693Z,13.89
2022-09-15T04:46:28.750Z,13.89
2022-09-15T04:47:28.749Z,13.90
2022-09-15T04:48:28.670Z,13.89
2022-09-15T04:49:28.626Z,13.90
2022-09-15T04:50:28.605Z,13.90
2022-09-15T04:51:28.631Z,13.89
2022-09-15T04:52:28.606Z,13.89
2022-09-15T04:53:28.545Z,13.87
2022-09-15T04:54:28.613Z,13.87
2022-09-15T04:55:28.583Z,13.86
2022-09-15T04:56:28.563Z,13.87
2022-09-15T04:57:28.584Z,13.87
2022-09-15T04:58:28.527Z,13.87
2022-09-15T04:59:28.517Z,13.87
2022-09-15T05:00:28.601Z,13.86
2022-09-15T05:01:28.567Z,13.87
2022-09-15T05:02:28.604Z,13.86
2022-09-15T05:03:28.469Z,13.85
2022-09-15T05:04:28.522Z,13.86
2022-09-15T05:05:28.456Z,13.85
2022-09-15T05:06:28.523Z,13.83
2022-09-15T05:07:28.430Z,13.81
2022-09-15T05:08:28.435Z,13.83
2022-09-15T05:09:28.432Z,13.78
2022-09-15T05:10:28.467Z,13.79
2022-09-15T05:11:28.576Z,13.79
2022-09-15T05:12:28.423Z,13.78
2022-09-15T05:13:28.393Z,13.77
2022-09-15T05:14:28.360Z,13.78
2022-09-15T05:15:28.376Z,13.77
2022-09-15T05:16:28.487Z,13.77
2022-09-15T05:17:28.388Z,13.77
2022-09-15T05:18:28.316Z,13.78
2022-09-15T05:19:28.311Z,13.77
2022-09-15T05:20:28.315Z,13.77
2022-09-15T05:21:28.349Z,13.77
2022-09-15T05:22:28.292Z,13.75
2022-09-15T05:23:28.259Z,13.75
2022-09-15T05:24:28.271Z,13.77
2022-09-15T05:25:28.236Z,13.75
2022-09-15T05:26:28.235Z,13.75
2022-09-15T05:27:28.248Z,13.75
2022-09-15T05:28:28.231Z,13.77
2022-09-15T05:29:28.289Z,13.77
2022-09-15T05:30:44.580Z,13.77
2022-09-15T05:31:28.193Z,13.78
2022-09-15T05:32:28.231Z,13.78
2022-09-15T05:33:28.152Z,13.78
2022-09-15T05:34:28.160Z,13.77
2022-09-15T05:35:28.174Z,13.78
2022-09-15T05:36:28.120Z,13.79
2022-09-15T05:37:28.124Z,13.81
2022-09-15T05:38:28.142Z,13.81
2022-09-15T05:39:28.117Z,13.83
2022-09-15T05:40:28.237Z,13.86
2022-09-15T05:41:28.067Z,13.89
2022-09-15T05:42:28.075Z,13.87
2022-09-15T05:43:28.104Z,13.89
2022-09-15T05:44:28.064Z,13.90
2022-09-15T05:45:28.082Z,13.92
2022-09-15T05:46:28.121Z,13.93
2022-09-15T05:47:28.029Z,13.92
2022-09-15T05:48:28.012Z,13.95
2022-09-15T05:49:27.991Z,13.96
2022-09-15T05:50:28.052Z,13.96
2022-09-15T05:51:27.965Z,13.97
2022-09-15T05:52:27.959Z,13.97
2022-09-15T05:53:28.058Z,13.99
2022-09-15T05:54:27.956Z,13.99
2022-09-15T05:55:27.933Z,13.99
2022-09-15T05:56:27.927Z,14.00
2022-09-15T05:57:27.931Z,13.99
2022-09-15T05:58:27.944Z,13.99
2022-09-15T05:59:27.876Z,13.99
2022-09-15T06:00:27.936Z,14.00
2022-09-15T06:02:45.837Z,14.00
2022-09-15T06:03:46.317Z,14.03
2022-09-15T06:04:46.214Z,14.03
2022-09-15T06:05:46.158Z,14.03
2022-09-15T06:06:46.170Z,14.03
2022-09-15T06:07:46.180Z,14.04
2022-09-15T06:08:48.145Z,14.05
2022-09-15T06:09:46.118Z,14.05
2022-09-15T06:10:46.078Z,14.10
2022-09-15T06:11:46.132Z,14.11
2022-09-15T06:12:46.068Z,14.11
2022-09-15T06:13:46.107Z,14.14
2022-09-15T06:14:46.061Z,14.17
2022-09-15T06:15:46.103Z,14.18
2022-09-15T06:16:46.052Z,14.20
2022-09-15T06:17:46.054Z,14.22
2022-09-15T06:18:46.055Z,14.25
2022-09-15T06:19:46.020Z,14.26
2022-09-15T06:20:46.004Z,14.28
2022-09-15T06:21:45.982Z,14.28
2022-09-15T06:22:46.012Z,14.26
2022-09-15T06:23:50.072Z,14.29
2022-09-15T06:24:46.016Z,14.30
2022-09-15T06:25:45.930Z,14.33
2022-09-15T06:26:45.957Z,14.33
2022-09-15T06:27:45.923Z,14.35
2022-09-15T06:28:45.935Z,14.40
2022-09-15T06:29:45.972Z,14.41
2022-09-15T06:30:45.925Z,14.44
2022-09-15T06:31:45.988Z,14.45
2022-09-15T06:32:48.235Z,14.50
2022-09-15T06:33:45.872Z,14.51
2022-09-15T06:34:45.848Z,14.55
2022-09-15T06:35:45.860Z,14.58
2022-09-15T06:36:45.822Z,14.63
2022-09-15T06:37:45.845Z,14.68
2022-09-15T06:38:45.786Z,14.68
2022-09-15T06:39:45.829Z,14.72
2022-09-15T06:40:45.842Z,14.77
2022-09-15T06:42:01.827Z,14.78
2022-09-15T06:42:45.753Z,14.81
2022-09-15T06:43:45.771Z,14.82
2022-09-15T06:44:45.755Z,14.84
2022-09-15T06:45:45.851Z,14.85
2022-09-15T06:46:45.705Z,14.81
2022-09-15T06:47:45.692Z,14.81
2022-09-15T06:48:48.277Z,14.81
2022-09-15T06:49:45.684Z,14.79
2022-09-15T06:50:45.706Z,14.79
2022-09-15T06:51:45.684Z,14.81
2022-09-15T06:52:45.660Z,14.82
2022-09-15T06:53:45.683Z,14.84
2022-09-15T06:54:45.619Z,14.86
2022-09-15T06:55:45.640Z,14.88
2022-09-15T06:56:45.587Z,14.89
2022-09-15T06:57:45.661Z,14.89
2022-09-15T06:58:45.672Z,14.88
2022-09-15T06:59:45.596Z,14.92
2022-09-15T07:00:45.672Z,14.89
2022-09-15T07:01:45.730Z,14.91
2022-09-15T07:02:45.725Z,14.91
2022-09-15T07:03:45.645Z,14.94
2022-09-15T07:04:45.539Z,14.96
2022-09-15T07:05:45.501Z,14.99
2022-09-15T07:06:45.560Z,15.00
2022-09-15T07:07:45.473Z,15.03
2022-09-15T07:08:45.563Z,15.04
2022-09-15T07:09:48.938Z,15.04
2022-09-15T07:10:45.545Z,15.06
2022-09-15T07:11:45.455Z,15.07
2022-09-15T07:12:45.432Z,15.09
2022-09-15T07:13:45.428Z,15.10
2022-09-15T07:14:45.440Z,15.11
2022-09-15T07:15:45.430Z,15.15
2022-09-15T07:16:45.482Z,15.15
2022-09-15T07:17:45.420Z,15.17
2022-09-15T07:18:45.358Z,15.15
2022-09-15T07:19:45.351Z,15.17
2022-09-15T07:20:45.381Z,15.21
2022-09-15T07:21:45.337Z,15.21
2022-09-15T07:22:45.347Z,15.22
2022-09-15T07:23:45.479Z,15.24
2022-09-15T07:24:45.325Z,15.24
2022-09-15T07:25:45.291Z,15.25
2022-09-15T07:26:45.298Z,15.27
2022-09-15T07:27:45.276Z,15.28
2022-09-15T07:28:45.267Z,15.28
2022-09-15T07:29:45.294Z,15.25
2022-09-15T07:30:45.269Z,15.29
2022-09-15T07:31:45.268Z,15.29
2022-09-15T07:32:45.257Z,15.33
2022-09-15T07:33:45.355Z,15.36
2022-09-15T07:34:45.202Z,15.36
2022-09-15T07:35:45.187Z,15.36
2022-09-15T07:36:45.198Z,15.36
2022-09-15T07:37:45.194Z,15.37
2022-09-15T07:38:45.175Z,15.39
2022-09-15T07:39:45.206Z,15.42
2022-09-15T07:40:45.144Z,15.42
2022-09-15T07:41:45.167Z,15.43
2022-09-15T07:42:45.113Z,15.46
2022-09-15T07:43:45.106Z,15.47
2022-09-15T07:44:45.090Z,15.46
2022-09-15T07:45:45.182Z,15.47
2022-09-15T07:46:45.105Z,15.46
2022-09-15T07:47:45.053Z,15.49
2022-09-15T07:48:45.120Z,15.47
2022-09-15T07:49:45.032Z,15.52
2022-09-15T07:50:45.024Z,15.54
2022-09-15T07:51:45.005Z,15.55
2022-09-15T07:52:45.038Z,15.58
2022-09-15T07:53:44.984Z,15.62
2022-09-15T07:54:44.980Z,15.64
2022-09-15T07:55:44.990Z,15.65
2022-09-15T07:56:44.966Z,15.64
2022-09-15T07:57:44.937Z,15.68
2022-09-15T07:58:44.953Z,15.75
2022-09-15T07:59:44.946Z,15.77
2022-09-15T08:00:44.995Z,15.82
2022-09-15T08:01:44.928Z,15.83
2022-09-15T08:02:44.902Z,15.86
2022-09-15T08:03:44.964Z,15.88
2022-09-15T08:04:44.878Z,15.86
2022-09-15T08:05:45.978Z,15.86
2022-09-15T08:06:44.843Z,15.88
2022-09-15T08:07:44.853Z,15.88
2022-09-15T08:08:44.837Z,15.88
2022-09-15T08:09:44.818Z,15.91
2022-09-15T08:10:44.843Z,15.84
2022-09-15T08:11:44.809Z,15.80
2022-09-15T08:12:44.794Z,15.77
2022-09-15T08:13:44.777Z,15.77
2022-09-15T08:14:44.812Z,15.77
2022-09-15T08:15:44.821Z,15.79
2022-09-15T08:16:44.742Z,15.77
2022-09-15T08:17:44.736Z,15.79
2022-09-15T08:18:45.035Z,15.82
2022-09-15T08:19:44.701Z,15.86
2022-09-15T08:20:44.716Z,15.94
2022-09-15T08:21:44.715Z,16.00
2022-09-15T08:22:44.720Z,16.05
2022-09-15T08:23:44.651Z,16.10
2022-09-15T08:24:44.663Z,16.15
2022-09-15T08:25:44.655Z,16.15
2022-09-15T08:26:44.633Z,16.16
2022-09-15T08:27:44.606Z,16.15
2022-09-15T08:28:44.714Z,16.16
2022-09-15T08:29:44.620Z,16.16
2022-09-15T08:30:44.624Z,16.16
2022-09-15T08:31:44.633Z,16.13
2022-09-15T08:32:44.580Z,16.10
2022-09-15T08:33:45.897Z,16.09
2022-09-15T08:34:44.562Z,16.08
2022-09-15T08:35:44.564Z,16.05
2022-09-15T08:36:44.575Z,16.02
2022-09-15T08:37:44.525Z,16.02
2022-09-15T08:38:44.525Z,16.05
2022-09-15T08:39:44.583Z,16.09
2022-09-15T08:40:44.498Z,16.09
2022-09-15T08:41:44.490Z,16.09
2022-09-15T08:42:45.102Z,16.13
2022-09-15T08:43:44.503Z,16.20
2022-09-15T08:44:44.459Z,16.24
2022-09-15T08:45:44.426Z,16.31
2022-09-15T08:46:44.519Z,16.38
2022-09-15T08:47:44.402Z,16.43
2022-09-15T08:48:44.404Z,16.53
2022-09-15T08:49:52.603Z,16.56
2022-09-15T08:50:44.386Z,16.57
2022-09-15T08:51:44.391Z,16.60
2022-09-15T08:52:44.386Z,16.65
2022-09-15T08:53:44.356Z,16.66
2022-09-15T08:54:44.334Z,16.74
2022-09-15T08:55:44.312Z,16.78
2022-09-15T08:56:44.339Z,16.79
2022-09-15T08:57:44.314Z,16.83
2022-09-15T08:58:44.314Z,16.81
2022-09-15T08:59:44.288Z,16.83
2022-09-15T09:00:44.276Z,16.84
2022-09-15T09:01:44.424Z,16.90
2022-09-15T09:02:44.356Z,16.90
2022-09-15T09:03:44.235Z,16.90
2022-09-15T09:04:44.236Z,16.94
2022-09-15T09:05:44.276Z,16.99
2022-09-15T09:06:44.228Z,16.97
2022-09-15T09:07:44.224Z,16.97
2022-09-15T09:08:44.326Z,16.96
2022-09-15T09:09:44.194Z,16.93
2022-09-15T09:10:44.199Z,16.94
2022-09-15T09:11:44.172Z,16.96
2022-09-15T09:12:44.151Z,16.99
2022-09-15T09:13:44.133Z,17.04
2022-09-15T09:14:44.132Z,17.05
2022-09-15T09:15:44.160Z,17.11
2022-09-15T09:16:44.117Z,17.14
2022-09-15T09:17:44.097Z,17.15
2022-09-15T09:18:44.110Z,17.14
2022-09-15T09:19:44.076Z,17.16
2022-09-15T09:20:44.090Z,17.15
2022-09-15T09:21:44.037Z,17.12
2022-09-15T09:22:44.046Z,17.09
2022-09-15T09:23:44.037Z,17.05
2022-09-15T09:24:44.023Z,16.94
2022-09-15T09:25:44.019Z,16.81
2022-09-15T09:26:44.004Z,16.78
2022-09-15T09:27:44.008Z,16.65
2022-09-15T09:28:43.989Z,16.60
2022-09-15T09:29:43.964Z,16.56
2022-09-15T09:30:43.987Z,16.54
2022-09-15T09:31:43.956Z,16.50
2022-09-15T09:32:43.946Z,16.43
2022-09-15T09:33:47.611Z,16.39
2022-09-15T09:34:43.922Z,16.35
2022-09-15T09:35:43.915Z,16.28
2022-09-15T09:36:43.898Z,16.16
2022-09-15T09:37:43.877Z,16.05
2022-09-15T09:38:43.906Z,15.98
2022-09-15T09:39:43.862Z,15.91
2022-09-15T09:40:43.857Z,15.77
2022-09-15T09:41:43.843Z,15.67
2022-09-15T09:42:43.842Z,15.59
2022-09-15T09:43:43.834Z,15.52
2022-09-15T09:44:43.828Z,15.43
2022-09-15T09:45:43.849Z,15.37
2022-09-15T09:46:43.822Z,15.33
2022-09-15T09:47:43.792Z,15.28
2022-09-15T09:48:43.813Z,15.21
2022-09-15T09:49:43.777Z,15.15
2022-09-15T09:50:43.751Z,15.07
2022-09-15T09:51:43.738Z,14.97
2022-09-15T09:52:43.734Z,14.96
2022-09-15T09:53:43.773Z,14.91
2022-09-15T09:54:43.727Z,14.88
2022-09-15T09:55:43.706Z,14.88
2022-09-15T09:56:43.690Z,14.82
2022-09-15T09:57:43.683Z,14.81
2022-09-15T09:58:43.681Z,14.81
2022-09-15T09:59:43.695Z,14.79
2022-09-15T10:00:43.634Z,14.82
2022-09-15T10:01:43.684Z,14.85
2022-09-15T10:02:43.634Z,14.86
2022-09-15T10:03:43.603Z,14.91
2022-09-15T10:04:43.741Z,14.96
2022-09-15T10:05:43.586Z,14.96
2022-09-15T10:06:43.579Z,15.00
2022-09-15T10:07:43.582Z,15.03
2022-09-15T10:08:43.548Z,15.04
2022-09-15T10:09:43.553Z,15.06
2022-09-15T10:10:43.538Z,15.14
2022-09-15T10:11:43.533Z,15.18
2022-09-15T10:12:43.511Z,15.21
2022-09-15T10:13:43.514Z,15.27
2022-09-15T10:14:43.515Z,15.28
2022-09-15T10:15:43.493Z,15.33
2022-09-15T10:16:43.511Z,15.37
2022-09-15T10:17:43.483Z,15.42
2022-09-15T10:18:43.495Z,15.44
2022-09-15T10:19:43.458Z,15.47
2022-09-15T10:20:43.445Z,15.52
2022-09-15T10:21:43.419Z,15.58
2022-09-15T10:22:43.423Z,15.62
2022-09-15T10:23:43.400Z,15.67
2022-09-15T10:24:43.424Z,15.73
2022-09-15T10:25:59.238Z,15.77
2022-09-15T10:26:43.375Z,15.83
2022-09-15T10:27:43.350Z,15.86
2022-09-15T10:28:43.347Z,15.90
2022-09-15T10:29:43.335Z,15.94
2022-09-15T10:30:43.329Z,15.97
2022-09-15T10:31:43.360Z,16.01
2022-09-15T10:32:43.298Z,16.02
2022-09-15T10:33:43.287Z,16.08
2022-09-15T10:34:43.327Z,16.13
2022-09-15T10:35:43.318Z,16.20
2022-09-15T10:36:43.264Z,16.21
2022-09-15T10:37:43.250Z,16.26
2022-09-15T10:38:43.243Z,16.31
2022-09-15T10:39:43.231Z,16.35
2022-09-15T10:40:43.266Z,16.39
2022-09-15T10:41:43.217Z,16.41
2022-09-15T10:42:43.201Z,16.43
2022-09-15T10:43:43.182Z,16.49
2022-09-15T10:44:43.210Z,16.51
2022-09-15T10:45:43.192Z,16.54
2022-09-15T10:46:43.176Z,16.57
2022-09-15T10:47:43.167Z,16.60
2022-09-15T10:48:43.161Z,16.64
2022-09-15T10:49:43.135Z,16.68
2022-09-15T10:50:43.121Z,16.69
2022-09-15T10:51:43.104Z,16.75
2022-09-15T10:52:43.102Z,16.78
2022-09-15T10:53:43.088Z,16.79
2022-09-15T10:54:43.084Z,16.79
2022-09-15T10:55:53.041Z,16.87
2022-09-15T10:56:43.071Z,16.89
2022-09-15T10:57:43.059Z,16.86
2022-09-15T10:58:45.631Z,16.84
2022-09-15T10:59:43.030Z,16.86
2022-09-15T11:00:43.029Z,16.86
2022-09-15T11:01:43.089Z,16.90
2022-09-15T11:02:43.042Z,17.09
2022-09-15T11:03:43.048Z,17.24
2022-09-15T11:04:43.019Z,17.39
2022-09-15T11:05:42.954Z,17.56
2022-09-15T11:06:42.981Z,17.67
2022-09-15T11:07:42.982Z,17.78
2022-09-15T11:08:43.011Z,17.92
2022-09-15T11:09:42.929Z,18.10
2022-09-15T11:10:42.932Z,18.16
2022-09-15T11:11:42.926Z,18.16
2022-09-15T11:12:42.889Z,18.20
2022-09-15T11:13:42.895Z,18.23
2022-09-15T11:14:42.866Z,18.29
2022-09-15T11:15:42.877Z,18.38
2022-09-15T11:16:42.906Z,18.43
2022-09-15T11:17:42.878Z,18.50
2022-09-15T11:18:42.842Z,18.52
2022-09-15T11:19:43.049Z,18.44
2022-09-15T11:20:42.815Z,18.52
2022-09-15T11:21:42.815Z,18.53
2022-09-15T11:22:47.289Z,18.53
2022-09-15T11:23:42.782Z,18.60
2022-09-15T11:24:42.797Z,18.83
2022-09-15T11:25:42.775Z,18.99
2022-09-15T11:26:42.771Z,19.09
2022-09-15T11:27:43.249Z,19.26
2022-09-15T11:28:42.721Z,19.39
2022-09-15T11:29:42.735Z,19.47
2022-09-15T11:30:47.547Z,19.49
2022-09-15T11:31:42.986Z,19.48
2022-09-15T11:32:42.693Z,19.55
2022-09-15T11:33:42.769Z,19.67
2022-09-15T11:34:42.685Z,19.73
2022-09-15T11:35:42.654Z,19.71
2022-09-15T11:36:42.648Z,19.74
2022-09-15T11:37:42.636Z,19.82
2022-09-15T11:38:42.623Z,19.81
2022-09-15T11:39:42.620Z,19.85
2022-09-15T11:40:42.618Z,19.82
2022-09-15T11:41:42.600Z,19.82
2022-09-15T11:42:42.593Z,19.77
2022-09-15T11:43:42.565Z,19.76
2022-09-15T11:44:42.566Z,19.64
2022-09-15T11:45:42.532Z,19.58
2022-09-15T11:46:42.596Z,19.52
2022-09-15T11:47:42.549Z,19.45
2022-09-15T11:48:42.606Z,19.29
2022-09-15T11:49:42.503Z,19.30
2022-09-15T11:50:42.475Z,19.37
2022-09-15T11:51:42.476Z,19.44
2022-09-15T11:52:42.485Z,19.52
2022-09-15T11:53:42.455Z,19.59
2022-09-15T11:54:42.445Z,19.67
2022-09-15T11:55:42.432Z,19.74
2022-09-15T11:56:42.429Z,19.81
2022-09-15T11:57:42.515Z,19.85
2022-09-15T11:58:42.401Z,19.92
2022-09-15T11:59:42.401Z,20.02
2022-09-15T12:00:42.397Z,20.00
2022-09-15T12:01:42.430Z,19.99
2022-09-15T12:02:42.460Z,19.89
2022-09-15T12:03:42.474Z,19.81
2022-09-15T12:04:42.329Z,19.66
2022-09-15T12:05:42.308Z,19.58
2022-09-15T12:06:45.765Z,19.48
2022-09-15T12:07:42.296Z,19.40
2022-09-15T12:08:42.302Z,19.34
2022-09-15T12:09:42.300Z,19.33
2022-09-15T12:10:42.252Z,19.29
2022-09-15T12:11:42.263Z,19.24
2022-09-15T12:12:42.246Z,19.26
2022-09-15T12:13:42.247Z,19.24
2022-09-15T12:14:42.224Z,19.21
2022-09-15T12:15:42.235Z,19.39
2022-09-15T12:16:42.220Z,19.59
2022-09-15T12:17:42.183Z,19.67
2022-09-15T12:18:44.947Z,19.64
2022-09-15T12:19:42.182Z,19.58
2022-09-15T12:20:42.140Z,19.48
2022-09-15T12:21:42.158Z,19.41
2022-09-15T12:22:42.137Z,19.30
2022-09-15T12:23:42.173Z,19.21
2022-09-15T12:24:42.104Z,19.12
2022-09-15T12:25:42.165Z,18.96
2022-09-15T12:26:42.113Z,18.92
2022-09-15T12:27:42.076Z,18.89
2022-09-15T12:28:42.143Z,18.88
2022-09-15T12:29:42.656Z,18.83
2022-09-15T12:30:42.043Z,18.81
2022-09-15T12:31:42.041Z,18.75
2022-09-15T12:32:42.008Z,18.71
2022-09-15T12:33:42.013Z,18.71
2022-09-15T12:34:42.132Z,18.71
2022-09-15T12:35:41.985Z,18.73
2022-09-15T12:36:41.971Z,18.77
2022-09-15T12:37:41.950Z,18.84
2022-09-15T12:38:41.973Z,18.90
2022-09-15T12:39:41.941Z,18.92
2022-09-15T12:40:42.091Z,18.95
2022-09-15T12:41:41.917Z,18.96
2022-09-15T12:42:41.929Z,19.02
2022-09-15T12:43:41.892Z,19.08
2022-09-15T12:44:41.876Z,19.11
2022-09-15T12:45:41.911Z,19.16
2022-09-15T12:46:41.982Z,19.18
2022-09-15T12:47:41.862Z,19.27
2022-09-15T12:48:45.585Z,19.26
2022-09-15T12:49:41.833Z,19.30
2022-09-15T12:50:41.861Z,19.33
2022-09-15T12:51:41.834Z,19.36
2022-09-15T12:52:41.789Z,19.26
2022-09-15T12:53:43.427Z,19.22