createdAt,value
2018-10-16T00:00:47.066Z,23.50
2018-10-16T00:03:17.366Z,23.60
2018-10-16T00:05:47.648Z,22.20
2018-10-16T00:08:17.955Z,22.93
2018-10-16T00:10:48.266Z,22.37
2018-10-16T00:13:18.562Z,22.13
2018-10-16T00:15:48.827Z,22.33
2018-10-16T00:18:19.131Z,21.63
2018-10-16T00:20:49.395Z,21.83
2018-10-16T00:23:19.695Z,21.57
2018-10-16T00:25:49.979Z,22.20
2018-10-16T00:28:20.278Z,23.00
2018-10-16T00:30:50.553Z,22.33
2018-10-16T00:33:20.890Z,22.03
2018-10-16T00:35:51.175Z,22.70
2018-10-16T00:38:21.524Z,22.77
2018-10-16T00:40:52.077Z,20.50
2018-10-16T00:43:22.369Z,21.30
2018-10-16T00:45:52.647Z,22.10
2018-10-16T00:48:22.939Z,21.70
2018-10-16T00:50:53.207Z,21.27
2018-10-16T00:53:23.878Z,21.40
2018-10-16T00:55:54.151Z,21.83
2018-10-16T00:58:24.525Z,22.47
2018-10-16T01:00:56.316Z,22.70
2018-10-16T01:03:27.683Z,21.67
2018-10-16T01:05:58.146Z,21.67
2018-10-16T01:08:28.416Z,20.53
2018-10-16T01:10:58.687Z,21.13
2018-10-16T01:13:29.070Z,21.77
2018-10-16T01:15:59.332Z,20.53
2018-10-16T01:18:29.659Z,21.13
2018-10-16T01:20:59.933Z,21.60
2018-10-16T01:23:30.206Z,20.93
2018-10-16T01:26:00.475Z,21.07
2018-10-16T01:28:30.754Z,21.00
2018-10-16T01:31:01.042Z,21.80
2018-10-16T01:33:31.400Z,22.20
2018-10-16T01:36:01.665Z,21.83
2018-10-16T01:38:31.991Z,22.03
2018-10-16T01:41:02.270Z,21.60
2018-10-16T01:43:32.562Z,22.00
2018-10-16T01:46:02.823Z,21.83
2018-10-16T01:48:33.108Z,21.00
2018-10-16T01:51:03.386Z,22.47
2018-10-16T01:53:33.670Z,22.30
2018-10-16T01:56:03.911Z,22.03
2018-10-16T01:58:34.180Z,22.07
2018-10-16T02:01:04.471Z,21.82
2018-10-16T02:03:35.127Z,21.63
2018-10-16T02:06:05.539Z,22.93
2018-10-16T02:08:36.300Z,21.93
2018-10-16T02:11:06.765Z,21.70
2018-10-16T02:13:37.147Z,22.07
2018-10-16T02:16:07.439Z,22.80
2018-10-16T02:18:37.743Z,22.03
2018-10-16T02:21:08.019Z,22.00
2018-10-16T02:23:38.555Z,21.27
2018-10-16T02:26:08.834Z,23.03
2018-10-16T02:28:39.139Z,23.13
2018-10-16T02:31:09.440Z,20.43
2018-10-16T02:33:39.753Z,21.87
2018-10-16T02:36:09.994Z,21.47
2018-10-16T02:38:40.294Z,21.57
2018-10-16T02:41:10.565Z,21.80
2018-10-16T02:43:41.018Z,22.47
2018-10-16T02:46:11.302Z,22.50
2018-10-16T02:48:41.589Z,23.00
2018-10-16T02:51:11.843Z,23.37
2018-10-16T02:53:42.146Z,22.73
2018-10-16T02:56:12.426Z,23.60
2018-10-16T02:58:42.885Z,22.30
2018-10-16T03:01:13.151Z,21.43
2018-10-16T03:03:43.843Z,21.93
2018-10-16T03:06:14.105Z,22.48
2018-10-16T03:08:44.394Z,22.85
2018-10-16T03:11:14.691Z,21.23
2018-10-16T03:13:44.984Z,20.75
2018-10-16T03:16:15.243Z,21.05
2018-10-16T03:18:45.551Z,19.45
2018-10-16T03:21:15.829Z,19.90
2018-10-16T03:23:46.109Z,18.70
2018-10-16T03:26:16.363Z,18.48
2018-10-16T03:28:46.650Z,20.95
2018-10-16T03:31:16.916Z,20.85
2018-10-16T03:33:47.507Z,22.35
2018-10-16T03:36:17.750Z,21.60
2018-10-16T03:38:48.032Z,22.60
2018-10-16T03:41:19.153Z,21.75
2018-10-16T03:43:59.808Z,23.03
2018-10-16T03:46:30.464Z,23.32
2018-10-16T03:49:00.966Z,23.12
2018-10-16T03:51:31.584Z,22.42
2018-10-16T03:54:01.903Z,23.00
2018-10-16T03:56:32.278Z,25.05
2018-10-16T03:59:02.638Z,25.70
2018-10-16T04:01:32.893Z,25.50
2018-10-16T04:04:03.174Z,25.20
2018-10-16T04:06:33.466Z,25.40
2018-10-16T04:09:03.926Z,25.43
2018-10-16T04:11:34.586Z,26.13
2018-10-16T04:14:04.972Z,27.48
2018-10-16T04:16:35.421Z,28.62
2018-10-16T04:19:06.228Z,28.15
2018-10-16T04:21:52.252Z,28.47
2018-10-16T04:24:22.528Z,26.95
2018-10-16T04:26:52.818Z,27.13
2018-10-16T04:29:23.111Z,27.48
2018-10-16T04:31:53.394Z,28.00
2018-10-16T04:34:23.765Z,26.12
2018-10-16T04:36:54.005Z,22.30
2018-10-16T04:39:24.281Z,21.45
2018-10-16T04:41:54.863Z,23.30
2018-10-16T04:44:25.153Z,23.80
2018-10-16T04:46:55.834Z,24.67
2018-10-16T04:49:26.191Z,27.30
2018-10-16T04:51:56.379Z,27.45
2018-10-16T04:54:26.958Z,27.85
2018-10-16T04:56:57.264Z,28.92
2018-10-16T04:59:27.665Z,29.60
2018-10-16T05:01:57.998Z,29.90
2018-10-16T05:04:28.374Z,32.20
2018-10-16T05:06:59.159Z,32.15
2018-10-16T05:09:30.095Z,31.95
2018-10-16T05:12:00.954Z,31.50
2018-10-16T05:14:31.431Z,30.82
2018-10-16T05:17:13.203Z,29.67
2018-10-16T05:19:47.353Z,27.52
2018-10-16T05:22:17.606Z,28.02
2018-10-16T05:24:47.884Z,27.67
2018-10-16T05:27:18.172Z,26.75
2018-10-16T05:29:48.470Z,29.00
2018-10-16T05:32:18.761Z,29.67
2018-10-16T05:34:49.025Z,29.12
2018-10-16T05:37:19.281Z,29.42
2018-10-16T05:39:49.924Z,28.15
2018-10-16T05:42:20.163Z,28.77
2018-10-16T05:44:50.449Z,28.60
2018-10-16T05:47:20.715Z,26.05
2018-10-16T05:49:51.006Z,27.60
2018-10-16T05:52:21.262Z,26.33
2018-10-16T05:54:51.877Z,28.38
2018-10-16T05:57:22.131Z,27.70
2018-10-16T06:00:00.414Z,26.80
2018-10-16T06:02:30.885Z,27.13
2018-10-16T06:05:01.147Z,27.27
2018-10-16T06:07:31.924Z,28.95
2018-10-16T06:10:02.257Z,27.95
2018-10-16T06:12:32.906Z,28.10
2018-10-16T06:15:03.663Z,26.20
2018-10-16T06:17:34.063Z,27.20
2018-10-16T06:20:04.550Z,25.30
2018-10-16T06:22:35.017Z,24.60
2018-10-16T06:25:06.350Z,24.57
2018-10-16T06:27:36.625Z,25.33
2018-10-16T06:30:07.194Z,25.50
2018-10-16T06:32:37.823Z,27.77
2018-10-16T06:35:09.438Z,25.93
2018-10-16T06:37:39.824Z,28.27
2018-10-16T06:40:10.870Z,25.70
2018-10-16T06:42:41.271Z,24.57
2018-10-16T06:45:11.931Z,26.70
2018-10-16T06:47:42.238Z,25.57
2018-10-16T06:50:12.532Z,27.50
2018-10-16T06:52:43.306Z,30.17
2018-10-16T06:55:13.701Z,31.77
2018-10-16T06:57:44.106Z,34.43
2018-10-16T07:00:14.425Z,30.67
2018-10-16T07:02:44.786Z,28.47
2018-10-16T07:05:15.086Z,26.97
2018-10-16T07:07:45.399Z,27.03
2018-10-16T07:10:15.645Z,25.00
2018-10-16T07:12:46.032Z,26.30
2018-10-16T07:15:16.311Z,25.30
2018-10-16T07:17:46.628Z,23.87
2018-10-16T07:20:16.956Z,23.47
2018-10-16T07:22:47.238Z,22.73
2018-10-16T07:25:17.488Z,22.67
2018-10-16T07:27:47.787Z,22.50
2018-10-16T07:30:18.031Z,22.33
2018-10-16T07:32:48.347Z,22.33
2018-10-16T07:35:18.619Z,22.53
2018-10-16T07:37:48.954Z,21.93
2018-10-16T07:40:19.202Z,21.87
2018-10-16T07:42:49.495Z,21.50
2018-10-16T07:45:19.753Z,21.60
2018-10-16T07:47:50.029Z,21.93
2018-10-16T07:50:20.304Z,21.27
2018-10-16T07:52:50.583Z,20.10
2018-10-16T07:55:20.847Z,21.13
2018-10-16T07:57:51.176Z,20.63
2018-10-16T08:00:21.457Z,22.60
2018-10-16T08:02:51.742Z,21.47
2018-10-16T08:05:22.049Z,21.17
2018-10-16T08:07:52.342Z,22.17
2018-10-16T08:10:22.667Z,19.73
2018-10-16T08:12:52.917Z,21.87
2018-10-16T08:15:23.227Z,19.67
2018-10-16T08:17:53.512Z,20.87
2018-10-16T08:20:23.794Z,19.17
2018-10-16T08:22:54.086Z,21.50
2018-10-16T08:25:24.371Z,21.10
2018-10-16T08:27:54.747Z,20.63
2018-10-16T08:30:25.046Z,22.00
2018-10-16T08:32:55.336Z,20.97
2018-10-16T08:35:25.579Z,20.37
2018-10-16T08:38:42.403Z,20.73
2018-10-16T08:41:14.776Z,20.80
2018-10-16T08:45:05.190Z,20.40
2018-10-16T08:47:52.253Z,19.60
2018-10-16T08:51:56.861Z,19.70
2018-10-16T08:54:27.215Z,22.17
2018-10-16T08:56:58.171Z,23.90
2018-10-16T08:59:28.462Z,20.90
2018-10-16T09:01:58.820Z,22.03
2018-10-16T09:04:29.234Z,22.13
2018-10-16T09:06:59.872Z,21.97
2018-10-16T09:09:30.158Z,22.17
2018-10-16T09:12:00.917Z,20.43
2018-10-16T09:14:31.541Z,21.03
2018-10-16T09:17:01.750Z,21.63
2018-10-16T09:19:32.087Z,21.80
2018-10-16T09:22:02.751Z,20.93
2018-10-16T09:24:33.366Z,20.43
2018-10-16T09:27:03.586Z,20.50
2018-10-16T09:29:34.013Z,20.60
2018-10-16T09:32:04.284Z,19.23
2018-10-16T09:34:34.745Z,18.67
2018-10-16T09:37:05.014Z,18.17
2018-10-16T09:39:35.366Z,17.77
2018-10-16T09:42:05.806Z,18.43
2018-10-16T09:44:36.101Z,16.70
2018-10-16T09:47:06.414Z,16.53
2018-10-16T09:49:36.901Z,15.00
2018-10-16T09:52:07.155Z,15.13
2018-10-16T09:54:37.426Z,15.70
2018-10-16T09:57:07.685Z,15.60
2018-10-16T09:59:37.971Z,15.30
2018-10-16T10:02:08.255Z,14.40
2018-10-16T10:04:38.607Z,14.77
2018-10-16T10:07:08.894Z,15.40
2018-10-16T10:09:39.179Z,14.80
2018-10-16T10:12:09.417Z,14.87
2018-10-16T10:14:39.689Z,14.27
2018-10-16T10:17:09.966Z,14.30
2018-10-16T10:19:40.243Z,14.47
2018-10-16T10:22:10.623Z,15.10
2018-10-16T10:24:41.089Z,14.70
2018-10-16T10:27:11.414Z,15.40
2018-10-16T10:29:42.041Z,14.57
2018-10-16T10:32:12.186Z,14.33
2018-10-16T10:34:43.166Z,13.60
2018-10-16T10:37:13.424Z,14.37
2018-10-16T10:39:43.745Z,13.47
2018-10-16T10:42:14.032Z,14.00
2018-10-16T10:44:44.762Z,12.90
2018-10-16T10:47:15.020Z,12.80
2018-10-16T10:49:45.377Z,13.17
2018-10-16T10:52:15.616Z,12.03
2018-10-16T10:54:45.918Z,12.33
2018-10-16T10:57:16.267Z,12.70
2018-10-16T10:59:47.009Z,13.43
2018-10-16T11:02:17.263Z,11.70
2018-10-16T11:04:47.554Z,12.87
2018-10-16T11:07:17.817Z,12.93
2018-10-16T11:09:48.782Z,12.80
2018-10-16T11:12:19.068Z,13.00
2018-10-16T11:14:49.331Z,13.37
2018-10-16T11:17:19.626Z,12.80
2018-10-16T11:19:49.874Z,13.73
2018-10-16T11:22:20.165Z,12.50
2018-10-16T11:24:50.440Z,13.50
2018-10-16T11:27:20.998Z,14.87
2018-10-16T11:29:51.265Z,14.10
2018-10-16T11:32:21.599Z,15.00
2018-10-16T11:34:51.918Z,14.60
2018-10-16T11:37:22.215Z,14.57
2018-10-16T11:39:52.513Z,14.97
2018-10-16T11:42:22.762Z,15.60
2018-10-16T11:44:53.086Z,15.60
2018-10-16T11:47:23.332Z,15.53
2018-10-16T11:49:53.669Z,15.53
2018-10-16T11:52:23.963Z,14.83
2018-10-16T11:54:54.246Z,14.67
2018-10-16T11:57:24.507Z,15.23
2018-10-16T11:59:54.854Z,15.80
2018-10-16T12:02:25.167Z,13.80
2018-10-16T12:04:55.547Z,14.50
2018-10-16T12:07:26.166Z,14.60
2018-10-16T12:09:57.110Z,15.03
2018-10-16T12:12:27.385Z,13.93
2018-10-16T12:14:58.069Z,14.80
2018-10-16T12:17:33.013Z,15.07
2018-10-16T12:20:09.798Z,13.60
2018-10-16T12:22:40.069Z,14.70
2018-10-16T12:25:10.565Z,13.30
2018-10-16T12:27:40.743Z,13.57
2018-10-16T12:30:11.186Z,13.67
2018-10-16T12:32:41.907Z,14.00
2018-10-16T12:35:12.195Z,13.90
2018-10-16T12:37:42.466Z,13.90
2018-10-16T12:40:12.806Z,13.97
2018-10-16T12:42:43.313Z,14.50
2018-10-16T12:45:13.814Z,13.60
2018-10-16T12:47:44.131Z,13.20
2018-10-16T12:50:14.436Z,13.50
2018-10-16T12:52:44.807Z,13.70
2018-10-16T12:55:15.097Z,13.80
2018-10-16T12:57:46.008Z,14.10
2018-10-16T13:00:16.362Z,13.27
2018-10-16T13:02:46.595Z,12.83
2018-10-16T13:05:16.937Z,13.40
2018-10-16T13:07:47.190Z,13.40
2018-10-16T13:10:18.519Z,12.60
2018-10-16T13:12:48.805Z,12.93
2018-10-16T13:15:19.109Z,12.87
2018-10-16T13:17:49.362Z,14.07
2018-10-16T13:20:19.604Z,12.37
2018-10-16T13:22:50.432Z,13.00
2018-10-16T13:25:20.666Z,13.20
2018-10-16T13:27:50.989Z,12.00
2018-10-16T13:30:21.406Z,12.87
2018-10-16T13:32:52.232Z,12.63
2018-10-16T13:35:22.625Z,11.80
2018-10-16T13:37:52.891Z,13.13
2018-10-16T13:40:23.196Z,11.90
2018-10-16T13:42:53.496Z,12.27
2018-10-16T13:45:23.788Z,12.40
2018-10-16T13:47:54.051Z,12.77
2018-10-16T13:50:24.357Z,12.20
2018-10-16T13:52:54.899Z,12.80
2018-10-16T13:55:26.279Z,12.43
2018-10-16T13:57:56.877Z,12.60
2018-10-16T14:00:27.217Z,12.03
2018-10-16T14:02:58.081Z,11.83
2018-10-16T14:05:29.075Z,11.73
2018-10-16T14:07:59.749Z,12.63
2018-10-16T14:10:30.203Z,14.47
2018-10-16T14:13:00.455Z,12.67
2018-10-16T14:15:30.928Z,14.20
2018-10-16T14:18:01.223Z,13.30
2018-10-16T14:20:31.796Z,12.33
2018-10-16T14:23:02.051Z,13.30
2018-10-16T14:25:32.390Z,13.57
2018-10-16T14:28:02.818Z,13.83
2018-10-16T14:30:33.206Z,14.47
2018-10-16T14:33:03.502Z,12.67
2018-10-16T14:35:33.770Z,13.50
2018-10-16T14:38:04.032Z,12.27
2018-10-16T14:40:34.348Z,12.93
2018-10-16T14:43:04.613Z,12.00
2018-10-16T14:45:35.114Z,13.40
2018-10-16T14:48:05.597Z,12.40
2018-10-16T14:50:35.982Z,13.77
2018-10-16T14:53:06.439Z,13.40
2018-10-16T14:55:36.767Z,12.50
2018-10-16T14:58:07.096Z,11.80
2018-10-16T15:00:37.354Z,11.40
2018-10-16T15:03:07.630Z,11.70
2018-10-16T15:05:37.958Z,14.70
2018-10-16T15:08:08.267Z,13.37
2018-10-16T15:10:38.552Z,12.57
2018-10-16T15:13:08.862Z,11.97
2018-10-16T15:15:39.144Z,12.03
2018-10-16T15:18:09.523Z,12.03
2018-10-16T15:20:39.866Z,11.93
2018-10-16T15:23:10.227Z,12.90
2018-10-16T15:25:40.548Z,11.70
2018-10-16T15:28:10.975Z,13.03
2018-10-16T15:30:41.281Z,12.53
2018-10-16T15:33:11.573Z,11.47
2018-10-16T15:35:42.108Z,11.73
2018-10-16T15:38:12.430Z,11.63
2018-10-16T15:40:42.762Z,12.07
2018-10-16T15:43:13.076Z,11.90
2018-10-16T15:45:43.439Z,12.53
2018-10-16T15:48:13.847Z,12.57
2018-10-16T15:50:44.387Z,12.10
2018-10-16T15:53:14.623Z,12.30
2018-10-16T15:55:44.998Z,11.17
2018-10-16T15:58:15.324Z,12.53
2018-10-16T16:00:45.567Z,12.03
2018-10-16T16:03:15.834Z,11.37
2018-10-16T16:05:46.150Z,13.17
2018-10-16T16:08:16.413Z,12.10
2018-10-16T16:10:47.053Z,10.47
2018-10-16T16:13:17.425Z,10.97
2018-10-16T16:15:47.734Z,11.50
2018-10-16T16:18:18.071Z,11.13
2018-10-16T16:20:48.323Z,11.53
2018-10-16T16:23:18.602Z,11.50
2018-10-16T16:25:48.991Z,11.50
2018-10-16T16:28:19.210Z,11.17
2018-10-16T16:30:49.510Z,11.33
2018-10-16T16:33:19.819Z,11.40
2018-10-16T16:35:50.105Z,11.97
2018-10-16T16:38:20.572Z,12.40
2018-10-16T16:40:50.867Z,11.67
2018-10-16T16:43:21.130Z,11.83
2018-10-16T16:45:51.438Z,11.23
2018-10-16T16:48:21.707Z,11.70
2018-10-16T16:50:52.013Z,12.30
2018-10-16T16:53:22.292Z,16.30
2018-10-16T16:55:52.684Z,12.93
2018-10-16T16:58:22.949Z,11.17
2018-10-16T17:00:53.271Z,10.87
2018-10-16T17:03:23.560Z,11.40
2018-10-16T17:05:53.833Z,12.30
2018-10-16T17:08:24.347Z,11.70
2018-10-16T17:10:55.278Z,12.40
2018-10-16T17:13:25.969Z,13.07
2018-10-16T17:15:57.406Z,13.10
2018-10-16T17:18:27.819Z,12.40
2018-10-16T17:20:58.103Z,13.00
2018-10-16T17:23:28.715Z,12.53
2018-10-16T17:25:59.201Z,11.63
2018-10-16T17:28:29.510Z,11.87
2018-10-16T17:30:59.920Z,12.10
2018-10-16T17:33:30.243Z,11.93
2018-10-16T17:36:00.536Z,12.13
2018-10-16T17:38:30.967Z,12.27
2018-10-16T17:41:02.063Z,12.83
2018-10-16T17:43:32.424Z,11.90
2018-10-16T17:46:02.759Z,11.30
2018-10-16T17:48:33.021Z,11.90
2018-10-16T17:51:03.347Z,11.27
2018-10-16T17:53:33.911Z,11.20
2018-10-16T17:56:04.231Z,12.53
2018-10-16T17:58:34.976Z,12.70
2018-10-16T18:01:05.650Z,12.23
2018-10-16T18:03:36.335Z,11.23
2018-10-16T18:06:06.939Z,12.10
2018-10-16T18:08:37.187Z,12.20
2018-10-16T18:11:07.523Z,12.53
2018-10-16T18:13:37.819Z,12.83
2018-10-16T18:16:08.359Z,12.53
2018-10-16T18:18:38.954Z,12.40
2018-10-16T18:21:09.421Z,13.37
2018-10-16T18:23:40.001Z,13.30
2018-10-16T18:26:10.479Z,12.67
2018-10-16T18:28:40.824Z,12.77
2018-10-16T18:31:11.466Z,13.53
2018-10-16T18:33:43.040Z,13.53
2018-10-16T18:36:13.372Z,13.77
2018-10-16T18:38:43.954Z,13.17
2018-10-16T18:41:15.074Z,13.10
2018-10-16T18:43:45.395Z,13.60
2018-10-16T18:46:15.755Z,14.00
2018-10-16T18:48:46.725Z,15.23
2018-10-16T18:51:17.327Z,15.73
2018-10-16T18:53:47.702Z,16.20
2018-10-16T18:56:20.004Z,14.40
2018-10-16T18:58:50.384Z,14.40
2018-10-16T19:01:22.426Z,14.37
2018-10-16T19:03:52.870Z,14.10
2018-10-16T19:06:23.303Z,14.03
2018-10-16T19:08:53.741Z,15.13
2018-10-16T19:11:24.236Z,15.70
2018-10-16T19:13:55.662Z,14.93
2018-10-16T19:16:26.147Z,14.57
2018-10-16T19:18:56.452Z,14.30
2018-10-16T19:21:28.099Z,15.27
2018-10-16T19:23:59.083Z,14.27
2018-10-16T19:26:29.515Z,15.07
2018-10-16T19:29:00.025Z,15.37
2018-10-16T19:31:30.346Z,14.70
2018-10-16T19:34:01.302Z,15.10
2018-10-16T19:36:32.089Z,16.87
2018-10-16T19:39:02.535Z,16.17
2018-10-16T19:41:33.113Z,16.70
2018-10-16T19:44:03.470Z,15.07
2018-10-16T19:46:34.063Z,15.30
2018-10-16T19:49:04.391Z,16.17
2018-10-16T19:51:34.891Z,16.13
2018-10-16T19:54:05.836Z,16.53
2018-10-16T19:56:36.668Z,15.90
2018-10-16T19:59:07.333Z,17.60
2018-10-16T20:01:37.990Z,17.23
2018-10-16T20:04:08.326Z,16.73
2018-10-16T20:06:38.598Z,17.27
2018-10-16T20:09:10.832Z,17.87
2018-10-16T20:11:41.182Z,16.20
2018-10-16T20:14:11.501Z,16.87
2018-10-16T20:16:41.766Z,15.70
2018-10-16T20:19:12.019Z,17.47
2018-10-16T20:21:42.842Z,17.80
2018-10-16T20:24:13.115Z,17.90
2018-10-16T20:26:43.456Z,17.57
2018-10-16T20:29:13.749Z,17.27
2018-10-16T20:31:44.762Z,17.00
2018-10-16T20:34:15.119Z,19.67
2018-10-16T20:36:45.398Z,17.53
2018-10-16T20:39:15.695Z,17.27
2018-10-16T20:41:46.045Z,18.37
2018-10-16T20:44:16.382Z,17.93
2018-10-16T20:46:46.809Z,16.47
2018-10-16T20:49:18.369Z,17.93
2018-10-16T20:51:48.708Z,18.90
2018-10-16T20:54:19.972Z,16.87
2018-10-16T20:56:50.332Z,16.80
2018-10-16T20:59:20.619Z,17.40
2018-10-16T21:01:51.387Z,17.60
2018-10-16T21:04:21.687Z,17.63
2018-10-16T21:06:52.674Z,18.57
2018-10-16T21:09:22.970Z,18.97
2018-10-16T21:11:53.430Z,20.63
2018-10-16T21:14:23.858Z,22.10
2018-10-16T21:16:54.114Z,21.43
2018-10-16T21:19:24.451Z,20.80
2018-10-16T21:21:54.935Z,21.03
2018-10-16T21:24:25.398Z,20.80
2018-10-16T21:27:08.598Z,20.20
2018-10-16T21:29:38.910Z,20.37
2018-10-16T21:32:09.745Z,21.10
2018-10-16T21:34:40.695Z,21.33
2018-10-16T21:37:11.040Z,21.40
2018-10-16T21:39:41.538Z,20.50
2018-10-16T21:42:12.715Z,19.67
2018-10-16T21:44:44.814Z,18.03
2018-10-16T21:47:15.962Z,18.57
2018-10-16T21:49:47.228Z,19.93
2018-10-16T21:52:17.491Z,20.00
2018-10-16T21:54:47.781Z,19.70
2018-10-16T21:57:26.586Z,20.30
2018-10-16T21:59:57.078Z,20.67
2018-10-16T22:02:33.090Z,20.27
2018-10-16T22:05:03.412Z,22.13
2018-10-16T22:07:34.079Z,25.10
2018-10-16T22:10:04.615Z,23.20
2018-10-16T22:12:35.080Z,23.30
2018-10-16T22:15:05.509Z,25.13
2018-10-16T22:17:35.978Z,24.33
2018-10-16T22:20:06.822Z,22.93
2018-10-16T22:22:37.158Z,22.27
2018-10-16T22:25:07.490Z,20.60
2018-10-16T22:27:37.763Z,16.93
2018-10-16T22:30:09.172Z,17.57
2018-10-16T22:32:39.525Z,17.90
2018-10-16T22:35:11.374Z,20.33
2018-10-16T22:37:41.633Z,17.90
2018-10-16T22:40:11.924Z,18.87
2018-10-16T22:42:42.217Z,20.20
2018-10-16T22:45:12.470Z,22.50
2018-10-16T22:47:42.886Z,22.23
2018-10-16T22:50:13.654Z,24.00
2018-10-16T22:52:44.295Z,23.37
2018-10-16T22:55:14.687Z,24.80
2018-10-16T22:57:46.818Z,24.30
2018-10-16T23:00:18.125Z,24.20
2018-10-16T23:02:48.981Z,24.40
2018-10-16T23:05:19.253Z,23.97
2018-10-16T23:07:49.546Z,25.80
2018-10-16T23:10:19.797Z,25.20
2018-10-16T23:12:55.466Z,28.20
2018-10-16T23:15:25.806Z,24.10
2018-10-16T23:17:56.071Z,26.13
2018-10-16T23:20:26.443Z,24.70
2018-10-16T23:22:57.105Z,23.90
2018-10-16T23:25:27.677Z,24.83
2018-10-16T23:27:57.970Z,25.57
2018-10-16T23:30:28.533Z,24.37
2018-10-16T23:32:58.979Z,24.87
2018-10-16T23:35:29.461Z,23.70
2018-10-16T23:37:59.819Z,24.30
2018-10-16T23:40:30.114Z,18.77
2018-10-16T23:43:00.418Z,20.07
2018-10-16T23:45:30.861Z,19.13
2018-10-16T23:48:01.145Z,18.37
2018-10-16T23:50:31.438Z,18.00
2018-10-16T23:53:01.747Z,18.20
2018-10-16T23:55:32.182Z,18.67
2018-10-16T23:58:02.447Z,17.93
