createdAt,value
2019-02-11T00:02:15.949Z,99.90
2019-02-11T00:04:44.430Z,99.90
2019-02-11T00:07:12.995Z,99.90
2019-02-11T00:09:41.537Z,99.90
2019-02-11T00:12:10.098Z,99.90
2019-02-11T00:14:38.574Z,99.90
2019-02-11T00:17:07.146Z,99.90
2019-02-11T00:19:35.680Z,99.90
2019-02-11T00:22:04.203Z,99.90
2019-02-11T00:24:32.688Z,99.90
2019-02-11T00:27:01.252Z,99.90
2019-02-11T00:29:29.758Z,99.90
2019-02-11T00:31:58.281Z,99.90
2019-02-11T00:34:26.769Z,99.90
2019-02-11T00:36:55.584Z,99.90
2019-02-11T00:39:24.153Z,99.90
2019-02-11T00:41:52.691Z,99.90
2019-02-11T00:44:21.272Z,99.90
2019-02-11T00:46:49.808Z,99.90
2019-02-11T00:49:18.376Z,99.90
2019-02-11T00:51:46.855Z,99.90
2019-02-11T00:54:15.416Z,99.90
2019-02-11T00:56:44.466Z,99.90
2019-02-11T00:59:13.060Z,99.90
2019-02-11T01:01:41.597Z,99.90
2019-02-11T01:04:10.086Z,99.90
2019-02-11T01:06:38.630Z,99.90
2019-02-11T01:09:07.197Z,99.90
2019-02-11T01:11:35.784Z,99.90
2019-02-11T01:14:04.420Z,99.90
2019-02-11T01:16:32.983Z,99.90
2019-02-11T01:19:01.520Z,99.90
2019-02-11T01:21:30.014Z,99.90
2019-02-11T01:23:58.632Z,99.90
2019-02-11T01:26:27.102Z,99.90
2019-02-11T01:28:55.592Z,99.90
2019-02-11T01:31:24.055Z,99.90
2019-02-11T01:33:52.632Z,99.90
2019-02-11T01:36:21.102Z,99.90
2019-02-11T01:38:49.589Z,99.90
2019-02-11T01:41:18.066Z,99.90
2019-02-11T01:43:46.602Z,99.90
2019-02-11T01:46:15.339Z,99.90
2019-02-11T01:48:43.859Z,99.90
2019-02-11T01:51:12.345Z,99.90
2019-02-11T01:53:40.881Z,99.90
2019-02-11T01:56:09.644Z,99.90
2019-02-11T01:58:39.106Z,99.90
2019-02-11T02:01:07.660Z,99.90
2019-02-11T02:03:36.129Z,99.90
2019-02-11T02:06:04.625Z,99.90
2019-02-11T02:08:33.205Z,99.90
2019-02-11T02:11:01.771Z,99.90
2019-02-11T02:13:30.254Z,99.90
2019-02-11T02:15:58.819Z,99.90
2019-02-11T02:18:27.398Z,99.90
2019-02-11T02:20:55.957Z,99.90
2019-02-11T02:23:24.615Z,99.90
2019-02-11T02:25:53.164Z,99.90
2019-02-11T02:28:21.633Z,99.90
2019-02-11T02:30:50.202Z,99.90
2019-02-11T02:33:18.975Z,99.90
2019-02-11T02:35:47.555Z,99.90
2019-02-11T02:38:16.087Z,99.90
2019-02-11T02:40:44.648Z,99.90
2019-02-11T02:43:13.217Z,99.90
2019-02-11T02:45:41.769Z,99.90
2019-02-11T02:48:10.618Z,99.90
2019-02-11T02:50:39.188Z,99.90
2019-02-11T02:53:07.722Z,99.90
2019-02-11T02:55:36.224Z,99.90
2019-02-11T02:58:04.764Z,99.90
2019-02-11T03:00:33.324Z,99.90
2019-02-11T03:03:01.791Z,99.90
2019-02-11T03:05:31.276Z,99.90
2019-02-11T03:07:59.736Z,99.90
2019-02-11T03:10:28.321Z,99.90
2019-02-11T03:12:56.884Z,99.90
2019-02-11T03:15:25.425Z,99.90
2019-02-11T03:17:53.997Z,99.90
2019-02-11T03:20:22.909Z,99.90
2019-02-11T03:22:51.480Z,99.90
2019-02-11T03:25:20.112Z,99.90
2019-02-11T03:27:48.716Z,99.90
2019-02-11T03:30:17.200Z,99.90
2019-02-11T03:32:45.763Z,99.90
2019-02-11T03:35:14.413Z,99.90
2019-02-11T03:37:42.976Z,99.90
2019-02-11T03:40:11.454Z,99.90
2019-02-11T03:42:40.022Z,99.90
2019-02-11T03:45:12.961Z,99.90
2019-02-11T03:47:41.521Z,99.90
2019-02-11T03:50:11.468Z,99.90
2019-02-11T03:52:40.032Z,99.90
2019-02-11T03:55:09.010Z,99.90
2019-02-11T03:57:37.488Z,99.90
2019-02-11T04:00:09.289Z,99.90
2019-02-11T04:02:37.864Z,99.90
2019-02-11T04:05:07.244Z,99.90
2019-02-11T04:07:35.898Z,99.90
2019-02-11T04:10:07.460Z,99.90
2019-02-11T04:12:36.025Z,99.90
2019-02-11T04:15:06.537Z,99.90
2019-02-11T04:17:35.096Z,99.90
2019-02-11T04:20:04.070Z,99.90
2019-02-11T04:22:32.642Z,99.90
2019-02-11T04:25:01.179Z,99.90
2019-02-11T04:27:29.769Z,99.90
2019-02-11T04:29:58.440Z,99.90
2019-02-11T04:32:27.024Z,99.90
2019-02-11T04:34:55.485Z,99.90
2019-02-11T04:37:23.985Z,99.90
2019-02-11T04:39:52.529Z,99.90
2019-02-11T04:42:21.100Z,99.90
2019-02-11T04:44:49.658Z,99.90
2019-02-11T04:47:18.218Z,99.90
2019-02-11T04:49:46.689Z,99.90
2019-02-11T04:52:15.248Z,99.90
2019-02-11T04:54:43.726Z,99.90
2019-02-11T04:57:12.317Z,99.90
2019-02-11T04:59:40.786Z,99.90
2019-02-11T05:02:09.345Z,99.90
2019-02-11T05:04:37.829Z,99.90
2019-02-11T05:07:06.396Z,99.90
2019-02-11T05:09:34.941Z,99.90
2019-02-11T05:12:03.510Z,99.90
2019-02-11T05:14:32.441Z,99.90
2019-02-11T05:17:00.991Z,99.90
2019-02-11T05:19:29.555Z,99.90
2019-02-11T05:21:58.089Z,99.90
2019-02-11T05:24:26.670Z,99.90
2019-02-11T05:26:55.194Z,99.90
2019-02-11T05:29:23.773Z,99.90
2019-02-11T05:31:52.505Z,99.90
2019-02-11T05:34:21.067Z,99.90
2019-02-11T05:36:49.690Z,99.90
2019-02-11T05:39:18.250Z,99.90
2019-02-11T05:41:46.930Z,99.90
2019-02-11T05:44:15.491Z,99.90
2019-02-11T05:46:44.033Z,99.90
2019-02-11T05:49:12.589Z,99.90
2019-02-11T05:51:41.086Z,99.90
2019-02-11T05:54:09.666Z,99.90
2019-02-11T05:56:38.249Z,99.90
2019-02-11T05:59:06.956Z,99.90
2019-02-11T06:01:35.514Z,99.90
2019-02-11T06:04:04.006Z,99.90
2019-02-11T06:06:32.610Z,99.90
2019-02-11T06:09:01.660Z,99.90
2019-02-11T06:11:30.220Z,99.90
2019-02-11T06:14:00.431Z,99.90
2019-02-11T06:16:29.029Z,99.90
2019-02-11T06:18:57.616Z,99.90
2019-02-11T06:21:26.136Z,99.90
2019-02-11T06:23:54.861Z,99.90
2019-02-11T06:26:23.382Z,99.90
2019-02-11T06:28:51.869Z,99.90
2019-02-11T06:31:20.434Z,99.90
2019-02-11T06:33:49.010Z,99.90
2019-02-11T06:36:17.541Z,99.90
2019-02-11T06:38:46.025Z,99.90
2019-02-11T06:41:14.499Z,99.90
2019-02-11T06:43:43.067Z,99.90
2019-02-11T06:46:11.619Z,99.90
2019-02-11T06:48:40.181Z,99.90
2019-02-11T06:51:08.733Z,99.90
2019-02-11T06:53:37.293Z,99.90
2019-02-11T06:56:05.901Z,99.90
2019-02-11T06:58:34.481Z,99.90
2019-02-11T07:01:03.048Z,99.90
2019-02-11T07:03:31.691Z,99.90
2019-02-11T07:06:00.246Z,99.90
2019-02-11T07:08:28.790Z,99.90
2019-02-11T07:10:57.665Z,99.90
2019-02-11T07:13:26.208Z,99.90
2019-02-11T07:15:54.804Z,99.90
2019-02-11T07:18:23.349Z,99.90
2019-02-11T07:20:51.925Z,99.90
2019-02-11T07:23:20.397Z,99.90
2019-02-11T07:25:48.967Z,99.90
2019-02-11T07:28:17.508Z,99.90
2019-02-11T07:30:46.070Z,99.90
2019-02-11T07:33:14.616Z,99.90
2019-02-11T07:35:43.297Z,99.90
2019-02-11T07:38:11.780Z,99.90
2019-02-11T07:40:40.260Z,99.90
2019-02-11T07:43:13.049Z,99.90
2019-02-11T07:45:43.250Z,99.90
2019-02-11T07:48:11.791Z,99.90
2019-02-11T07:50:40.354Z,99.90
2019-02-11T07:53:08.890Z,99.90
2019-02-11T07:55:37.451Z,99.90
2019-02-11T07:58:06.301Z,99.90
2019-02-11T08:00:34.794Z,99.90
2019-02-11T08:03:03.396Z,99.90
2019-02-11T08:05:31.952Z,99.90
2019-02-11T08:08:00.421Z,99.90
2019-02-11T08:10:28.991Z,99.90
2019-02-11T08:12:57.534Z,99.90
2019-02-11T08:15:26.102Z,99.90
2019-02-11T08:17:54.670Z,99.90
2019-02-11T08:20:23.549Z,99.90
2019-02-11T08:22:52.021Z,99.90
2019-02-11T08:25:20.684Z,99.90
2019-02-11T08:27:49.218Z,99.90
2019-02-11T08:30:17.809Z,99.90
2019-02-11T08:32:46.344Z,99.90
2019-02-11T08:35:14.838Z,99.90
2019-02-11T08:37:43.374Z,99.90
2019-02-11T08:40:12.085Z,99.90
2019-02-11T08:42:40.634Z,99.90
2019-02-11T08:45:10.440Z,99.90
2019-02-11T08:47:38.976Z,99.90
2019-02-11T08:50:08.796Z,99.90
2019-02-11T08:52:37.330Z,99.90
2019-02-11T08:55:07.731Z,99.90
2019-02-11T08:57:36.274Z,99.90
2019-02-11T09:00:10.163Z,99.90
2019-02-11T09:02:39.537Z,99.90
2019-02-11T09:05:08.465Z,99.90
2019-02-11T09:07:37.027Z,99.90
2019-02-11T09:10:11.124Z,99.90
2019-02-11T09:12:39.612Z,99.90
2019-02-11T09:15:12.953Z,99.90
2019-02-11T09:17:41.520Z,99.90
2019-02-11T09:20:11.292Z,99.90
2019-02-11T09:22:39.981Z,99.90
2019-02-11T09:25:10.395Z,99.90
2019-02-11T09:27:38.948Z,99.90
2019-02-11T09:30:10.908Z,99.90
2019-02-11T09:32:39.660Z,99.90
2019-02-11T09:35:08.601Z,99.90
2019-02-11T09:37:37.160Z,99.90
2019-02-11T09:40:09.069Z,99.90
2019-02-11T09:42:37.629Z,99.90
2019-02-11T09:45:09.369Z,99.90
2019-02-11T09:47:37.860Z,99.90
2019-02-11T09:50:12.323Z,99.90
2019-02-11T09:52:41.133Z,99.90
2019-02-11T09:55:18.408Z,99.90
2019-02-11T09:57:47.017Z,99.90
2019-02-11T10:00:15.732Z,99.90
2019-02-11T10:02:44.232Z,99.90
2019-02-11T10:05:12.896Z,99.90
2019-02-11T10:07:41.568Z,99.90
2019-02-11T10:10:10.996Z,99.90
2019-02-11T10:12:39.497Z,99.90
2019-02-11T10:15:15.653Z,99.90
2019-02-11T10:17:44.398Z,99.90
2019-02-11T10:20:14.625Z,99.90
2019-02-11T10:22:43.217Z,99.90
2019-02-11T10:25:23.623Z,99.90
2019-02-11T10:27:53.935Z,99.90
2019-02-11T10:30:22.537Z,99.90
2019-02-11T10:32:51.101Z,99.90
2019-02-11T10:35:19.698Z,99.90
2019-02-11T10:37:48.337Z,99.90
2019-02-11T10:40:16.884Z,99.90
2019-02-11T10:42:45.446Z,99.90
2019-02-11T10:45:14.817Z,99.90
2019-02-11T10:47:45.018Z,99.90
2019-02-11T10:50:18.421Z,99.90
2019-02-11T10:52:47.193Z,99.90
2019-02-11T10:55:18.002Z,99.90
2019-02-11T10:57:46.554Z,99.90
2019-02-11T11:00:20.289Z,99.90
2019-02-11T11:02:48.926Z,99.90
2019-02-11T11:05:17.525Z,99.90
2019-02-11T11:07:46.857Z,99.90
2019-02-11T11:10:30.515Z,99.90
2019-02-11T11:12:59.380Z,99.90
2019-02-11T11:15:29.019Z,99.90
2019-02-11T11:17:57.710Z,99.90
2019-02-11T11:20:26.888Z,99.90
2019-02-11T11:22:55.379Z,99.90
2019-02-11T11:25:24.009Z,99.90
2019-02-11T11:27:52.493Z,99.90
2019-02-11T11:30:21.105Z,99.90
2019-02-11T11:32:49.681Z,99.90
2019-02-11T11:35:18.682Z,99.90
2019-02-11T11:37:47.566Z,99.90
2019-02-11T11:40:23.189Z,99.90
2019-02-11T11:42:51.800Z,99.90
2019-02-11T11:45:21.028Z,99.90
2019-02-11T11:47:49.574Z,99.90
2019-02-11T11:50:18.457Z,99.90
2019-02-11T11:52:47.167Z,99.90
2019-02-11T11:55:18.642Z,99.90
2019-02-11T11:57:47.189Z,99.90
2019-02-11T12:00:18.658Z,99.90
2019-02-11T12:03:00.575Z,99.90
2019-02-11T12:05:17.743Z,99.90
2019-02-11T12:07:46.293Z,99.90
2019-02-11T12:10:14.998Z,99.90
2019-02-11T12:12:43.537Z,99.90
2019-02-11T12:15:14.691Z,99.90
2019-02-11T12:17:44.514Z,99.90
2019-02-11T12:20:14.120Z,99.90
2019-02-11T12:22:42.717Z,99.90
2019-02-11T12:25:13.645Z,99.90
2019-02-11T12:27:42.161Z,99.90
2019-02-11T12:30:13.367Z,99.90
2019-02-11T12:32:42.065Z,99.90
2019-02-11T12:35:12.764Z,99.90
2019-02-11T12:37:41.334Z,99.90
2019-02-11T12:40:11.536Z,99.90
2019-02-11T12:42:40.107Z,99.90
2019-02-11T12:45:22.557Z,99.90
2019-02-11T12:47:51.541Z,99.90
2019-02-11T12:50:20.197Z,99.90
2019-02-11T12:52:48.800Z,99.90
2019-02-11T12:55:18.497Z,99.90
2019-02-11T12:57:47.148Z,99.90
2019-02-11T13:00:21.505Z,99.90
2019-02-11T13:02:50.394Z,99.90
2019-02-11T13:05:22.835Z,99.90
2019-02-11T13:07:49.428Z,99.90
2019-02-11T13:10:22.118Z,99.90
2019-02-11T13:12:50.653Z,99.90
2019-02-11T13:15:59.052Z,99.90
2019-02-11T13:17:50.180Z,99.90
2019-02-11T13:20:19.477Z,99.90
2019-02-11T13:22:48.304Z,99.90
2019-02-11T13:25:17.761Z,99.90
2019-02-11T13:27:46.371Z,99.90
2019-02-11T13:30:27.493Z,99.90
2019-02-11T13:32:56.074Z,99.90
2019-02-11T13:35:24.615Z,99.90
2019-02-11T13:37:55.057Z,99.90
2019-02-11T13:40:23.364Z,99.90
2019-02-11T13:42:51.909Z,99.90
2019-02-11T13:45:21.309Z,99.90
2019-02-11T13:47:55.977Z,99.90
2019-02-11T13:50:22.980Z,99.90
2019-02-11T13:52:51.817Z,99.90
2019-02-11T13:55:20.848Z,99.90
2019-02-11T13:57:49.724Z,99.90
2019-02-11T14:00:24.920Z,99.90
2019-02-11T14:02:57.804Z,99.90
2019-02-11T14:05:27.662Z,99.90
2019-02-11T14:07:58.177Z,99.90
2019-02-11T14:10:26.813Z,99.90
2019-02-11T14:12:55.360Z,99.90
2019-02-11T14:15:24.387Z,99.90
2019-02-11T14:18:10.842Z,99.90
2019-02-11T14:20:27.590Z,99.90
2019-02-11T14:22:56.250Z,99.90
2019-02-11T14:25:41.355Z,99.90
2019-02-11T14:27:55.169Z,99.90
2019-02-11T14:30:23.787Z,99.90
2019-02-11T14:32:52.756Z,99.90
2019-02-11T14:35:21.676Z,99.90
2019-02-11T14:37:50.325Z,99.90
2019-02-11T14:40:18.876Z,99.90
2019-02-11T14:42:47.519Z,99.90
2019-02-11T14:45:18.557Z,99.90
2019-02-11T14:47:47.119Z,99.90
2019-02-11T14:50:15.644Z,99.90
2019-02-11T14:52:44.198Z,99.90
2019-02-11T14:55:13.058Z,99.90
2019-02-11T14:57:41.574Z,99.90
2019-02-11T15:00:14.469Z,99.90
2019-02-11T15:02:42.965Z,99.90
2019-02-11T15:05:11.751Z,99.90
2019-02-11T15:07:40.377Z,99.90
2019-02-11T15:10:11.146Z,99.90
2019-02-11T15:12:39.847Z,99.90
2019-02-11T15:15:10.421Z,99.50
2019-02-11T15:17:40.450Z,99.60
2019-02-11T15:20:11.041Z,99.90
2019-02-11T15:22:39.601Z,99.90
2019-02-11T15:25:15.988Z,99.10
2019-02-11T15:27:44.534Z,99.20
2019-02-11T15:30:16.511Z,99.30
2019-02-11T15:32:45.221Z,99.10
2019-02-11T15:35:13.895Z,99.10
2019-02-11T15:37:42.807Z,99.40
2019-02-11T15:40:17.079Z,99.20
2019-02-11T15:42:45.721Z,99.50
2019-02-11T15:45:15.238Z,99.80
2019-02-11T15:47:44.116Z,99.80
2019-02-11T15:50:14.605Z,99.90
2019-02-11T15:52:43.184Z,99.90
2019-02-11T15:55:14.365Z,99.90
2019-02-11T15:57:42.939Z,99.90
2019-02-11T16:00:16.527Z,99.90
2019-02-11T16:02:45.318Z,99.90
2019-02-11T16:05:16.537Z,99.90
2019-02-11T16:07:44.756Z,99.90
2019-02-11T16:10:21.460Z,99.90
2019-02-11T16:12:50.036Z,99.90
2019-02-11T16:15:19.273Z,99.90
2019-02-11T16:17:48.100Z,99.90
2019-02-11T16:20:16.794Z,99.90
2019-02-11T16:22:45.425Z,99.90
2019-02-11T16:25:17.345Z,99.90
2019-02-11T16:27:45.969Z,99.90
2019-02-11T16:30:33.865Z,99.90
2019-02-11T16:33:02.439Z,99.90
2019-02-11T16:35:30.983Z,99.90
2019-02-11T16:37:59.539Z,99.90
2019-02-11T16:40:32.167Z,99.90
2019-02-11T16:43:00.764Z,99.90
2019-02-11T16:45:29.312Z,99.90
2019-02-11T16:47:57.819Z,99.90
2019-02-11T16:50:26.651Z,99.90
2019-02-11T16:52:55.205Z,99.90
2019-02-11T16:55:23.762Z,99.90
2019-02-11T16:57:52.322Z,99.90
2019-02-11T17:00:21.202Z,99.90
2019-02-11T17:02:49.778Z,99.90
2019-02-11T17:05:18.382Z,99.90
2019-02-11T17:07:46.878Z,99.90
2019-02-11T17:10:15.858Z,99.90
2019-02-11T17:12:44.344Z,99.90
2019-02-11T17:15:18.162Z,99.90
2019-02-11T17:17:46.936Z,99.90
2019-02-11T17:20:16.222Z,99.90
2019-02-11T17:22:45.128Z,99.90
2019-02-11T17:25:14.779Z,99.90
2019-02-11T17:27:43.469Z,99.90
2019-02-11T17:30:17.645Z,99.90
2019-02-11T17:32:46.163Z,99.90
2019-02-11T17:35:15.192Z,99.90
2019-02-11T17:37:44.070Z,99.90
2019-02-11T17:40:14.138Z,99.90
2019-02-11T17:42:42.705Z,99.90
2019-02-11T17:45:23.004Z,99.90
2019-02-11T17:47:51.570Z,99.90
2019-02-11T17:50:20.298Z,99.90
2019-02-11T17:52:50.490Z,99.90
2019-02-11T17:55:19.124Z,99.90
2019-02-11T17:57:47.791Z,99.90
2019-02-11T18:00:27.122Z,99.90
2019-02-11T18:02:55.605Z,99.90
2019-02-11T18:05:24.061Z,99.90
2019-02-11T18:07:52.649Z,99.90
2019-02-11T18:10:21.299Z,99.90
2019-02-11T18:12:49.941Z,99.90
2019-02-11T18:15:18.582Z,99.90
2019-02-11T18:17:47.127Z,99.90
2019-02-11T18:20:15.737Z,99.90
2019-02-11T18:22:44.236Z,99.90
2019-02-11T18:25:13.154Z,99.90
2019-02-11T18:27:41.739Z,99.90
2019-02-11T18:30:16.190Z,99.90
2019-02-11T18:32:44.747Z,99.90
2019-02-11T18:35:21.535Z,99.90
2019-02-11T18:37:50.135Z,99.90
2019-02-11T18:40:18.630Z,99.90
2019-02-11T18:42:47.238Z,99.90
2019-02-11T18:45:16.952Z,99.90
2019-02-11T18:47:45.578Z,99.90
2019-02-11T18:50:15.081Z,99.90
2019-02-11T18:52:43.776Z,99.90
2019-02-11T18:55:20.350Z,99.90
2019-02-11T18:57:48.902Z,99.90
2019-02-11T19:00:19.600Z,99.90
2019-02-11T19:02:48.892Z,99.90
2019-02-11T19:05:17.929Z,99.90
2019-02-11T19:07:46.577Z,99.90
2019-02-11T19:10:16.419Z,99.90
2019-02-11T19:12:45.117Z,99.90
2019-02-11T19:15:15.338Z,99.90
2019-02-11T19:17:43.956Z,99.90
2019-02-11T19:20:14.916Z,99.90
2019-02-11T19:22:43.459Z,99.90
2019-02-11T19:25:12.665Z,99.90
2019-02-11T19:27:41.220Z,99.90
2019-02-11T19:30:23.942Z,99.90
2019-02-11T19:32:52.756Z,99.90
2019-02-11T19:35:22.319Z,99.90
2019-02-11T19:37:50.894Z,99.90
2019-02-11T19:40:20.598Z,99.90
2019-02-11T19:42:49.202Z,99.90
2019-02-11T19:45:20.375Z,99.90
2019-02-11T19:47:48.985Z,99.90
2019-02-11T19:50:18.433Z,99.90
2019-02-11T19:52:47.553Z,99.90
2019-02-11T19:55:16.790Z,99.90
2019-02-11T19:57:45.357Z,99.90
2019-02-11T20:00:18.974Z,99.90
2019-02-11T20:02:48.247Z,99.90
2019-02-11T20:05:17.440Z,99.90
2019-02-11T20:07:46.381Z,99.90
2019-02-11T20:10:18.036Z,99.90
2019-02-11T20:12:46.571Z,99.90
2019-02-11T20:15:17.185Z,99.90
2019-02-11T20:17:45.987Z,99.90
2019-02-11T20:20:18.130Z,99.90
2019-02-11T20:22:46.648Z,99.90
2019-02-11T20:25:15.277Z,99.90
2019-02-11T20:27:43.845Z,99.90
2019-02-11T20:30:26.913Z,99.90
2019-02-11T20:32:55.490Z,99.90
2019-02-11T20:35:24.163Z,99.90
2019-02-11T20:37:52.710Z,99.90
2019-02-11T20:40:24.001Z,99.90
2019-02-11T20:42:52.621Z,99.90
2019-02-11T20:45:28.536Z,99.90
2019-02-11T20:47:57.033Z,99.90
2019-02-11T20:50:25.661Z,99.90
2019-02-11T20:52:54.186Z,99.90
2019-02-11T20:55:22.849Z,99.90
2019-02-11T20:57:54.467Z,99.90
2019-02-11T21:00:26.443Z,99.90
2019-02-11T21:02:55.134Z,99.90
2019-02-11T21:05:24.138Z,99.90
2019-02-11T21:07:52.779Z,99.90
2019-02-11T21:10:23.458Z,99.90
2019-02-11T21:12:52.233Z,99.90
2019-02-11T21:15:21.045Z,99.90
2019-02-11T21:17:49.535Z,99.90
2019-02-11T21:20:21.443Z,99.90
2019-02-11T21:22:50.338Z,99.90
2019-02-11T21:25:18.891Z,99.90
2019-02-11T21:27:47.842Z,99.90
2019-02-11T21:30:16.510Z,99.90
2019-02-11T21:32:45.145Z,99.90
2019-02-11T21:35:13.885Z,99.90
2019-02-11T21:37:42.461Z,99.90
2019-02-11T21:40:11.022Z,99.90
2019-02-11T21:42:39.604Z,99.90
2019-02-11T21:45:10.807Z,99.90
2019-02-11T21:47:39.369Z,99.90
2019-02-11T21:50:13.427Z,99.90
2019-02-11T21:52:41.998Z,99.90
2019-02-11T21:55:13.247Z,99.90
2019-02-11T21:57:41.820Z,99.90
2019-02-11T22:00:16.225Z,99.90
2019-02-11T22:02:44.730Z,99.90
2019-02-11T22:05:13.345Z,99.90
2019-02-11T22:07:41.905Z,99.90
2019-02-11T22:10:18.114Z,99.90
2019-02-11T22:12:46.679Z,99.90
2019-02-11T22:15:15.825Z,99.90
2019-02-11T22:17:44.431Z,99.90
2019-02-11T22:20:20.042Z,99.90
2019-02-11T22:22:48.886Z,99.90
2019-02-11T22:25:17.420Z,99.90
2019-02-11T22:27:45.989Z,99.90
2019-02-11T22:30:19.905Z,99.90
2019-02-11T22:32:48.474Z,99.90
2019-02-11T22:35:17.025Z,99.90
2019-02-11T22:37:46.521Z,99.90
2019-02-11T22:40:15.161Z,99.90
2019-02-11T22:42:43.731Z,99.90
2019-02-11T22:45:15.081Z,99.90
2019-02-11T22:47:43.656Z,99.90
2019-02-11T22:50:13.683Z,99.90
2019-02-11T22:52:42.385Z,99.90
2019-02-11T22:55:12.929Z,99.90
2019-02-11T22:57:41.424Z,99.90
2019-02-11T23:00:35.374Z,99.90
2019-02-11T23:03:04.909Z,99.90
2019-02-11T23:05:33.441Z,99.90
2019-02-11T23:08:02.014Z,99.90
2019-02-11T23:10:30.556Z,99.90
2019-02-11T23:12:59.353Z,99.90
2019-02-11T23:15:27.966Z,99.90
2019-02-11T23:17:56.803Z,99.90
2019-02-11T23:20:25.268Z,99.90
2019-02-11T23:22:53.833Z,99.90
2019-02-11T23:25:22.369Z,99.90
2019-02-11T23:27:51.036Z,99.90
2019-02-11T23:30:19.629Z,99.90
2019-02-11T23:32:48.118Z,99.90
2019-02-11T23:35:16.660Z,99.90
2019-02-11T23:37:45.226Z,99.90
2019-02-11T23:40:13.805Z,99.90
2019-02-11T23:42:42.297Z,99.90
2019-02-11T23:45:11.217Z,99.90
2019-02-11T23:47:39.680Z,99.90
2019-02-11T23:50:10.146Z,99.90
2019-02-11T23:52:38.621Z,99.90
2019-02-11T23:55:09.068Z,99.90
2019-02-11T23:57:37.613Z,99.90
