createdAt,value
2019-03-05T00:01:07.269Z,7.60
2019-03-05T00:03:36.081Z,5.87
2019-03-05T00:06:04.907Z,5.12
2019-03-05T00:08:34.128Z,2.58
2019-03-05T00:11:03.254Z,4.83
2019-03-05T00:13:32.255Z,3.27
2019-03-05T00:16:01.177Z,3.67
2019-03-05T00:18:30.261Z,4.62
2019-03-05T00:20:59.270Z,4.90
2019-03-05T00:24:15.789Z,4.00
2019-03-05T00:26:45.311Z,4.08
2019-03-05T00:29:52.430Z,2.80
2019-03-05T00:32:21.394Z,4.50
2019-03-05T00:35:24.648Z,3.42
2019-03-05T00:38:05.636Z,2.02
2019-03-05T00:40:39.879Z,2.45
2019-03-05T00:43:15.695Z,3.05
2019-03-05T00:46:24.567Z,4.12
2019-03-05T00:49:30.811Z,3.40
2019-03-05T00:52:53.496Z,2.75
2019-03-05T00:55:56.092Z,3.45
2019-03-05T00:58:41.596Z,5.10
2019-03-05T01:01:35.971Z,3.60
2019-03-05T01:04:23.966Z,3.75
2019-03-05T01:06:53.101Z,4.60
2019-03-05T01:09:23.161Z,5.33
2019-03-05T01:11:52.113Z,3.42
2019-03-05T01:14:21.873Z,2.87
2019-03-05T01:16:50.993Z,4.45
2019-03-05T01:19:20.001Z,4.20
2019-03-05T01:21:49.066Z,8.18
2019-03-05T01:24:18.165Z,6.40
2019-03-05T01:26:47.194Z,3.92
2019-03-05T01:29:16.153Z,4.85
2019-03-05T01:32:04.281Z,4.97
2019-03-05T01:35:04.530Z,4.10
2019-03-05T01:37:33.568Z,5.15
2019-03-05T01:40:21.228Z,4.92
2019-03-05T01:42:50.366Z,5.45
2019-03-05T01:45:19.230Z,5.00
2019-03-05T01:47:48.276Z,5.25
2019-03-05T01:50:17.176Z,4.95
2019-03-05T01:52:46.309Z,4.53
2019-03-05T01:55:15.309Z,4.42
2019-03-05T01:57:44.270Z,5.20
2019-03-05T02:00:13.412Z,6.80
2019-03-05T02:02:42.372Z,5.37
2019-03-05T02:05:11.625Z,4.80
2019-03-05T02:07:40.427Z,6.67
2019-03-05T02:10:17.568Z,5.97
2019-03-05T02:12:46.695Z,6.22
2019-03-05T02:15:15.551Z,8.70
2019-03-05T02:17:44.536Z,5.75
2019-03-05T02:20:40.032Z,7.25
2019-03-05T02:23:19.505Z,5.35
2019-03-05T02:25:56.401Z,6.17
2019-03-05T02:28:43.837Z,7.47
2019-03-05T02:31:57.211Z,7.95
2019-03-05T02:34:56.080Z,6.67
2019-03-05T02:37:36.143Z,5.95
2019-03-05T02:40:42.895Z,8.60
2019-03-05T02:43:34.023Z,5.53
2019-03-05T02:46:52.696Z,6.10
2019-03-05T02:49:38.412Z,5.17
2019-03-05T02:53:00.571Z,7.95
2019-03-05T02:55:58.444Z,7.40
2019-03-05T02:58:25.943Z,6.10
2019-03-05T03:01:15.094Z,10.65
2019-03-05T03:03:47.045Z,6.42
2019-03-05T03:06:22.062Z,6.22
2019-03-05T03:08:57.573Z,4.97
2019-03-05T03:11:26.359Z,6.87
2019-03-05T03:13:55.252Z,7.05
2019-03-05T03:16:24.292Z,5.85
2019-03-05T03:18:53.173Z,7.45
2019-03-05T03:21:22.410Z,5.40
2019-03-05T03:23:51.412Z,6.53
2019-03-05T03:26:20.448Z,7.10
2019-03-05T03:28:49.501Z,6.42
2019-03-05T03:31:18.413Z,7.87
2019-03-05T03:33:47.458Z,6.70
2019-03-05T03:36:16.461Z,9.25
2019-03-05T03:38:45.467Z,7.08
2019-03-05T03:41:14.483Z,7.42
2019-03-05T03:43:43.400Z,9.28
2019-03-05T03:46:12.194Z,8.05
2019-03-05T03:48:41.213Z,7.83
2019-03-05T03:51:10.502Z,7.70
2019-03-05T03:56:27.299Z,7.90
2019-03-05T03:58:56.545Z,9.25
2019-03-05T04:01:25.484Z,7.83
2019-03-05T04:03:54.567Z,7.85
2019-03-05T04:06:23.544Z,6.20
2019-03-05T04:08:52.690Z,6.60
2019-03-05T04:11:21.553Z,5.60
2019-03-05T04:13:50.346Z,8.43
2019-03-05T04:16:19.323Z,5.50
2019-03-05T04:18:48.175Z,6.78
2019-03-05T04:21:19.842Z,7.10
2019-03-05T04:23:47.783Z,6.90
2019-03-05T04:26:16.756Z,8.30
2019-03-05T04:28:45.749Z,6.47
2019-03-05T04:31:14.765Z,6.35
2019-03-05T04:33:43.748Z,9.18
2019-03-05T04:36:12.760Z,6.47
2019-03-05T04:38:41.820Z,9.30
2019-03-05T04:41:10.780Z,7.62
2019-03-05T04:43:39.890Z,6.00
2019-03-05T04:46:27.697Z,5.65
2019-03-05T04:49:33.666Z,5.12
2019-03-05T04:52:09.244Z,3.85
2019-03-05T04:54:38.103Z,6.17
2019-03-05T04:57:06.930Z,4.67
2019-03-05T04:59:35.941Z,3.87
2019-03-05T05:02:04.873Z,3.80
2019-03-05T05:04:33.925Z,4.28
2019-03-05T05:07:02.889Z,4.03
2019-03-05T05:09:33.451Z,3.60
2019-03-05T05:12:02.363Z,3.25
2019-03-05T05:14:31.229Z,3.33
2019-03-05T05:17:00.013Z,3.25
2019-03-05T05:19:28.912Z,3.75
2019-03-05T05:21:57.769Z,3.37
2019-03-05T05:24:27.012Z,4.35
2019-03-05T05:26:56.081Z,5.12
2019-03-05T05:29:25.048Z,5.60
2019-03-05T05:31:54.009Z,3.80
2019-03-05T05:34:22.881Z,3.72
2019-03-05T05:36:51.870Z,2.95
2019-03-05T05:40:12.565Z,3.20
2019-03-05T05:42:41.621Z,2.27
2019-03-05T05:45:14.096Z,2.83
2019-03-05T05:47:43.174Z,2.27
2019-03-05T05:50:12.185Z,2.35
2019-03-05T05:52:41.187Z,5.10
2019-03-05T05:55:10.215Z,3.27
2019-03-05T05:57:39.212Z,2.77
2019-03-05T06:00:10.345Z,2.72
2019-03-05T06:02:39.189Z,2.47
2019-03-05T06:05:08.296Z,2.17
2019-03-05T06:07:37.265Z,4.37
2019-03-05T06:10:07.270Z,3.15
2019-03-05T06:12:36.198Z,5.30
2019-03-05T06:15:05.372Z,2.98
2019-03-05T06:17:34.395Z,2.42
2019-03-05T06:20:03.409Z,1.75
2019-03-05T06:22:32.640Z,4.55
2019-03-05T06:25:01.422Z,5.30
2019-03-05T06:27:30.252Z,4.45
2019-03-05T06:29:59.069Z,2.35
2019-03-05T06:32:27.912Z,4.15
2019-03-05T06:34:56.905Z,5.37
2019-03-05T06:37:25.905Z,10.50
2019-03-05T06:39:54.861Z,9.45
2019-03-05T06:42:24.354Z,8.40
2019-03-05T06:44:53.154Z,8.07
2019-03-05T06:47:22.029Z,7.40
2019-03-05T06:49:51.229Z,6.92
2019-03-05T06:52:20.471Z,13.72
2019-03-05T06:57:24.774Z,9.13
2019-03-05T06:59:53.632Z,9.13
2019-03-05T07:02:22.460Z,8.65
2019-03-05T07:05:00.358Z,6.33
2019-03-05T07:07:30.959Z,8.70
2019-03-05T07:10:38.578Z,10.55
2019-03-05T07:13:13.725Z,9.33
2019-03-05T07:16:05.596Z,6.72
2019-03-05T07:18:44.093Z,7.08
2019-03-05T07:21:52.881Z,9.98
2019-03-05T07:24:47.665Z,8.80
2019-03-05T07:27:28.411Z,6.45
2019-03-05T07:30:17.936Z,10.28
2019-03-05T07:32:47.323Z,8.40
2019-03-05T07:35:19.369Z,9.23
2019-03-05T07:37:48.455Z,4.37
2019-03-05T07:40:17.273Z,6.70
2019-03-05T07:42:46.235Z,7.75
2019-03-05T07:45:15.283Z,7.67
2019-03-05T07:47:44.444Z,5.85
2019-03-05T07:50:13.823Z,7.83
2019-03-05T07:52:42.708Z,4.20
2019-03-05T07:55:14.239Z,8.73
2019-03-05T07:57:43.393Z,10.28
2019-03-05T08:00:14.899Z,5.85
2019-03-05T08:02:43.856Z,12.58
2019-03-05T08:05:14.036Z,5.65
2019-03-05T08:07:43.090Z,6.65
2019-03-05T08:10:26.794Z,8.53
2019-03-05T08:13:44.993Z,6.97
2019-03-05T08:16:16.952Z,6.83
2019-03-05T08:18:45.969Z,6.55
2019-03-05T08:21:14.964Z,8.58
2019-03-05T08:23:43.992Z,9.70
2019-03-05T08:26:12.909Z,6.08
2019-03-05T08:28:41.983Z,9.23
2019-03-05T08:31:10.949Z,4.95
2019-03-05T08:33:39.963Z,5.45
2019-03-05T08:36:08.941Z,8.80
2019-03-05T08:38:38.019Z,7.85
2019-03-05T08:41:06.929Z,4.60
2019-03-05T08:43:36.069Z,4.65
2019-03-05T08:46:06.005Z,4.85
2019-03-05T08:48:35.003Z,2.72
2019-03-05T08:51:04.010Z,4.03
2019-03-05T08:53:33.161Z,3.95
2019-03-05T08:56:02.129Z,4.50
2019-03-05T08:58:30.992Z,4.25
2019-03-05T09:00:59.880Z,4.22
2019-03-05T09:03:28.793Z,2.98
2019-03-05T09:05:57.653Z,3.52
2019-03-05T09:08:26.861Z,4.65
2019-03-05T09:10:56.135Z,5.12
2019-03-05T09:13:32.743Z,3.55
2019-03-05T09:15:55.751Z,6.62
2019-03-05T09:18:24.929Z,5.62
2019-03-05T09:20:54.116Z,4.45
2019-03-05T09:23:23.217Z,4.08
2019-03-05T09:25:52.232Z,5.83
2019-03-05T09:28:21.451Z,32.55
2019-03-05T09:30:50.276Z,33.95
2019-03-05T09:33:19.468Z,19.87
2019-03-05T09:36:07.253Z,27.45
2019-03-05T09:38:36.280Z,24.47
2019-03-05T09:41:05.319Z,22.45
2019-03-05T09:43:34.299Z,16.30
2019-03-05T09:46:03.309Z,17.82
2019-03-05T09:48:32.327Z,17.90
2019-03-05T09:51:01.378Z,10.58
2019-03-05T09:53:30.255Z,16.73
2019-03-05T09:55:59.227Z,12.23
2019-03-05T09:58:28.131Z,12.43
2019-03-05T10:00:57.735Z,19.77
2019-03-05T10:03:26.741Z,20.05
2019-03-05T10:05:55.913Z,15.60
2019-03-05T10:08:32.448Z,9.95
2019-03-05T10:10:55.484Z,8.25
2019-03-05T10:13:24.382Z,17.73
2019-03-05T10:15:53.656Z,12.90
2019-03-05T10:18:22.582Z,10.43
2019-03-05T10:20:51.534Z,8.38
2019-03-05T10:23:20.528Z,6.60
2019-03-05T10:25:49.471Z,7.58
2019-03-05T10:28:18.420Z,9.18
2019-03-05T10:30:47.208Z,4.92
2019-03-05T10:33:16.965Z,11.60
2019-03-05T10:35:45.985Z,8.93
2019-03-05T10:38:14.991Z,10.85
2019-03-05T10:40:44.047Z,7.97
2019-03-05T10:43:13.673Z,10.05
2019-03-05T10:45:44.728Z,7.17
2019-03-05T10:48:34.560Z,5.92
2019-03-05T10:51:03.595Z,8.35
2019-03-05T10:53:32.622Z,8.43
2019-03-05T10:56:01.610Z,6.10
2019-03-05T10:58:34.181Z,10.40
2019-03-05T11:01:21.651Z,24.57
2019-03-05T11:03:50.598Z,18.17
2019-03-05T11:06:19.601Z,15.78
2019-03-05T11:08:48.614Z,16.42
2019-03-05T11:11:17.676Z,18.10
2019-03-05T11:13:46.660Z,18.50
2019-03-05T11:16:15.615Z,21.65
2019-03-05T11:18:44.786Z,9.25
2019-03-05T11:21:13.816Z,9.33
2019-03-05T11:23:42.727Z,10.43
2019-03-05T11:26:11.662Z,9.45
2019-03-05T11:28:40.540Z,10.72
2019-03-05T11:31:10.021Z,8.15
2019-03-05T11:33:38.824Z,8.33
2019-03-05T11:36:07.813Z,10.35
2019-03-05T11:38:36.784Z,11.05
2019-03-05T11:41:05.814Z,9.98
2019-03-05T11:43:34.969Z,6.78
2019-03-05T11:46:03.867Z,5.28
2019-03-05T11:48:32.888Z,7.53
2019-03-05T11:51:01.895Z,7.75
2019-03-05T11:53:31.740Z,5.12
2019-03-05T11:56:00.670Z,7.40
2019-03-05T11:58:30.661Z,9.38
2019-03-05T12:01:20.940Z,5.58
2019-03-05T12:03:49.963Z,5.00
2019-03-05T12:06:18.877Z,4.75
2019-03-05T12:08:47.887Z,5.78
2019-03-05T12:11:16.933Z,6.45
2019-03-05T12:13:45.937Z,7.08
2019-03-05T12:16:15.462Z,4.33
2019-03-05T12:18:44.444Z,5.62
2019-03-05T12:21:13.439Z,5.90
2019-03-05T12:23:46.691Z,4.65
2019-03-05T12:26:13.014Z,5.30
2019-03-05T12:28:42.462Z,5.78
2019-03-05T12:31:11.529Z,5.28
2019-03-05T12:33:40.762Z,6.42
2019-03-05T12:36:09.965Z,4.37
2019-03-05T12:38:38.765Z,6.50
2019-03-05T12:41:07.742Z,4.30
2019-03-05T12:43:36.804Z,6.03
2019-03-05T12:46:05.815Z,8.33
2019-03-05T12:48:39.880Z,4.72
2019-03-05T12:51:06.090Z,4.72
2019-03-05T12:53:35.054Z,7.10
2019-03-05T12:56:04.137Z,5.22
2019-03-05T12:58:33.208Z,5.28
2019-03-05T13:01:02.046Z,5.55
2019-03-05T13:03:30.871Z,11.57
2019-03-05T13:05:59.881Z,7.62
2019-03-05T13:08:28.917Z,10.43
2019-03-05T13:10:57.769Z,6.42
2019-03-05T13:13:26.738Z,10.23
2019-03-05T13:15:56.561Z,5.28
2019-03-05T13:18:26.773Z,6.15
2019-03-05T13:20:57.131Z,6.78
2019-03-05T13:23:26.047Z,7.08
2019-03-05T13:25:55.032Z,4.95
2019-03-05T13:28:23.959Z,5.50
2019-03-05T13:30:52.855Z,4.58
2019-03-05T13:33:21.803Z,4.60
2019-03-05T13:35:50.781Z,3.85
2019-03-05T13:38:19.786Z,6.40
2019-03-05T13:40:48.785Z,3.75
2019-03-05T13:43:17.827Z,5.55
2019-03-05T13:45:49.519Z,6.03
2019-03-05T13:48:59.681Z,7.25
2019-03-05T13:52:04.459Z,6.78
2019-03-05T13:54:48.448Z,3.98
2019-03-05T13:57:51.506Z,4.35
2019-03-05T14:00:21.462Z,4.60
2019-03-05T14:03:11.474Z,5.40
2019-03-05T14:06:14.555Z,4.20
2019-03-05T14:09:14.644Z,3.87
2019-03-05T14:11:44.454Z,4.50
2019-03-05T14:14:24.429Z,3.58
2019-03-05T14:16:57.897Z,2.75
2019-03-05T14:19:26.926Z,4.75
2019-03-05T14:21:55.931Z,4.45
2019-03-05T14:24:25.062Z,7.28
2019-03-05T14:26:54.034Z,7.75
2019-03-05T14:29:23.052Z,5.00
2019-03-05T14:31:51.950Z,5.42
2019-03-05T14:34:20.980Z,3.92
2019-03-05T14:36:49.880Z,3.75
2019-03-05T14:39:28.062Z,4.40
2019-03-05T14:41:56.890Z,3.65
2019-03-05T14:44:25.734Z,4.80
2019-03-05T14:46:58.905Z,2.95
2019-03-05T14:49:28.480Z,3.87
2019-03-05T14:51:58.164Z,4.70
2019-03-05T14:54:27.132Z,4.00
2019-03-05T14:56:56.438Z,4.33
2019-03-05T14:59:25.332Z,3.67
2019-03-05T15:01:54.224Z,4.90
2019-03-05T15:04:23.150Z,2.42
2019-03-05T15:07:12.935Z,4.55
2019-03-05T15:09:42.055Z,3.50
2019-03-05T15:12:10.867Z,2.47
2019-03-05T15:14:39.922Z,6.05
2019-03-05T15:17:08.839Z,3.00
2019-03-05T15:19:37.892Z,3.83
2019-03-05T15:22:06.888Z,3.80
2019-03-05T15:24:35.920Z,4.60
2019-03-05T15:27:23.878Z,8.48
2019-03-05T15:29:52.963Z,7.72
2019-03-05T15:32:21.961Z,5.30
2019-03-05T15:34:51.136Z,5.78
2019-03-05T15:37:19.994Z,8.23
2019-03-05T15:39:49.020Z,7.08
2019-03-05T15:42:17.961Z,5.15
2019-03-05T15:44:47.111Z,4.22
2019-03-05T15:47:16.057Z,3.80
2019-03-05T15:49:45.065Z,9.75
2019-03-05T15:52:13.916Z,6.22
2019-03-05T15:54:43.023Z,7.20
2019-03-05T15:57:31.038Z,4.45
2019-03-05T16:00:00.182Z,6.92
2019-03-05T16:02:29.122Z,5.37
2019-03-05T16:04:58.161Z,4.15
2019-03-05T16:07:26.967Z,3.80
2019-03-05T16:09:55.790Z,5.85
2019-03-05T16:12:24.922Z,4.25
2019-03-05T16:14:54.421Z,5.83
2019-03-05T16:17:24.201Z,4.57
2019-03-05T16:19:54.044Z,4.25
2019-03-05T16:22:24.431Z,5.00
2019-03-05T16:24:53.677Z,6.37
2019-03-05T16:27:22.754Z,4.37
2019-03-05T16:29:52.016Z,5.22
2019-03-05T16:32:36.791Z,3.58
2019-03-05T16:35:22.931Z,3.30
2019-03-05T16:38:20.184Z,2.40
2019-03-05T16:41:06.830Z,5.67
2019-03-05T16:43:44.796Z,4.12
2019-03-05T16:46:32.982Z,4.17
2019-03-05T16:49:19.534Z,5.87
2019-03-05T16:52:07.326Z,5.53
2019-03-05T16:55:03.595Z,3.95
2019-03-05T16:57:49.742Z,3.45
2019-03-05T17:00:29.588Z,4.10
2019-03-05T17:03:17.854Z,3.62
2019-03-05T17:06:14.685Z,3.90
2019-03-05T17:09:02.617Z,3.47
2019-03-05T17:11:49.275Z,4.22
2019-03-05T17:14:18.116Z,4.42
2019-03-05T17:16:47.229Z,3.47
2019-03-05T17:19:16.229Z,3.75
2019-03-05T17:21:45.452Z,3.77
2019-03-05T17:24:14.452Z,3.33
2019-03-05T17:26:43.541Z,5.03
2019-03-05T17:29:12.380Z,4.70
2019-03-05T17:31:41.309Z,5.45
2019-03-05T17:34:10.225Z,3.35
2019-03-05T17:39:27.609Z,4.33
2019-03-05T17:41:56.605Z,5.35
2019-03-05T17:44:25.556Z,2.95
2019-03-05T17:46:54.568Z,3.75
2019-03-05T17:49:23.578Z,4.28
2019-03-05T17:51:52.607Z,4.72
2019-03-05T17:54:21.607Z,3.95
2019-03-05T17:56:50.681Z,5.65
2019-03-05T17:59:19.580Z,4.60
2019-03-05T18:01:48.551Z,4.12
2019-03-05T18:04:17.477Z,4.15
2019-03-05T18:06:46.341Z,6.03
2019-03-05T18:09:15.641Z,4.53
2019-03-05T18:11:44.650Z,3.65
2019-03-05T18:14:13.602Z,3.60
2019-03-05T18:16:42.392Z,4.00
2019-03-05T18:19:11.249Z,3.25
2019-03-05T18:21:40.749Z,3.62
2019-03-05T18:24:28.781Z,5.00
2019-03-05T18:26:57.655Z,6.53
2019-03-05T18:29:26.839Z,6.10
2019-03-05T18:31:55.738Z,6.15
2019-03-05T18:34:24.848Z,4.12
2019-03-05T18:36:53.712Z,4.25
2019-03-05T18:39:22.602Z,4.33
2019-03-05T18:41:51.641Z,5.22
2019-03-05T18:44:20.554Z,4.72
2019-03-05T18:46:49.745Z,3.83
2019-03-05T18:49:18.885Z,6.35
2019-03-05T18:52:06.925Z,4.28
2019-03-05T18:54:35.977Z,3.37
2019-03-05T18:57:04.921Z,5.80
2019-03-05T18:59:33.922Z,4.22
2019-03-05T19:02:04.688Z,4.47
2019-03-05T19:04:33.873Z,3.75
2019-03-05T19:07:02.968Z,5.35
2019-03-05T19:09:31.985Z,4.20
2019-03-05T19:12:01.024Z,6.55
2019-03-05T19:14:29.905Z,4.05
2019-03-05T19:16:58.801Z,5.58
2019-03-05T19:19:27.882Z,5.67
2019-03-05T19:21:57.090Z,5.87
2019-03-05T19:24:26.021Z,5.42
2019-03-05T19:26:55.107Z,4.37
2019-03-05T19:29:24.059Z,4.62
2019-03-05T19:31:53.080Z,3.85
2019-03-05T19:34:22.220Z,4.33
2019-03-05T19:36:51.252Z,5.05
2019-03-05T19:39:20.227Z,4.83
2019-03-05T19:41:55.835Z,3.20
2019-03-05T19:44:19.916Z,4.92
2019-03-05T19:46:48.855Z,5.40
2019-03-05T19:49:17.947Z,4.55
2019-03-05T19:51:46.897Z,4.85
2019-03-05T19:54:15.764Z,4.47
2019-03-05T19:56:44.634Z,3.77
2019-03-05T19:59:13.697Z,4.85
2019-03-05T20:01:47.656Z,5.08
2019-03-05T20:04:16.732Z,3.47
2019-03-05T20:06:45.811Z,3.75
2019-03-05T20:09:19.316Z,4.22
2019-03-05T20:11:48.421Z,4.20
2019-03-05T20:14:36.529Z,3.70
2019-03-05T20:17:06.014Z,4.37
2019-03-05T20:19:35.331Z,4.13
2019-03-05T20:22:04.357Z,4.03
2019-03-05T20:24:33.353Z,5.55
2019-03-05T20:27:02.350Z,5.67
2019-03-05T20:29:32.583Z,3.05
2019-03-05T20:32:01.404Z,2.98
2019-03-05T20:34:30.362Z,3.02
2019-03-05T20:36:59.418Z,3.33
2019-03-05T20:39:28.393Z,4.17
2019-03-05T20:41:58.635Z,3.45
2019-03-05T20:44:27.478Z,6.03
2019-03-05T20:46:56.402Z,5.78
2019-03-05T20:49:25.525Z,3.67
2019-03-05T20:51:54.564Z,3.15
2019-03-05T20:54:27.739Z,3.50
2019-03-05T20:56:56.724Z,2.83
2019-03-05T20:59:25.695Z,3.77
2019-03-05T21:01:54.587Z,4.30
2019-03-05T21:04:23.538Z,3.50
2019-03-05T21:06:52.567Z,3.22
2019-03-05T21:09:23.516Z,4.35
2019-03-05T21:11:52.547Z,3.40
2019-03-05T21:14:22.673Z,3.95
2019-03-05T21:16:51.820Z,3.75
2019-03-05T21:19:20.834Z,4.67
2019-03-05T21:22:08.565Z,4.80
2019-03-05T21:24:37.859Z,3.27
2019-03-05T21:27:06.709Z,4.67
2019-03-05T21:29:36.138Z,4.42
2019-03-05T21:32:08.369Z,3.47
2019-03-05T21:34:37.479Z,3.58
2019-03-05T21:37:06.788Z,3.83
2019-03-05T21:39:36.266Z,6.78
2019-03-05T21:42:05.272Z,4.30
2019-03-05T21:44:34.417Z,4.10
2019-03-05T21:47:03.733Z,3.87
2019-03-05T21:49:32.792Z,4.37
2019-03-05T21:52:01.733Z,4.55
2019-03-05T21:54:30.828Z,5.10
2019-03-05T21:56:59.692Z,4.67
2019-03-05T21:59:28.852Z,3.60
2019-03-05T22:01:57.776Z,4.42
2019-03-05T22:04:26.757Z,3.37
2019-03-05T22:06:55.542Z,3.00
2019-03-05T22:09:24.546Z,3.70
2019-03-05T22:11:53.578Z,3.58
2019-03-05T22:14:22.685Z,3.98
2019-03-05T22:16:51.913Z,3.75
2019-03-05T22:19:39.961Z,2.90
2019-03-05T22:22:08.855Z,4.55
2019-03-05T22:24:37.761Z,4.28
2019-03-05T22:27:06.763Z,3.47
2019-03-05T22:29:36.212Z,4.17
2019-03-05T22:32:05.323Z,2.80
2019-03-05T22:34:34.273Z,3.90
2019-03-05T22:37:05.473Z,3.80
2019-03-05T22:39:34.537Z,3.52
2019-03-05T22:42:03.492Z,5.72
2019-03-05T22:44:32.534Z,3.25
2019-03-05T22:47:01.526Z,3.37
2019-03-05T22:49:30.650Z,4.87
2019-03-05T22:51:59.612Z,4.28
2019-03-05T22:54:28.504Z,3.33
2019-03-05T22:56:57.501Z,3.12
2019-03-05T22:59:26.542Z,4.35
2019-03-05T23:01:55.660Z,3.50
2019-03-05T23:04:33.825Z,2.92
2019-03-05T23:07:02.686Z,4.03
2019-03-05T23:09:31.656Z,4.58
2019-03-05T23:12:00.638Z,4.22
2019-03-05T23:14:29.571Z,7.60
2019-03-05T23:16:58.662Z,5.50
2019-03-05T23:19:27.792Z,4.17
2019-03-05T23:21:56.919Z,3.60
2019-03-05T23:24:25.943Z,4.20
2019-03-05T23:26:55.297Z,4.58
2019-03-05T23:29:43.380Z,6.25
2019-03-05T23:32:12.599Z,3.65
2019-03-05T23:34:42.531Z,4.00
2019-03-05T23:37:11.552Z,3.30
2019-03-05T23:39:40.714Z,3.67
2019-03-05T23:42:09.713Z,6.87
2019-03-05T23:44:38.742Z,2.87
2019-03-05T23:47:07.754Z,2.75
2019-03-05T23:49:36.817Z,5.85
2019-03-05T23:52:25.172Z,3.15
2019-03-05T23:54:54.096Z,5.10
2019-03-05T23:57:22.982Z,3.65
2019-03-05T23:59:51.992Z,4.35
