createdAt,value
2023-02-07T00:02:43.669Z,43.07
2023-02-07T00:05:48.721Z,37.67
2023-02-07T00:08:54.289Z,40.43
2023-02-07T00:11:59.024Z,40.10
2023-02-07T00:15:04.827Z,42.50
2023-02-07T00:18:09.775Z,44.50
2023-02-07T00:21:20.893Z,45.43
2023-02-07T00:24:26.208Z,49.60
2023-02-07T00:27:31.310Z,41.07
2023-02-07T00:30:36.383Z,43.13
2023-02-07T00:33:43.465Z,45.20
2023-02-07T00:36:49.376Z,45.40
2023-02-07T00:39:54.423Z,46.27
2023-02-07T00:42:59.408Z,45.47
2023-02-07T00:46:05.585Z,44.07
2023-02-07T00:49:11.443Z,39.10
2023-02-07T00:52:16.623Z,34.43
2023-02-07T00:55:21.569Z,44.00
2023-02-07T00:58:26.771Z,48.33
2023-02-07T01:01:31.907Z,48.50
2023-02-07T01:04:37.299Z,40.90
2023-02-07T01:07:42.192Z,41.13
2023-02-07T01:10:47.503Z,43.23
2023-02-07T01:13:52.858Z,33.43
2023-02-07T01:16:59.849Z,33.30
2023-02-07T01:20:07.144Z,38.73
2023-02-07T01:23:13.691Z,31.07
2023-02-07T01:26:18.799Z,37.43
2023-02-07T01:29:24.246Z,39.43
2023-02-07T01:32:28.958Z,35.40
2023-02-07T01:35:34.374Z,36.37
2023-02-07T01:38:39.547Z,32.77
2023-02-07T01:41:44.597Z,36.37
2023-02-07T01:44:52.342Z,40.57
2023-02-07T01:48:03.055Z,31.57
2023-02-07T01:51:08.219Z,29.27
2023-02-07T01:54:14.312Z,33.67
2023-02-07T01:57:22.466Z,30.53
2023-02-07T02:00:29.737Z,32.73
2023-02-07T02:03:37.700Z,32.57
2023-02-07T02:06:43.424Z,28.73
2023-02-07T02:09:48.535Z,29.10
2023-02-07T02:13:10.913Z,32.67
2023-02-07T02:16:42.754Z,41.57
2023-02-07T02:20:44.334Z,34.90
2023-02-07T02:24:10.783Z,36.47
2023-02-07T02:28:23.339Z,30.37
2023-02-07T02:31:50.235Z,49.93
2023-02-07T02:35:22.326Z,40.70
2023-02-07T02:39:08.739Z,42.90
2023-02-07T02:42:28.118Z,37.10
2023-02-07T02:45:52.936Z,36.67
2023-02-07T02:48:58.632Z,51.43
2023-02-07T02:52:05.381Z,42.53
2023-02-07T02:55:10.568Z,49.30
2023-02-07T02:58:59.045Z,50.67
2023-02-07T03:02:38.248Z,58.60
2023-02-07T03:06:22.335Z,62.87
2023-02-07T03:10:02.903Z,57.63
2023-02-07T03:13:33.945Z,68.40
2023-02-07T03:17:17.821Z,51.17
2023-02-07T03:20:31.816Z,43.67
2023-02-07T03:23:37.012Z,42.67
2023-02-07T03:26:43.836Z,45.07
2023-02-07T03:29:57.589Z,46.93
2023-02-07T03:33:10.321Z,44.87
2023-02-07T03:36:30.625Z,45.17
2023-02-07T03:39:35.696Z,46.97
2023-02-07T03:42:55.784Z,42.50
2023-02-07T03:46:01.214Z,54.40
2023-02-07T03:49:11.502Z,35.13
2023-02-07T03:52:16.414Z,37.73
2023-02-07T03:55:21.396Z,37.60
2023-02-07T03:58:28.937Z,37.23
2023-02-07T04:01:34.984Z,44.47
2023-02-07T04:04:40.067Z,44.40
2023-02-07T04:07:45.045Z,36.53
2023-02-07T04:11:04.279Z,40.10
2023-02-07T04:14:09.274Z,39.00
2023-02-07T04:17:14.067Z,43.57
2023-02-07T04:20:19.292Z,57.37
2023-02-07T04:23:24.544Z,47.53
2023-02-07T04:26:29.449Z,53.67
2023-02-07T04:29:34.450Z,51.93
2023-02-07T04:32:39.127Z,38.73
2023-02-07T04:35:44.225Z,46.20
2023-02-07T04:38:49.460Z,39.27
2023-02-07T04:41:54.889Z,36.83
2023-02-07T04:45:00.009Z,45.53
2023-02-07T04:48:05.499Z,44.00
2023-02-07T04:51:11.200Z,39.07
2023-02-07T04:54:16.165Z,36.20
2023-02-07T04:57:21.142Z,42.10
2023-02-07T05:00:26.108Z,39.80
2023-02-07T05:03:31.275Z,41.33
2023-02-07T05:06:36.322Z,35.67
2023-02-07T05:09:41.345Z,35.80
2023-02-07T05:12:46.372Z,27.73
2023-02-07T05:15:51.546Z,36.93
2023-02-07T05:18:56.506Z,45.97
2023-02-07T05:22:01.451Z,34.30
2023-02-07T05:25:06.498Z,28.13
2023-02-07T05:28:11.774Z,32.50
2023-02-07T05:31:16.685Z,32.67
2023-02-07T05:34:23.790Z,30.00
2023-02-07T05:37:28.563Z,37.13
2023-02-07T05:40:38.578Z,30.20
2023-02-07T05:43:43.423Z,29.60
2023-02-07T05:46:48.252Z,35.13
2023-02-07T05:49:53.349Z,29.83
2023-02-07T05:52:58.223Z,34.77
2023-02-07T05:56:03.304Z,41.47
2023-02-07T05:59:08.530Z,34.87
2023-02-07T06:02:13.317Z,36.60
2023-02-07T06:05:23.673Z,36.53
2023-02-07T06:08:28.604Z,30.00
2023-02-07T06:11:33.510Z,33.73
2023-02-07T06:14:41.614Z,29.97
2023-02-07T06:17:47.249Z,30.97
2023-02-07T06:20:52.471Z,34.83
2023-02-07T06:23:57.485Z,33.67
2023-02-07T06:27:02.705Z,29.50
2023-02-07T06:30:10.454Z,35.27
2023-02-07T06:33:15.695Z,33.83
2023-02-07T06:36:20.494Z,29.90
2023-02-07T06:39:25.403Z,35.63
2023-02-07T06:42:30.946Z,29.27
2023-02-07T06:45:36.011Z,34.10
2023-02-07T06:48:41.090Z,30.83
2023-02-07T06:51:45.837Z,29.67
2023-02-07T06:54:50.634Z,35.43
2023-02-07T06:57:55.765Z,25.10
2023-02-07T07:01:05.132Z,35.83
2023-02-07T07:04:10.568Z,37.03
2023-02-07T07:07:15.633Z,28.33
2023-02-07T07:10:20.692Z,40.47
2023-02-07T07:13:25.568Z,36.00
2023-02-07T07:16:30.598Z,30.63
2023-02-07T07:19:35.110Z,39.60
2023-02-07T07:22:39.800Z,35.37
2023-02-07T07:25:44.901Z,36.00
2023-02-07T07:28:50.656Z,35.00
2023-02-07T07:31:55.904Z,41.13
2023-02-07T07:35:00.863Z,35.57
2023-02-07T07:38:06.040Z,43.83
2023-02-07T07:41:10.739Z,44.47
2023-02-07T07:44:16.202Z,45.23
2023-02-07T07:47:21.363Z,43.63
2023-02-07T07:50:26.648Z,46.87
2023-02-07T07:53:31.698Z,44.07
2023-02-07T07:56:36.643Z,33.00
2023-02-07T07:59:41.549Z,38.87
2023-02-07T08:02:46.700Z,38.50
2023-02-07T08:05:52.015Z,43.77
2023-02-07T08:08:57.092Z,34.97
2023-02-07T08:12:02.176Z,41.23
2023-02-07T08:15:09.679Z,40.63
2023-02-07T08:18:14.522Z,44.17
2023-02-07T08:21:19.310Z,34.83
2023-02-07T08:24:24.712Z,41.83
2023-02-07T08:27:29.707Z,41.07
2023-02-07T08:30:35.098Z,38.03
2023-02-07T08:33:40.065Z,42.03
2023-02-07T08:36:45.091Z,37.07
2023-02-07T08:39:52.789Z,40.17
2023-02-07T08:42:58.130Z,38.03
2023-02-07T08:46:03.249Z,43.13
2023-02-07T08:49:08.161Z,40.70
2023-02-07T08:52:13.107Z,43.63
2023-02-07T08:55:18.284Z,35.72
2023-02-07T08:58:23.606Z,35.60
2023-02-07T09:01:28.448Z,37.33
2023-02-07T09:04:33.220Z,35.55
2023-02-07T09:07:38.572Z,35.35
2023-02-07T09:10:44.888Z,37.25
2023-02-07T09:13:51.379Z,43.22
2023-02-07T09:16:56.285Z,45.45
2023-02-07T09:20:01.628Z,44.67
2023-02-07T09:23:19.233Z,48.47
2023-02-07T09:26:26.585Z,47.60
2023-02-07T09:29:31.332Z,50.15
2023-02-07T09:32:36.322Z,49.83
2023-02-07T09:35:44.301Z,47.72
2023-02-07T09:38:49.586Z,44.45
2023-02-07T09:42:27.203Z,44.17
2023-02-07T09:45:37.778Z,47.65
2023-02-07T09:48:53.082Z,38.92
2023-02-07T09:51:58.733Z,43.00
2023-02-07T09:55:05.482Z,47.47
2023-02-07T09:58:19.422Z,59.33
2023-02-07T10:01:46.685Z,85.97
2023-02-07T10:04:52.962Z,49.25
2023-02-07T10:07:58.123Z,40.45
2023-02-07T10:11:24.421Z,43.47
2023-02-07T10:15:23.798Z,33.63
2023-02-07T10:18:54.069Z,39.92
2023-02-07T10:22:08.173Z,47.85
2023-02-07T10:25:49.329Z,44.65
2023-02-07T10:29:21.696Z,40.88
2023-02-07T10:32:32.232Z,53.90
2023-02-07T10:35:38.487Z,66.93
2023-02-07T10:39:09.701Z,39.22
2023-02-07T10:42:16.901Z,46.50
2023-02-07T10:45:21.873Z,43.13
2023-02-07T10:48:28.129Z,48.93
2023-02-07T10:51:39.635Z,54.33
2023-02-07T10:54:59.092Z,50.63
2023-02-07T10:58:17.803Z,45.75
2023-02-07T11:01:29.653Z,49.50
2023-02-07T11:04:42.958Z,138.60
2023-02-07T11:08:15.398Z,44.50
2023-02-07T11:11:20.506Z,94.30
2023-02-07T11:14:27.989Z,65.18
2023-02-07T11:17:34.955Z,49.72
2023-02-07T11:20:41.101Z,58.63
2023-02-07T11:23:47.558Z,43.65
2023-02-07T11:27:04.960Z,49.83
2023-02-07T11:30:22.001Z,33.72
2023-02-07T11:33:29.661Z,59.17
2023-02-07T11:36:34.748Z,53.97
2023-02-07T11:39:40.290Z,270.20
2023-02-07T11:42:48.805Z,75.13
2023-02-07T11:46:06.116Z,68.43
2023-02-07T11:49:27.091Z,50.30
2023-02-07T11:52:33.452Z,59.35
2023-02-07T11:55:41.742Z,54.05
2023-02-07T11:58:49.183Z,71.30
2023-02-07T12:02:03.426Z,58.03
2023-02-07T12:05:22.185Z,56.38
2023-02-07T12:08:34.238Z,52.58
2023-02-07T12:11:41.196Z,53.53
2023-02-07T12:14:55.464Z,48.17
2023-02-07T12:18:37.171Z,128.73
2023-02-07T12:22:08.046Z,59.38
2023-02-07T12:25:37.279Z,54.08
2023-02-07T12:29:13.185Z,48.20
2023-02-07T12:32:40.309Z,60.90
2023-02-07T12:36:26.955Z,57.10
2023-02-07T12:39:43.661Z,65.90
2023-02-07T12:43:03.594Z,48.33
2023-02-07T12:47:07.038Z,51.17
2023-02-07T12:50:59.676Z,56.72
2023-02-07T12:54:42.249Z,52.65
2023-02-07T12:58:17.336Z,44.67
2023-02-07T13:02:00.121Z,49.80
2023-02-07T13:05:37.661Z,60.92
2023-02-07T13:09:12.208Z,55.85
2023-02-07T13:12:43.758Z,55.50
2023-02-07T13:16:00.279Z,60.97
2023-02-07T13:19:29.152Z,49.25
2023-02-07T13:22:48.409Z,47.97
2023-02-07T13:25:58.157Z,60.05
2023-02-07T13:29:15.625Z,50.10
2023-02-07T13:32:24.612Z,71.47
2023-02-07T13:35:31.470Z,53.83
2023-02-07T13:38:49.529Z,52.50
2023-02-07T13:42:17.241Z,44.25
2023-02-07T13:45:46.298Z,65.72
2023-02-07T13:48:58.106Z,56.90
2023-02-07T13:52:30.199Z,60.60
2023-02-07T13:55:38.894Z,56.60
2023-02-07T13:59:02.572Z,55.20
2023-02-07T14:02:19.274Z,41.95
2023-02-07T14:05:40.255Z,61.00
2023-02-07T14:08:45.626Z,57.13
2023-02-07T14:12:06.957Z,95.03
2023-02-07T14:15:36.445Z,96.15
2023-02-07T14:18:59.696Z,67.88
2023-02-07T14:22:29.752Z,64.25
2023-02-07T14:25:34.749Z,58.20
2023-02-07T14:28:39.503Z,62.45
2023-02-07T14:31:59.948Z,50.85
2023-02-07T14:35:16.978Z,65.00
2023-02-07T14:38:46.203Z,60.53
2023-02-07T14:41:52.560Z,58.30
2023-02-07T14:44:57.728Z,64.65
2023-02-07T14:48:27.708Z,56.30
2023-02-07T14:51:41.388Z,82.40
2023-02-07T14:54:58.066Z,54.22
2023-02-07T14:58:12.662Z,55.08
2023-02-07T15:01:20.441Z,133.80
2023-02-07T15:04:25.582Z,65.43
2023-02-07T15:07:30.594Z,56.58
2023-02-07T15:10:53.115Z,74.47
2023-02-07T15:14:03.213Z,65.57
2023-02-07T15:17:08.070Z,61.67
2023-02-07T15:20:17.501Z,57.23
2023-02-07T15:23:24.030Z,86.13
2023-02-07T15:26:29.188Z,72.27
2023-02-07T15:29:37.476Z,71.82
2023-02-07T15:32:46.275Z,63.83
2023-02-07T15:35:51.474Z,62.53
2023-02-07T15:38:58.552Z,62.08
2023-02-07T15:42:05.053Z,69.75
2023-02-07T15:45:25.142Z,71.10
2023-02-07T15:48:31.531Z,80.47
2023-02-07T15:51:41.180Z,74.75
2023-02-07T15:54:50.023Z,71.07
2023-02-07T15:57:55.880Z,67.82
2023-02-07T16:01:06.159Z,71.57
2023-02-07T16:04:15.452Z,71.45
2023-02-07T16:07:22.338Z,103.80
2023-02-07T16:10:30.656Z,88.63
2023-02-07T16:14:21.153Z,91.37
2023-02-07T16:17:39.368Z,91.30
2023-02-07T16:20:44.476Z,83.03
2023-02-07T16:23:52.873Z,96.23
2023-02-07T16:26:59.370Z,83.55
2023-02-07T16:30:05.103Z,84.97
2023-02-07T16:33:13.030Z,95.97
2023-02-07T16:36:19.114Z,109.07
2023-02-07T16:39:24.451Z,139.18
2023-02-07T16:42:29.654Z,154.77
2023-02-07T16:45:34.820Z,114.25
2023-02-07T16:48:40.007Z,109.60
2023-02-07T16:51:45.001Z,125.13
2023-02-07T16:54:50.503Z,107.40
2023-02-07T16:57:56.635Z,121.20
2023-02-07T17:01:02.743Z,134.52
2023-02-07T17:04:07.851Z,113.90
2023-02-07T17:07:13.002Z,113.97
2023-02-07T17:10:29.630Z,117.13
2023-02-07T17:13:34.377Z,119.93
2023-02-07T17:16:39.627Z,161.77
2023-02-07T17:19:47.411Z,132.73
2023-02-07T17:22:53.136Z,127.28
2023-02-07T17:25:58.330Z,117.67
2023-02-07T17:29:03.951Z,126.75
2023-02-07T17:32:09.594Z,138.02
2023-02-07T17:35:15.080Z,127.47
2023-02-07T17:38:19.890Z,128.57
2023-02-07T17:41:25.144Z,125.50
2023-02-07T17:44:30.076Z,130.93
2023-02-07T17:47:34.902Z,127.23
2023-02-07T17:50:41.382Z,137.57
2023-02-07T17:53:47.216Z,116.40
2023-02-07T17:56:52.015Z,130.50
2023-02-07T17:59:56.806Z,143.63
2023-02-07T18:03:01.476Z,143.27
2023-02-07T18:06:06.672Z,143.63
2023-02-07T18:09:19.135Z,151.20
2023-02-07T18:12:23.861Z,145.15
2023-02-07T18:15:30.140Z,150.95
2023-02-07T18:18:35.490Z,156.10
2023-02-07T18:21:40.764Z,143.57
2023-02-07T18:24:45.834Z,132.18
2023-02-07T18:27:51.927Z,152.03
2023-02-07T18:30:57.346Z,149.03
2023-02-07T18:34:02.357Z,165.30
2023-02-07T18:37:07.430Z,167.00
2023-02-07T18:40:13.034Z,172.07
2023-02-07T18:43:18.102Z,147.57
2023-02-07T18:46:23.603Z,128.57
2023-02-07T18:49:29.013Z,140.07
2023-02-07T18:52:34.038Z,143.25
2023-02-07T18:55:38.876Z,150.75
2023-02-07T18:58:47.000Z,193.77
2023-02-07T19:01:53.561Z,219.63
2023-02-07T19:04:58.738Z,222.00
2023-02-07T19:08:04.046Z,276.00
2023-02-07T19:11:10.224Z,302.42
2023-02-07T19:14:30.553Z,233.57
2023-02-07T19:17:36.584Z,332.97
2023-02-07T19:20:41.832Z,330.97
2023-02-07T19:23:47.436Z,300.57
2023-02-07T19:26:56.634Z,424.80
2023-02-07T19:30:01.500Z,317.27
2023-02-07T19:33:06.705Z,246.68
2023-02-07T19:36:12.931Z,283.90
2023-02-07T19:39:18.571Z,232.43
2023-02-07T19:42:24.727Z,188.52
2023-02-07T19:45:30.142Z,188.40
2023-02-07T19:48:35.310Z,244.87
2023-02-07T19:51:40.326Z,224.68
2023-02-07T19:54:45.549Z,257.60
2023-02-07T19:57:50.462Z,272.00
2023-02-07T20:00:57.673Z,279.00
2023-02-07T20:04:02.675Z,218.13
2023-02-07T20:07:07.790Z,210.23
2023-02-07T20:10:13.086Z,215.48
2023-02-07T20:13:18.217Z,236.93
2023-02-07T20:16:25.870Z,232.05
2023-02-07T20:19:31.104Z,204.60
2023-02-07T20:22:36.074Z,228.40
2023-02-07T20:25:40.788Z,225.82
2023-02-07T20:28:46.429Z,233.75
2023-02-07T20:31:52.199Z,205.98
2023-02-07T20:34:57.452Z,224.35
2023-02-07T20:38:02.586Z,217.37
2023-02-07T20:41:29.738Z,201.82
2023-02-07T20:44:35.180Z,223.48
2023-02-07T20:47:40.167Z,223.35
2023-02-07T20:50:44.877Z,250.97
2023-02-07T20:53:50.128Z,245.77
2023-02-07T20:56:56.863Z,253.50
2023-02-07T21:00:01.827Z,235.57
2023-02-07T21:03:07.078Z,225.57
2023-02-07T21:06:12.881Z,224.03
2023-02-07T21:09:18.252Z,193.52
2023-02-07T21:12:23.652Z,209.43
2023-02-07T21:15:28.416Z,211.02
2023-02-07T21:18:34.572Z,201.48
2023-02-07T21:21:39.761Z,184.07
2023-02-07T21:24:44.897Z,198.93
2023-02-07T21:27:49.844Z,198.90
2023-02-07T21:30:54.845Z,201.60
2023-02-07T21:33:59.962Z,197.35
2023-02-07T21:37:05.069Z,200.55
2023-02-07T21:40:10.443Z,169.52
2023-02-07T21:43:15.456Z,217.55
2023-02-07T21:46:24.304Z,218.80
2023-02-07T21:49:29.515Z,215.98
2023-02-07T21:52:34.614Z,172.80
2023-02-07T21:55:39.833Z,198.70
2023-02-07T21:58:45.061Z,213.85
2023-02-07T22:01:50.607Z,202.73
2023-02-07T22:04:55.376Z,160.77
2023-02-07T22:08:00.307Z,177.65
2023-02-07T22:11:11.240Z,185.82
2023-02-07T22:14:16.904Z,169.18
2023-02-07T22:17:23.373Z,176.43
2023-02-07T22:20:28.724Z,154.73
2023-02-07T22:23:33.927Z,162.63
2023-02-07T22:26:39.519Z,151.32
2023-02-07T22:29:44.402Z,147.90
2023-02-07T22:32:49.240Z,149.47
2023-02-07T22:35:54.093Z,140.52
2023-02-07T22:39:01.334Z,147.33
2023-02-07T22:42:06.418Z,153.20
2023-02-07T22:45:11.220Z,169.98
2023-02-07T22:48:16.718Z,165.65
2023-02-07T22:51:26.516Z,150.48
2023-02-07T22:54:31.376Z,159.15
2023-02-07T22:57:36.220Z,161.20
2023-02-07T23:00:42.424Z,127.30
2023-02-07T23:03:47.806Z,150.98
2023-02-07T23:06:52.541Z,150.43
2023-02-07T23:09:57.503Z,138.50
2023-02-07T23:13:02.681Z,131.93
2023-02-07T23:16:17.444Z,128.30
2023-02-07T23:19:22.629Z,119.65
2023-02-07T23:22:27.563Z,139.75
2023-02-07T23:25:32.527Z,123.43
2023-02-07T23:28:37.944Z,129.30
2023-02-07T23:31:43.073Z,123.93
2023-02-07T23:34:47.704Z,122.32
2023-02-07T23:37:52.548Z,114.97
2023-02-07T23:40:57.645Z,124.22
2023-02-07T23:44:02.948Z,125.20
2023-02-07T23:47:08.439Z,120.03
2023-02-07T23:50:13.505Z,131.00
2023-02-07T23:53:18.309Z,113.70
2023-02-07T23:56:23.599Z,110.65
2023-02-07T23:59:28.462Z,113.88
