createdAt,value
2023-05-19T00:00:03.726Z,8.98
2023-05-19T00:03:00.628Z,8.98
2023-05-19T00:05:31.149Z,8.99
2023-05-19T00:08:02.519Z,8.98
2023-05-19T00:10:33.250Z,8.96
2023-05-19T00:13:02.090Z,8.92
2023-05-19T00:15:30.995Z,8.91
2023-05-19T00:17:59.468Z,8.90
2023-05-19T00:20:27.801Z,8.90
2023-05-19T00:22:56.232Z,8.88
2023-05-19T00:25:25.038Z,8.87
2023-05-19T00:27:53.340Z,8.87
2023-05-19T00:30:23.053Z,8.86
2023-05-19T00:32:51.864Z,8.88
2023-05-19T00:35:20.342Z,8.90
2023-05-19T00:37:48.948Z,8.90
2023-05-19T00:40:17.683Z,8.91
2023-05-19T00:42:46.005Z,8.93
2023-05-19T00:45:14.294Z,8.95
2023-05-19T00:47:42.938Z,8.94
2023-05-19T00:50:11.263Z,8.94
2023-05-19T00:52:39.700Z,8.94
2023-05-19T00:55:09.132Z,8.92
2023-05-19T00:57:38.730Z,8.92
2023-05-19T01:00:08.190Z,8.92
2023-05-19T01:02:40.183Z,8.91
2023-05-19T01:05:10.431Z,8.91
2023-05-19T01:07:38.901Z,8.91
2023-05-19T01:10:08.110Z,8.89
2023-05-19T01:12:36.831Z,8.87
2023-05-19T01:15:05.765Z,8.84
2023-05-19T01:18:08.207Z,8.82
2023-05-19T01:20:42.828Z,8.80
2023-05-19T01:23:40.294Z,8.81
2023-05-19T01:26:14.752Z,8.81
2023-05-19T01:29:07.336Z,8.81
2023-05-19T01:31:38.884Z,8.81
2023-05-19T01:34:10.774Z,8.80
2023-05-19T01:36:44.984Z,8.80
2023-05-19T01:39:14.453Z,8.80
2023-05-19T01:41:45.929Z,8.79
2023-05-19T01:44:16.178Z,8.76
2023-05-19T01:46:45.911Z,8.75
2023-05-19T01:49:14.564Z,8.76
2023-05-19T01:51:43.186Z,8.76
2023-05-19T01:54:11.504Z,8.76
2023-05-19T01:56:48.807Z,8.75
2023-05-19T01:59:24.291Z,8.76
2023-05-19T02:01:55.960Z,8.77
2023-05-19T02:04:46.371Z,8.78
2023-05-19T02:07:33.124Z,8.79
2023-05-19T02:10:10.410Z,8.80
2023-05-19T02:12:40.903Z,8.80
2023-05-19T02:15:27.067Z,8.79
2023-05-19T02:17:58.186Z,8.78
2023-05-19T02:20:26.531Z,8.76
2023-05-19T02:22:54.871Z,8.74
2023-05-19T02:25:24.363Z,8.71
2023-05-19T02:27:52.958Z,8.70
2023-05-19T02:30:21.305Z,8.69
2023-05-19T02:32:49.801Z,8.69
2023-05-19T02:35:19.055Z,8.68
2023-05-19T02:37:47.293Z,8.69
2023-05-19T02:40:16.296Z,8.69
2023-05-19T02:42:45.611Z,8.70
2023-05-19T02:45:14.349Z,8.72
2023-05-19T02:47:42.790Z,8.72
2023-05-19T02:50:11.196Z,8.70
2023-05-19T02:52:39.492Z,8.67
2023-05-19T02:55:08.329Z,8.67
2023-05-19T02:57:36.689Z,8.67
2023-05-19T03:00:05.965Z,8.66
2023-05-19T03:02:35.530Z,8.66
2023-05-19T03:05:04.441Z,8.68
2023-05-19T03:07:33.879Z,8.68
2023-05-19T03:10:06.813Z,8.67
2023-05-19T03:12:35.316Z,8.66
2023-05-19T03:15:03.864Z,8.67
2023-05-19T03:17:34.432Z,8.68
2023-05-19T03:20:03.241Z,8.70
2023-05-19T03:22:33.613Z,8.70
2023-05-19T03:25:02.595Z,8.71
2023-05-19T03:27:32.579Z,8.72
2023-05-19T03:30:06.645Z,8.74
2023-05-19T03:32:39.297Z,8.75
2023-05-19T03:35:07.978Z,8.76
2023-05-19T03:37:36.497Z,8.76
2023-05-19T03:40:08.851Z,8.76
2023-05-19T03:42:38.629Z,8.76
2023-05-19T03:45:07.927Z,8.75
2023-05-19T03:47:36.258Z,8.74
2023-05-19T03:50:24.280Z,8.75
2023-05-19T03:52:58.364Z,8.77
2023-05-19T03:55:32.198Z,8.78
2023-05-19T03:58:01.773Z,8.78
2023-05-19T04:00:34.030Z,8.77
2023-05-19T04:03:03.184Z,8.76
2023-05-19T04:05:52.365Z,8.78
2023-05-19T04:08:40.903Z,8.79
2023-05-19T04:11:09.539Z,8.80
2023-05-19T04:13:38.061Z,8.81
2023-05-19T04:16:07.157Z,8.81
2023-05-19T04:18:35.763Z,8.81
2023-05-19T04:21:08.740Z,8.82
2023-05-19T04:23:37.215Z,8.82
2023-05-19T04:26:07.788Z,8.82
2023-05-19T04:28:39.273Z,8.82
2023-05-19T04:31:11.101Z,8.81
2023-05-19T04:33:41.715Z,8.80
2023-05-19T04:36:11.580Z,8.81
2023-05-19T04:38:40.815Z,8.82
2023-05-19T04:41:10.687Z,8.84
2023-05-19T04:43:42.073Z,8.85
2023-05-19T04:46:13.742Z,8.86
2023-05-19T04:48:45.246Z,8.87
2023-05-19T04:51:14.482Z,8.87
2023-05-19T04:53:43.779Z,8.87
2023-05-19T04:56:16.182Z,8.89
2023-05-19T04:58:47.108Z,8.91
2023-05-19T05:01:16.367Z,8.97
2023-05-19T05:03:45.087Z,9.01
2023-05-19T05:06:13.649Z,9.06
2023-05-19T05:08:46.140Z,9.09
2023-05-19T05:11:16.135Z,9.09
2023-05-19T05:13:45.275Z,9.09
2023-05-19T05:16:15.354Z,9.11
2023-05-19T05:19:11.326Z,9.13
2023-05-19T05:21:40.171Z,9.16
2023-05-19T05:24:09.836Z,9.19
2023-05-19T05:26:39.091Z,9.22
2023-05-19T05:29:14.772Z,9.26
2023-05-19T05:31:43.287Z,9.29
2023-05-19T05:34:12.808Z,9.31
2023-05-19T05:36:41.943Z,9.32
2023-05-19T05:39:11.651Z,9.35
2023-05-19T05:41:41.760Z,9.36
2023-05-19T05:44:12.920Z,9.40
2023-05-19T05:46:43.381Z,9.43
2023-05-19T05:49:13.677Z,9.49
2023-05-19T05:51:54.283Z,9.53
2023-05-19T05:54:41.642Z,9.58
2023-05-19T05:57:11.444Z,9.60
2023-05-19T05:59:40.819Z,9.62
2023-05-19T06:02:09.567Z,9.64
2023-05-19T06:04:40.823Z,9.66
2023-05-19T06:07:12.552Z,9.67
2023-05-19T06:09:41.606Z,9.69
2023-05-19T06:12:16.808Z,9.71
2023-05-19T06:14:54.742Z,9.74
2023-05-19T06:17:42.417Z,9.77
2023-05-19T06:20:14.320Z,9.81
2023-05-19T06:22:45.079Z,9.86
2023-05-19T06:25:18.146Z,9.89
2023-05-19T06:27:47.175Z,9.95
2023-05-19T06:30:19.724Z,10.03
2023-05-19T06:33:15.546Z,10.06
2023-05-19T06:35:44.454Z,10.08
2023-05-19T06:38:16.152Z,10.09
2023-05-19T06:40:44.713Z,10.08
2023-05-19T06:43:13.481Z,10.06
2023-05-19T06:46:08.097Z,10.07
2023-05-19T06:48:49.032Z,10.08
2023-05-19T06:51:22.601Z,10.13
2023-05-19T06:53:54.850Z,10.19
2023-05-19T06:56:25.584Z,10.25
2023-05-19T06:58:57.264Z,10.29
2023-05-19T07:01:33.255Z,10.34
2023-05-19T07:04:02.217Z,10.40
2023-05-19T07:06:32.267Z,10.48
2023-05-19T07:09:06.650Z,10.58
2023-05-19T07:11:39.851Z,10.69
2023-05-19T07:14:21.158Z,10.77
2023-05-19T07:16:55.763Z,10.83
2023-05-19T07:19:30.030Z,10.88
2023-05-19T07:22:05.094Z,10.93
2023-05-19T07:24:41.737Z,10.94
2023-05-19T07:27:13.369Z,10.94
2023-05-19T07:29:42.075Z,10.94
2023-05-19T07:32:11.259Z,10.97
2023-05-19T07:34:41.038Z,11.00
2023-05-19T07:37:09.420Z,11.02
2023-05-19T07:39:38.994Z,11.03
2023-05-19T07:42:07.641Z,11.07
2023-05-19T07:44:36.574Z,11.08
2023-05-19T07:47:05.154Z,11.04
2023-05-19T07:49:33.756Z,11.06
2023-05-19T07:52:15.326Z,11.09
2023-05-19T07:54:46.515Z,11.06
2023-05-19T07:57:14.857Z,11.03
2023-05-19T07:59:48.570Z,11.04
2023-05-19T08:02:17.149Z,11.08
2023-05-19T08:04:49.606Z,11.10
2023-05-19T08:07:18.179Z,11.12
2023-05-19T08:09:47.594Z,11.11
2023-05-19T08:12:26.105Z,11.10
2023-05-19T08:14:55.514Z,11.11
2023-05-19T08:17:24.052Z,11.13
2023-05-19T08:19:56.415Z,11.13
2023-05-19T08:22:27.490Z,11.14
2023-05-19T08:25:04.525Z,11.16
2023-05-19T08:27:34.623Z,11.18
2023-05-19T08:30:05.266Z,11.24
2023-05-19T08:32:34.676Z,11.29
2023-05-19T08:35:03.400Z,11.33
2023-05-19T08:37:37.238Z,11.37
2023-05-19T08:40:16.302Z,11.41
2023-05-19T08:42:47.893Z,11.44
2023-05-19T08:45:20.077Z,11.47
2023-05-19T08:47:53.414Z,11.50
2023-05-19T08:50:32.153Z,11.55
2023-05-19T08:53:33.926Z,11.59
2023-05-19T08:56:20.385Z,11.59
2023-05-19T08:58:51.968Z,11.57
2023-05-19T09:01:22.746Z,11.54
2023-05-19T09:03:54.994Z,11.60
2023-05-19T09:06:24.255Z,11.62
2023-05-19T09:08:52.668Z,11.64
2023-05-19T09:11:23.967Z,11.60
2023-05-19T09:13:55.428Z,11.55
2023-05-19T09:16:25.511Z,11.54
2023-05-19T09:18:56.624Z,11.57
2023-05-19T09:21:35.148Z,11.67
2023-05-19T09:24:08.495Z,11.80
2023-05-19T09:26:41.571Z,11.90
2023-05-19T09:29:20.715Z,11.96
2023-05-19T09:31:52.229Z,12.03
2023-05-19T09:34:22.305Z,12.03
2023-05-19T09:36:52.118Z,12.06
2023-05-19T09:39:22.974Z,12.06
2023-05-19T09:41:56.223Z,12.05
2023-05-19T09:44:30.339Z,12.02
2023-05-19T09:46:58.933Z,11.96
2023-05-19T09:49:33.480Z,11.91
2023-05-19T09:52:08.015Z,11.87
2023-05-19T09:54:41.176Z,11.84
2023-05-19T09:57:09.560Z,11.84
2023-05-19T09:59:39.912Z,11.85
2023-05-19T10:02:16.864Z,11.84
2023-05-19T10:04:48.518Z,11.83
2023-05-19T10:07:17.934Z,11.87
2023-05-19T10:09:48.946Z,11.90
2023-05-19T10:12:20.098Z,11.95
2023-05-19T10:14:54.961Z,11.96
2023-05-19T10:17:25.437Z,11.99
2023-05-19T10:19:58.046Z,12.04
2023-05-19T10:22:26.699Z,12.07
2023-05-19T10:24:57.894Z,12.10
2023-05-19T10:27:37.191Z,12.14
2023-05-19T10:30:16.349Z,12.17
2023-05-19T10:32:48.695Z,12.20
2023-05-19T10:35:36.013Z,12.19
2023-05-19T10:38:24.206Z,12.18
2023-05-19T10:41:28.847Z,12.16
2023-05-19T10:44:36.261Z,12.15
2023-05-19T10:47:07.751Z,12.20
2023-05-19T10:49:36.875Z,12.30
2023-05-19T10:52:26.125Z,12.42
2023-05-19T10:54:55.054Z,12.53
2023-05-19T10:57:28.176Z,12.60
2023-05-19T10:59:57.517Z,12.64
2023-05-19T11:02:45.126Z,12.65
2023-05-19T11:05:20.511Z,12.64
2023-05-19T11:08:08.001Z,12.61
2023-05-19T11:10:38.693Z,12.60
2023-05-19T11:13:07.250Z,12.61
2023-05-19T11:15:39.457Z,12.58
2023-05-19T11:18:16.176Z,12.50
2023-05-19T11:20:56.058Z,12.43
2023-05-19T11:23:26.013Z,12.38
2023-05-19T11:25:54.485Z,12.36
2023-05-19T11:28:28.462Z,12.36
2023-05-19T11:30:59.407Z,12.38
2023-05-19T11:33:27.951Z,12.41
2023-05-19T11:36:00.205Z,12.45
2023-05-19T11:38:30.393Z,12.49
2023-05-19T11:41:05.396Z,12.54
2023-05-19T11:43:36.080Z,12.59
2023-05-19T11:46:25.771Z,12.61
2023-05-19T11:48:54.725Z,12.65
2023-05-19T11:51:26.599Z,12.67
2023-05-19T11:54:27.044Z,12.71
2023-05-19T11:57:14.799Z,12.71
2023-05-19T11:59:58.095Z,12.68
2023-05-19T12:02:33.495Z,12.64
2023-05-19T12:05:24.774Z,12.60
2023-05-19T12:08:00.290Z,12.59
2023-05-19T12:10:38.516Z,12.55
2023-05-19T12:13:14.766Z,12.56
2023-05-19T12:16:15.398Z,12.53
2023-05-19T12:21:48.188Z,12.46
2023-05-19T12:27:42.180Z,12.40
2023-05-19T12:30:31.037Z,12.38
2023-05-19T12:33:18.900Z,12.35
2023-05-19T12:36:00.845Z,12.30
2023-05-19T12:38:48.714Z,12.31
2023-05-19T12:41:34.033Z,12.31
2023-05-19T12:44:15.458Z,12.32
2023-05-19T12:47:06.100Z,12.37
2023-05-19T12:50:09.201Z,12.38
2023-05-19T12:52:51.244Z,12.39
2023-05-19T12:55:21.091Z,12.40
2023-05-19T12:58:00.112Z,12.42
2023-05-19T13:00:31.240Z,12.44
2023-05-19T13:03:04.518Z,12.44
2023-05-19T13:05:38.065Z,12.44
2023-05-19T13:08:08.929Z,12.44
2023-05-19T13:10:39.193Z,12.46
2023-05-19T13:13:08.631Z,12.48
2023-05-19T13:15:49.095Z,12.51
2023-05-19T13:18:18.469Z,12.55
2023-05-19T13:20:50.243Z,12.58
2023-05-19T13:23:19.452Z,12.58
2023-05-19T13:25:47.877Z,12.56
2023-05-19T13:28:16.264Z,12.56
2023-05-19T13:30:45.396Z,12.57
2023-05-19T13:33:13.893Z,12.60
2023-05-19T13:35:42.307Z,12.64
2023-05-19T13:38:10.912Z,12.64
2023-05-19T13:40:40.344Z,12.59
2023-05-19T13:43:09.746Z,12.55
2023-05-19T13:45:38.764Z,12.53
2023-05-19T13:48:07.677Z,12.55
2023-05-19T13:50:36.733Z,12.56
2023-05-19T13:53:05.246Z,12.52
2023-05-19T13:55:33.774Z,12.49
2023-05-19T13:58:03.531Z,12.49
2023-05-19T14:00:32.268Z,12.53
2023-05-19T14:03:01.130Z,12.57
2023-05-19T14:05:31.114Z,12.60
2023-05-19T14:08:01.196Z,12.63
2023-05-19T14:10:29.686Z,12.65
2023-05-19T14:15:34.581Z,12.69
2023-05-19T14:18:04.749Z,12.72
2023-05-19T14:20:34.320Z,12.77
2023-05-19T14:23:03.078Z,12.77
2023-05-19T14:25:31.575Z,12.78
2023-05-19T14:28:00.064Z,12.79
2023-05-19T14:30:29.048Z,12.78
2023-05-19T14:32:57.447Z,12.76
2023-05-19T14:35:26.494Z,12.72
2023-05-19T14:37:54.915Z,12.71
2023-05-19T14:40:23.081Z,12.72
2023-05-19T14:42:51.471Z,12.73
2023-05-19T14:45:19.729Z,12.73
2023-05-19T14:47:48.262Z,12.72
2023-05-19T14:50:16.687Z,12.66
2023-05-19T14:52:44.970Z,12.59
2023-05-19T14:55:13.181Z,12.55
2023-05-19T14:57:41.599Z,12.50
2023-05-19T15:00:10.524Z,12.45
2023-05-19T15:02:38.894Z,12.43
2023-05-19T15:05:08.489Z,12.39
2023-05-19T15:07:36.823Z,12.37
2023-05-19T15:10:05.551Z,12.36
2023-05-19T15:12:33.804Z,12.34
2023-05-19T15:15:02.265Z,12.33
2023-05-19T15:17:31.006Z,12.34
2023-05-19T15:19:59.467Z,12.36
2023-05-19T15:22:27.859Z,12.38
2023-05-19T15:24:56.219Z,12.41
2023-05-19T15:27:24.912Z,12.43
2023-05-19T15:29:53.396Z,12.44
2023-05-19T15:32:21.682Z,12.44
2023-05-19T15:34:50.108Z,12.46
2023-05-19T15:37:18.350Z,12.48
2023-05-19T15:39:46.602Z,12.48
2023-05-19T15:42:14.952Z,12.48
2023-05-19T15:44:45.980Z,12.50
2023-05-19T15:47:14.286Z,12.52
2023-05-19T15:49:42.573Z,12.53
2023-05-19T15:52:10.946Z,12.54
2023-05-19T15:54:39.303Z,12.55
2023-05-19T15:57:07.759Z,12.54
2023-05-19T15:59:36.068Z,12.54
2023-05-19T16:02:04.588Z,12.55
2023-05-19T16:04:33.586Z,12.56
2023-05-19T16:07:01.933Z,12.55
2023-05-19T16:09:30.201Z,12.53
2023-05-19T16:11:58.659Z,12.49
2023-05-19T16:14:31.031Z,12.47
2023-05-19T16:17:01.825Z,12.42
2023-05-19T16:19:30.106Z,12.39
2023-05-19T16:21:58.535Z,12.36
2023-05-19T16:24:26.980Z,12.31
2023-05-19T16:26:55.288Z,12.27
2023-05-19T16:29:23.943Z,12.24
2023-05-19T16:31:52.448Z,12.21
2023-05-19T16:34:20.812Z,12.18
2023-05-19T16:36:49.084Z,12.17
2023-05-19T16:39:17.530Z,12.17
2023-05-19T16:41:45.856Z,12.16
2023-05-19T16:44:14.745Z,12.16
2023-05-19T16:46:43.178Z,12.16
2023-05-19T16:49:11.399Z,12.16
2023-05-19T16:51:39.928Z,12.15
2023-05-19T16:54:08.226Z,12.16
2023-05-19T16:56:36.544Z,12.17
2023-05-19T16:59:04.905Z,12.17
2023-05-19T17:01:33.303Z,12.15
2023-05-19T17:04:01.710Z,12.14
2023-05-19T17:06:30.083Z,12.14
2023-05-19T17:08:58.549Z,12.09
2023-05-19T17:11:27.842Z,12.04
2023-05-19T17:13:56.117Z,11.97
2023-05-19T17:16:24.624Z,11.94
2023-05-19T17:18:53.036Z,11.90
2023-05-19T17:21:21.540Z,11.86
2023-05-19T17:23:49.940Z,11.81
2023-05-19T17:26:18.418Z,11.79
2023-05-19T17:28:46.693Z,11.76
2023-05-19T17:31:15.936Z,11.74
2023-05-19T17:33:44.429Z,11.72
2023-05-19T17:36:12.670Z,11.71
2023-05-19T17:38:41.986Z,11.69
2023-05-19T17:41:10.352Z,11.68
2023-05-19T17:43:40.686Z,11.68
2023-05-19T17:46:09.668Z,11.67
2023-05-19T17:48:40.008Z,11.66
2023-05-19T17:51:08.717Z,11.63
2023-05-19T17:53:40.864Z,11.62
2023-05-19T17:56:12.116Z,11.62
2023-05-19T17:58:41.434Z,11.63
2023-05-19T18:01:10.191Z,11.64
2023-05-19T18:03:38.887Z,11.64
2023-05-19T18:06:08.105Z,11.64
2023-05-19T18:08:38.298Z,11.64
2023-05-19T18:11:08.556Z,11.61
2023-05-19T18:13:37.783Z,11.59
2023-05-19T18:16:06.561Z,11.55
2023-05-19T18:18:37.314Z,11.52
2023-05-19T18:21:06.063Z,11.51
2023-05-19T18:23:34.461Z,11.50
2023-05-19T18:26:02.821Z,11.47
2023-05-19T18:28:31.271Z,11.46
2023-05-19T18:31:00.956Z,11.44
2023-05-19T18:33:30.988Z,11.44
2023-05-19T18:35:59.935Z,11.43
2023-05-19T18:38:28.435Z,11.42
2023-05-19T18:40:56.912Z,11.39
2023-05-19T18:43:25.378Z,11.38
2023-05-19T18:45:53.779Z,11.36
2023-05-19T18:48:22.736Z,11.35
2023-05-19T18:50:51.890Z,11.36
2023-05-19T18:53:22.768Z,11.36
2023-05-19T18:55:51.275Z,11.38
2023-05-19T18:58:19.654Z,11.38
2023-05-19T19:00:48.151Z,11.39
2023-05-19T19:03:17.107Z,11.39
2023-05-19T19:05:46.128Z,11.37
2023-05-19T19:08:14.509Z,11.34
2023-05-19T19:10:42.910Z,11.32
2023-05-19T19:13:11.388Z,11.31
2023-05-19T19:15:39.837Z,11.30
2023-05-19T19:18:08.562Z,11.29
2023-05-19T19:20:37.330Z,11.27
2023-05-19T19:23:06.867Z,11.26
2023-05-19T19:25:35.495Z,11.24
2023-05-19T19:28:03.793Z,11.24
2023-05-19T19:30:32.466Z,11.24
2023-05-19T19:33:01.421Z,11.22
2023-05-19T19:35:29.903Z,11.20
2023-05-19T19:38:01.566Z,11.20
2023-05-19T19:40:30.077Z,11.20
2023-05-19T19:42:58.381Z,11.22
2023-05-19T19:45:26.736Z,11.23
2023-05-19T19:47:55.651Z,11.24
2023-05-19T19:50:24.175Z,11.24
2023-05-19T19:52:53.001Z,11.23
2023-05-19T19:55:21.689Z,11.22
2023-05-19T19:57:51.326Z,11.23
2023-05-19T20:00:19.869Z,11.23
2023-05-19T20:03:03.678Z,11.23
2023-05-19T20:05:33.365Z,11.23
2023-05-19T20:08:01.842Z,11.23
2023-05-19T20:10:30.348Z,11.24
2023-05-19T20:12:59.486Z,11.25
2023-05-19T20:15:27.850Z,11.26
2023-05-19T20:17:56.345Z,11.28
2023-05-19T20:20:24.822Z,11.29
2023-05-19T20:22:53.249Z,11.30
2023-05-19T20:25:21.612Z,11.30
2023-05-19T20:27:49.928Z,11.30
2023-05-19T20:30:18.641Z,11.28
2023-05-19T20:32:47.241Z,11.27
2023-05-19T20:35:15.977Z,11.27
2023-05-19T20:37:44.324Z,11.25
2023-05-19T20:40:12.980Z,11.23
2023-05-19T20:42:41.390Z,11.19
2023-05-19T20:45:10.123Z,11.16
2023-05-19T20:47:38.763Z,11.15
2023-05-19T20:50:07.589Z,11.14
2023-05-19T20:52:36.093Z,11.14
2023-05-19T20:55:04.736Z,11.13
2023-05-19T20:57:33.202Z,11.14
2023-05-19T21:00:01.703Z,11.13
2023-05-19T21:02:30.154Z,11.13
2023-05-19T21:04:58.568Z,11.12
2023-05-19T21:07:26.995Z,11.08
2023-05-19T21:09:56.611Z,11.07
2023-05-19T21:12:25.437Z,11.06
2023-05-19T21:14:53.778Z,11.06
2023-05-19T21:17:22.204Z,11.07
2023-05-19T21:19:50.858Z,11.07
2023-05-19T21:22:19.270Z,11.07
2023-05-19T21:24:47.779Z,11.05
2023-05-19T21:27:16.109Z,11.02
2023-05-19T21:29:44.616Z,10.99
2023-05-19T21:32:12.989Z,10.97
2023-05-19T21:34:41.356Z,10.95
2023-05-19T21:37:09.676Z,10.93
2023-05-19T21:39:38.053Z,10.91
2023-05-19T21:42:06.476Z,10.90
2023-05-19T21:44:34.952Z,10.90
2023-05-19T21:47:03.401Z,10.92
2023-05-19T21:49:31.783Z,10.92
2023-05-19T21:52:00.140Z,10.93
2023-05-19T21:54:28.446Z,10.94
2023-05-19T21:56:56.866Z,10.95
2023-05-19T21:59:26.352Z,10.97
2023-05-19T22:01:54.736Z,10.98
2023-05-19T22:04:23.294Z,10.98
2023-05-19T22:06:51.690Z,10.96
2023-05-19T22:09:19.957Z,10.95
2023-05-19T22:11:48.143Z,10.96
2023-05-19T22:14:16.415Z,10.95
2023-05-19T22:16:44.782Z,10.95
2023-05-19T22:19:13.533Z,10.96
2023-05-19T22:21:42.033Z,10.96
2023-05-19T22:24:10.284Z,10.95
2023-05-19T22:26:42.646Z,10.94
2023-05-19T22:29:15.187Z,10.94
2023-05-19T22:31:43.480Z,10.95
2023-05-19T22:34:15.589Z,10.94
2023-05-19T22:36:46.006Z,10.95
2023-05-19T22:39:14.420Z,10.94
2023-05-19T22:41:42.830Z,10.94
2023-05-19T22:44:15.493Z,10.95
2023-05-19T22:46:44.718Z,10.95
2023-05-19T22:49:13.055Z,10.94
2023-05-19T22:51:41.368Z,10.95
2023-05-19T22:54:10.665Z,10.95
2023-05-19T22:56:38.904Z,10.94
2023-05-19T22:59:07.987Z,10.94
2023-05-19T23:01:36.342Z,10.94
2023-05-19T23:04:05.028Z,10.94
2023-05-19T23:06:33.405Z,10.94
2023-05-19T23:09:03.503Z,10.94
2023-05-19T23:11:31.876Z,10.93
2023-05-19T23:14:00.183Z,10.92
2023-05-19T23:16:28.514Z,10.91
2023-05-19T23:18:56.920Z,10.90
2023-05-19T23:21:25.411Z,10.90
2023-05-19T23:23:53.854Z,10.89
2023-05-19T23:26:22.363Z,10.89
2023-05-19T23:28:50.826Z,10.88
2023-05-19T23:31:19.210Z,10.88
2023-05-19T23:33:47.586Z,10.87
2023-05-19T23:36:16.192Z,10.86
2023-05-19T23:38:44.512Z,10.84
2023-05-19T23:41:12.874Z,10.83
2023-05-19T23:43:41.210Z,10.82
2023-05-19T23:46:09.581Z,10.80
2023-05-19T23:48:37.999Z,10.80
2023-05-19T23:51:06.366Z,10.79
2023-05-19T23:53:34.697Z,10.79
2023-05-19T23:56:02.979Z,10.77
2023-05-19T23:58:31.461Z,10.76
