createdAt,value
2023-03-07T00:02:23.627Z,29.92
2023-03-07T00:07:16.374Z,29.75
2023-03-07T00:09:43.466Z,28.98
2023-03-07T00:12:10.474Z,27.95
2023-03-07T00:14:37.662Z,29.67
2023-03-07T00:17:04.509Z,28.77
2023-03-07T00:19:31.544Z,29.80
2023-03-07T00:21:58.312Z,27.27
2023-03-07T00:24:25.419Z,29.67
2023-03-07T00:26:52.196Z,30.92
2023-03-07T00:29:19.225Z,28.95
2023-03-07T00:31:46.060Z,29.98
2023-03-07T00:34:13.115Z,29.13
2023-03-07T00:36:39.896Z,29.85
2023-03-07T00:39:08.337Z,29.58
2023-03-07T00:41:35.082Z,28.60
2023-03-07T00:44:02.213Z,27.92
2023-03-07T00:46:29.076Z,28.40
2023-03-07T00:48:56.159Z,28.15
2023-03-07T00:51:23.727Z,26.58
2023-03-07T00:53:50.816Z,27.02
2023-03-07T00:56:19.427Z,25.48
2023-03-07T00:58:46.732Z,27.35
2023-03-07T01:01:15.230Z,26.63
2023-03-07T01:03:42.453Z,27.17
2023-03-07T01:06:12.729Z,25.50
2023-03-07T01:08:39.866Z,26.63
2023-03-07T01:11:06.864Z,26.25
2023-03-07T01:13:34.676Z,25.10
2023-03-07T01:16:28.917Z,26.05
2023-03-07T01:18:57.915Z,25.42
2023-03-07T01:21:29.809Z,24.10
2023-03-07T01:23:56.908Z,24.33
2023-03-07T01:26:25.788Z,25.23
2023-03-07T01:28:54.570Z,21.88
2023-03-07T01:31:21.894Z,23.38
2023-03-07T01:33:49.279Z,21.13
2023-03-07T01:36:21.532Z,21.92
2023-03-07T01:38:49.018Z,21.50
2023-03-07T01:41:16.227Z,23.23
2023-03-07T01:43:43.342Z,23.50
2023-03-07T01:46:19.557Z,22.75
2023-03-07T01:48:58.589Z,22.13
2023-03-07T01:51:25.495Z,21.15
2023-03-07T01:53:52.510Z,22.48
2023-03-07T01:56:19.588Z,19.70
2023-03-07T01:58:46.679Z,20.20
2023-03-07T02:01:13.545Z,19.63
2023-03-07T02:03:50.673Z,19.40
2023-03-07T02:06:17.440Z,18.65
2023-03-07T02:08:45.300Z,19.48
2023-03-07T02:11:12.518Z,18.00
2023-03-07T02:13:39.653Z,17.45
2023-03-07T02:16:07.591Z,17.02
2023-03-07T02:18:37.871Z,17.13
2023-03-07T02:21:15.366Z,17.27
2023-03-07T02:24:04.289Z,16.67
2023-03-07T02:26:31.037Z,16.95
2023-03-07T02:28:59.564Z,16.70
2023-03-07T02:31:26.355Z,16.15
2023-03-07T02:33:53.457Z,15.45
2023-03-07T02:36:23.712Z,16.30
2023-03-07T02:38:51.184Z,15.70
2023-03-07T02:41:19.867Z,14.95
2023-03-07T02:43:46.964Z,16.02
2023-03-07T02:46:14.019Z,14.85
2023-03-07T02:48:41.091Z,15.20
2023-03-07T02:51:07.843Z,14.68
2023-03-07T02:53:34.918Z,16.00
2023-03-07T02:56:01.752Z,14.73
2023-03-07T02:58:28.772Z,14.63
2023-03-07T03:00:55.506Z,15.25
2023-03-07T03:03:22.602Z,15.75
2023-03-07T03:05:49.335Z,13.82
2023-03-07T03:08:16.483Z,14.45
2023-03-07T03:10:43.203Z,14.50
2023-03-07T03:13:10.272Z,14.27
2023-03-07T03:15:36.988Z,14.50
2023-03-07T03:18:04.093Z,14.35
2023-03-07T03:20:30.889Z,13.35
2023-03-07T03:22:58.148Z,15.52
2023-03-07T03:25:27.123Z,13.38
2023-03-07T03:27:54.156Z,13.88
2023-03-07T03:30:20.975Z,14.07
2023-03-07T03:32:48.042Z,13.70
2023-03-07T03:35:15.002Z,13.38
2023-03-07T03:37:42.079Z,13.73
2023-03-07T03:40:14.464Z,14.27
2023-03-07T03:42:42.299Z,13.80
2023-03-07T03:45:10.261Z,13.43
2023-03-07T03:47:37.767Z,14.23
2023-03-07T03:50:04.923Z,14.45
2023-03-07T03:52:31.987Z,13.93
2023-03-07T03:54:58.779Z,15.38
2023-03-07T03:57:25.869Z,14.80
2023-03-07T03:59:52.674Z,13.98
2023-03-07T04:02:19.852Z,15.13
2023-03-07T04:04:46.661Z,14.43
2023-03-07T04:07:13.712Z,14.95
2023-03-07T04:09:40.505Z,14.13
2023-03-07T04:12:07.902Z,15.55
2023-03-07T04:14:34.650Z,15.32
2023-03-07T04:17:01.881Z,16.83
2023-03-07T04:19:29.537Z,15.82
2023-03-07T04:21:56.684Z,15.48
2023-03-07T04:24:23.438Z,15.18
2023-03-07T04:26:50.500Z,15.55
2023-03-07T04:29:17.242Z,16.40
2023-03-07T04:31:44.515Z,16.75
2023-03-07T04:34:11.290Z,15.13
2023-03-07T04:36:38.368Z,16.05
2023-03-07T04:39:05.117Z,16.38
2023-03-07T04:41:32.859Z,16.20
2023-03-07T04:43:59.611Z,16.67
2023-03-07T04:46:26.773Z,16.42
2023-03-07T04:48:53.530Z,16.20
2023-03-07T04:51:20.621Z,16.73
2023-03-07T04:53:47.358Z,14.95
2023-03-07T04:56:17.438Z,15.82
2023-03-07T04:58:44.612Z,16.48
2023-03-07T05:01:11.773Z,16.05
2023-03-07T05:03:38.601Z,17.45
2023-03-07T05:06:07.585Z,18.55
2023-03-07T05:08:34.941Z,19.63
2023-03-07T05:11:02.164Z,20.05
2023-03-07T05:13:28.929Z,20.20
2023-03-07T05:15:57.153Z,20.08
2023-03-07T05:18:24.171Z,19.92
2023-03-07T05:20:51.682Z,20.38
2023-03-07T05:23:18.953Z,17.92
2023-03-07T05:25:48.785Z,19.85
2023-03-07T05:28:16.928Z,18.58
2023-03-07T05:30:44.842Z,18.52
2023-03-07T05:33:11.782Z,18.80
2023-03-07T05:35:39.505Z,19.27
2023-03-07T05:38:06.718Z,19.50
2023-03-07T05:40:33.963Z,18.52
2023-03-07T05:43:00.702Z,17.38
2023-03-07T05:45:27.814Z,17.95
2023-03-07T05:47:54.562Z,17.70
2023-03-07T05:50:22.345Z,16.80
2023-03-07T05:52:49.108Z,16.45
2023-03-07T05:55:16.274Z,17.30
2023-03-07T05:57:43.106Z,18.02
2023-03-07T06:00:11.475Z,18.73
2023-03-07T06:02:38.337Z,18.42
2023-03-07T06:05:05.892Z,19.08
2023-03-07T06:07:32.653Z,20.85
2023-03-07T06:09:59.837Z,19.73
2023-03-07T06:12:26.611Z,21.27
2023-03-07T06:14:53.679Z,20.67
2023-03-07T06:17:21.053Z,19.63
2023-03-07T06:19:48.122Z,21.98
2023-03-07T06:22:14.901Z,19.02
2023-03-07T06:24:41.985Z,19.63
2023-03-07T06:27:08.741Z,20.52
2023-03-07T06:29:36.267Z,18.63
2023-03-07T06:32:03.111Z,19.38
2023-03-07T06:34:30.242Z,19.80
2023-03-07T06:36:56.985Z,19.92
2023-03-07T06:39:24.041Z,18.17
2023-03-07T06:41:50.840Z,19.95
2023-03-07T06:44:17.997Z,18.33
2023-03-07T06:46:45.136Z,19.67
2023-03-07T06:49:12.354Z,20.02
2023-03-07T06:51:39.117Z,18.15
2023-03-07T06:54:06.223Z,18.48
2023-03-07T06:56:34.370Z,19.65
2023-03-07T06:59:01.658Z,19.50
2023-03-07T07:01:28.585Z,18.90
2023-03-07T07:03:56.395Z,20.40
2023-03-07T07:06:23.149Z,18.73
2023-03-07T07:08:53.100Z,18.35
2023-03-07T07:11:19.904Z,17.48
2023-03-07T07:13:47.055Z,19.60
2023-03-07T07:16:13.827Z,18.08
2023-03-07T07:18:40.931Z,18.05
2023-03-07T07:21:07.732Z,19.08
2023-03-07T07:23:34.896Z,19.40
2023-03-07T07:26:01.828Z,19.77
2023-03-07T07:28:28.911Z,20.00
2023-03-07T07:30:55.656Z,19.15
2023-03-07T07:33:22.718Z,19.77
2023-03-07T07:35:49.560Z,19.48
2023-03-07T07:38:16.687Z,18.70
2023-03-07T07:40:43.501Z,20.50
2023-03-07T07:43:14.916Z,20.58
2023-03-07T07:45:41.700Z,20.20
2023-03-07T07:48:08.863Z,19.90
2023-03-07T07:50:35.708Z,18.98
2023-03-07T07:53:02.859Z,19.73
2023-03-07T07:55:29.667Z,19.55
2023-03-07T07:57:56.757Z,20.30
2023-03-07T08:00:24.856Z,18.60
2023-03-07T08:02:52.022Z,18.65
2023-03-07T08:05:19.531Z,18.27
2023-03-07T08:07:46.687Z,19.25
2023-03-07T08:10:16.956Z,19.08
2023-03-07T08:12:44.617Z,17.50
2023-03-07T08:15:11.941Z,16.55
2023-03-07T08:17:39.078Z,17.73
2023-03-07T08:20:09.839Z,18.45
2023-03-07T08:22:37.371Z,16.60
2023-03-07T08:25:05.435Z,18.10
2023-03-07T08:27:32.559Z,17.10
2023-03-07T08:30:00.139Z,17.27
2023-03-07T08:32:27.777Z,17.25
2023-03-07T08:34:54.596Z,16.27
2023-03-07T08:37:21.757Z,16.00
2023-03-07T08:39:48.546Z,16.02
2023-03-07T08:42:15.628Z,15.82
2023-03-07T08:44:42.392Z,17.35
2023-03-07T08:47:11.440Z,15.60
2023-03-07T08:49:38.419Z,16.30
2023-03-07T08:52:05.536Z,17.25
2023-03-07T08:54:32.646Z,15.48
2023-03-07T08:57:00.375Z,16.33
2023-03-07T08:59:27.302Z,16.83
2023-03-07T09:01:55.549Z,16.42
2023-03-07T09:04:22.454Z,16.42
2023-03-07T09:06:49.560Z,15.88
2023-03-07T09:09:16.308Z,14.98
2023-03-07T09:11:43.488Z,13.95
2023-03-07T09:14:10.269Z,15.82
2023-03-07T09:16:37.460Z,15.15
2023-03-07T09:19:04.609Z,14.82
2023-03-07T09:21:32.006Z,16.88
2023-03-07T09:23:58.814Z,17.13
2023-03-07T09:26:25.998Z,16.13
2023-03-07T09:28:52.750Z,16.67
2023-03-07T09:31:19.908Z,16.08
2023-03-07T09:33:47.223Z,15.55
2023-03-07T09:36:14.554Z,14.90
2023-03-07T09:38:41.351Z,16.35
2023-03-07T09:41:25.390Z,15.93
2023-03-07T09:44:08.516Z,14.52
2023-03-07T09:47:03.805Z,14.82
2023-03-07T09:49:34.314Z,15.05
2023-03-07T09:52:01.390Z,14.65
2023-03-07T09:54:42.993Z,13.55
2023-03-07T09:57:16.742Z,15.77
2023-03-07T09:59:49.172Z,15.55
2023-03-07T10:02:36.484Z,15.80
2023-03-07T10:05:18.589Z,16.40
2023-03-07T10:07:45.661Z,16.60
2023-03-07T10:10:14.105Z,16.63
2023-03-07T10:12:52.591Z,16.45
2023-03-07T10:15:43.116Z,14.75
2023-03-07T10:18:32.808Z,14.40
2023-03-07T10:21:47.574Z,14.40
2023-03-07T10:24:14.664Z,14.35
2023-03-07T10:26:45.304Z,14.70
2023-03-07T10:29:17.878Z,14.75
2023-03-07T10:32:03.769Z,14.45
2023-03-07T10:34:32.660Z,13.95
2023-03-07T10:37:11.525Z,13.85
2023-03-07T10:39:43.686Z,14.00
2023-03-07T10:42:13.881Z,13.10
2023-03-07T10:44:40.963Z,14.70
2023-03-07T10:47:08.869Z,14.85
2023-03-07T10:49:40.593Z,13.30
2023-03-07T10:52:27.935Z,16.67
2023-03-07T10:54:55.274Z,14.75
2023-03-07T10:57:27.218Z,13.55
2023-03-07T10:59:54.335Z,13.38
2023-03-07T11:02:37.181Z,14.77
2023-03-07T11:05:21.651Z,19.08
2023-03-07T11:07:48.548Z,26.15
2023-03-07T11:10:33.281Z,20.58
2023-03-07T11:13:00.134Z,19.92
2023-03-07T11:15:27.673Z,18.20
2023-03-07T11:17:54.445Z,17.85
2023-03-07T11:20:30.461Z,16.55
2023-03-07T11:23:16.872Z,15.02
2023-03-07T11:25:44.160Z,17.05
2023-03-07T11:28:33.609Z,18.08
2023-03-07T11:31:06.867Z,16.92
2023-03-07T11:33:59.369Z,18.20
2023-03-07T11:36:35.054Z,17.38
2023-03-07T11:39:07.345Z,18.85
2023-03-07T11:41:39.686Z,17.45
2023-03-07T11:44:18.833Z,17.83
2023-03-07T11:47:17.519Z,17.98
2023-03-07T11:50:06.612Z,17.80
2023-03-07T11:52:39.526Z,16.48
2023-03-07T11:55:18.454Z,17.25
2023-03-07T11:58:03.700Z,16.73
2023-03-07T12:01:01.418Z,16.83
2023-03-07T12:03:46.740Z,17.20
2023-03-07T12:06:39.190Z,18.00
2023-03-07T12:09:21.097Z,17.65
2023-03-07T12:11:56.612Z,16.77
2023-03-07T12:14:29.826Z,16.20
2023-03-07T12:16:56.847Z,15.60
2023-03-07T12:19:50.232Z,16.30
2023-03-07T12:22:27.082Z,17.20
2023-03-07T12:25:25.489Z,18.52
2023-03-07T12:28:10.898Z,21.65
2023-03-07T12:33:28.072Z,24.92
2023-03-07T12:35:58.675Z,29.08
2023-03-07T12:38:36.521Z,25.55
2023-03-07T12:41:16.227Z,26.95
2023-03-07T12:43:45.401Z,29.65
2023-03-07T12:46:18.066Z,26.98
2023-03-07T12:48:48.306Z,27.38
2023-03-07T12:51:21.290Z,26.77
2023-03-07T12:53:51.577Z,25.10
2023-03-07T12:56:33.927Z,25.73
2023-03-07T12:59:04.661Z,24.88
2023-03-07T13:01:33.750Z,23.73
2023-03-07T13:04:10.724Z,21.90
2023-03-07T13:06:39.953Z,21.00
2023-03-07T13:09:06.857Z,20.10
2023-03-07T13:11:34.419Z,21.40
2023-03-07T13:14:02.453Z,18.50
2023-03-07T13:16:33.642Z,17.33
2023-03-07T13:19:35.959Z,16.05
2023-03-07T13:22:03.590Z,17.08
2023-03-07T13:24:40.162Z,15.48
2023-03-07T13:27:17.164Z,15.77
2023-03-07T13:30:11.932Z,14.75
2023-03-07T13:32:48.599Z,15.13
2023-03-07T13:35:27.316Z,15.10
2023-03-07T13:38:16.186Z,15.20
2023-03-07T13:40:48.752Z,15.50
2023-03-07T13:43:18.730Z,14.88
2023-03-07T13:45:48.785Z,15.85
2023-03-07T13:48:25.249Z,14.40
2023-03-07T13:50:51.992Z,14.07
2023-03-07T13:53:32.019Z,14.60
2023-03-07T13:56:17.211Z,15.30
2023-03-07T13:58:56.413Z,14.15
2023-03-07T14:01:32.852Z,15.32
2023-03-07T14:04:38.371Z,16.17
2023-03-07T14:07:26.532Z,13.88
2023-03-07T14:09:58.063Z,14.43
2023-03-07T14:12:31.910Z,12.85
2023-03-07T14:15:05.652Z,12.88
2023-03-07T14:17:41.456Z,14.00
2023-03-07T14:20:23.679Z,14.65
2023-03-07T14:23:42.424Z,14.23
2023-03-07T14:26:13.212Z,14.07
2023-03-07T14:28:47.998Z,13.82
2023-03-07T14:31:30.402Z,15.35
2023-03-07T14:33:57.840Z,14.55
2023-03-07T14:36:26.467Z,15.50
2023-03-07T14:38:58.015Z,13.68
2023-03-07T14:41:45.540Z,14.63
2023-03-07T14:44:47.551Z,14.48
2023-03-07T14:47:23.747Z,14.52
2023-03-07T14:49:54.449Z,13.88
2023-03-07T14:52:30.865Z,13.93
2023-03-07T14:55:03.001Z,13.63
2023-03-07T14:57:40.116Z,14.68
2023-03-07T15:00:11.551Z,13.13
2023-03-07T15:03:02.331Z,14.13
2023-03-07T15:05:35.711Z,15.00
2023-03-07T15:08:02.882Z,13.10
2023-03-07T15:10:33.767Z,13.63
2023-03-07T15:13:00.945Z,13.13
2023-03-07T15:15:42.229Z,11.73
2023-03-07T15:18:33.591Z,13.30
2023-03-07T15:21:00.447Z,13.63
2023-03-07T15:23:28.053Z,14.07
2023-03-07T15:25:57.612Z,13.57
2023-03-07T15:28:35.282Z,11.95
2023-03-07T15:31:02.597Z,13.95
2023-03-07T15:33:31.365Z,14.75
2023-03-07T15:36:19.372Z,17.15
2023-03-07T15:38:50.755Z,14.52
2023-03-07T15:41:36.948Z,14.65
2023-03-07T15:44:16.681Z,13.68
2023-03-07T15:46:46.211Z,14.55
2023-03-07T15:49:22.208Z,13.75
2023-03-07T15:51:51.099Z,14.00
2023-03-07T15:54:20.654Z,13.52
2023-03-07T15:56:54.273Z,13.95
2023-03-07T15:59:32.922Z,13.65
2023-03-07T16:02:31.703Z,13.63
2023-03-07T16:05:26.425Z,13.85
2023-03-07T16:07:54.552Z,13.48
2023-03-07T16:10:22.191Z,13.23
2023-03-07T16:12:48.998Z,14.02
2023-03-07T16:15:16.867Z,13.70
2023-03-07T16:17:43.836Z,15.68
2023-03-07T16:20:18.482Z,14.45
2023-03-07T16:22:47.223Z,12.88
2023-03-07T16:25:15.704Z,14.40
2023-03-07T16:27:48.297Z,14.95
2023-03-07T16:30:16.929Z,14.38
2023-03-07T16:32:44.024Z,14.80
2023-03-07T16:35:14.216Z,14.50
2023-03-07T16:37:41.039Z,15.13
2023-03-07T16:40:09.401Z,16.15
2023-03-07T16:42:36.484Z,16.80
2023-03-07T16:45:05.259Z,17.08
2023-03-07T16:47:32.052Z,18.60
2023-03-07T16:49:59.146Z,15.70
2023-03-07T16:52:25.912Z,17.42
2023-03-07T16:54:52.987Z,16.98
2023-03-07T16:57:19.899Z,17.95
2023-03-07T16:59:47.125Z,17.13
2023-03-07T17:02:16.497Z,17.67
2023-03-07T17:04:44.522Z,19.65
2023-03-07T17:07:22.805Z,18.60
2023-03-07T17:09:50.141Z,18.40
2023-03-07T17:12:16.901Z,18.40
2023-03-07T17:14:44.307Z,17.65
2023-03-07T17:17:16.587Z,19.60
2023-03-07T17:19:43.654Z,18.50
2023-03-07T17:22:10.419Z,18.67
2023-03-07T17:24:37.528Z,21.67
2023-03-07T17:27:04.292Z,21.92
2023-03-07T17:29:42.192Z,22.63
2023-03-07T17:32:09.231Z,21.75
2023-03-07T17:34:36.780Z,21.67
2023-03-07T17:37:03.982Z,21.20
2023-03-07T17:39:31.227Z,21.38
2023-03-07T17:41:58.898Z,22.85
2023-03-07T17:44:26.162Z,22.00
2023-03-07T17:46:53.256Z,19.73
2023-03-07T17:49:21.075Z,22.23
2023-03-07T17:51:53.046Z,21.08
2023-03-07T17:54:20.410Z,19.60
2023-03-07T17:56:47.252Z,20.42
2023-03-07T17:59:14.305Z,20.15
2023-03-07T18:01:41.201Z,18.58
2023-03-07T18:04:08.403Z,20.98
2023-03-07T18:06:36.663Z,19.52
2023-03-07T18:09:05.325Z,19.92
2023-03-07T18:11:32.449Z,19.60
2023-03-07T18:13:59.565Z,18.92
2023-03-07T18:16:27.178Z,19.40
2023-03-07T18:19:00.564Z,18.20
2023-03-07T18:21:29.921Z,19.95
2023-03-07T18:23:57.387Z,20.83
2023-03-07T18:26:24.386Z,19.70
2023-03-07T18:28:53.374Z,20.17
2023-03-07T18:31:30.383Z,19.98
2023-03-07T18:33:57.528Z,18.67
2023-03-07T18:36:24.845Z,19.02
2023-03-07T18:38:51.938Z,19.48
2023-03-07T18:41:20.506Z,27.10
2023-03-07T18:43:47.724Z,31.08
2023-03-07T18:46:16.880Z,33.58
2023-03-07T18:48:44.076Z,30.67
2023-03-07T18:51:13.087Z,31.75
2023-03-07T18:53:40.604Z,35.13
2023-03-07T18:56:12.152Z,32.28
2023-03-07T18:58:39.606Z,31.48
2023-03-07T19:01:13.284Z,32.30
2023-03-07T19:03:40.661Z,31.33
2023-03-07T19:06:08.004Z,35.80
2023-03-07T19:08:35.125Z,36.65
2023-03-07T19:11:02.977Z,34.50
2023-03-07T19:13:30.160Z,36.88
2023-03-07T19:16:07.345Z,36.67
2023-03-07T19:18:35.257Z,31.77
2023-03-07T19:21:19.286Z,32.35
2023-03-07T19:23:46.503Z,30.90
2023-03-07T19:26:13.975Z,28.42
2023-03-07T19:28:41.145Z,28.55
2023-03-07T19:31:13.013Z,27.15
2023-03-07T19:33:40.206Z,26.08
2023-03-07T19:36:08.851Z,26.67
2023-03-07T19:38:36.140Z,25.45
2023-03-07T19:41:04.008Z,26.38
2023-03-07T19:43:31.512Z,27.20
2023-03-07T19:45:58.509Z,25.15
2023-03-07T19:48:26.304Z,28.67
2023-03-07T19:50:53.548Z,25.83
2023-03-07T19:53:21.037Z,23.83
2023-03-07T19:55:47.857Z,25.05
2023-03-07T19:58:15.120Z,23.70
2023-03-07T20:00:42.727Z,23.90
2023-03-07T20:03:14.475Z,23.80
2023-03-07T20:05:42.560Z,23.60
2023-03-07T20:08:10.347Z,23.50
2023-03-07T20:10:38.207Z,23.17
2023-03-07T20:13:05.817Z,23.90
2023-03-07T20:15:33.521Z,22.58
2023-03-07T20:18:02.359Z,21.92
2023-03-07T20:20:29.341Z,20.60
2023-03-07T20:22:57.129Z,21.58
2023-03-07T20:25:24.229Z,20.58
2023-03-07T20:27:51.296Z,21.48
2023-03-07T20:30:19.921Z,21.10
2023-03-07T20:32:47.642Z,20.92
2023-03-07T20:35:14.454Z,22.75
2023-03-07T20:37:41.597Z,25.58
2023-03-07T20:40:09.065Z,27.80
2023-03-07T20:42:36.189Z,23.73
2023-03-07T20:45:03.218Z,20.20
2023-03-07T20:47:32.489Z,22.05
2023-03-07T20:49:59.348Z,21.55
2023-03-07T20:52:26.525Z,20.83
2023-03-07T20:54:53.266Z,20.67
2023-03-07T20:57:20.418Z,21.80
2023-03-07T20:59:47.281Z,22.08
2023-03-07T21:02:14.396Z,21.90
2023-03-07T21:04:41.243Z,23.73
2023-03-07T21:07:08.380Z,21.33
2023-03-07T21:09:35.236Z,21.88
2023-03-07T21:12:02.370Z,21.17
2023-03-07T21:14:29.442Z,23.15
2023-03-07T21:16:56.631Z,20.33
2023-03-07T21:19:23.365Z,21.70
2023-03-07T21:21:50.476Z,19.90
2023-03-07T21:24:17.309Z,21.40
2023-03-07T21:26:44.548Z,21.10
2023-03-07T21:29:13.370Z,19.92
2023-03-07T21:31:40.508Z,22.00
2023-03-07T21:34:08.220Z,21.42
2023-03-07T21:36:35.462Z,19.42
2023-03-07T21:39:04.193Z,21.02
2023-03-07T21:41:31.328Z,21.35
2023-03-07T21:43:58.193Z,19.50
2023-03-07T21:46:25.519Z,20.48
2023-03-07T21:48:52.354Z,20.80
2023-03-07T21:51:19.520Z,18.73
2023-03-07T21:53:46.284Z,20.15
2023-03-07T21:56:14.313Z,19.50
2023-03-07T21:58:41.222Z,18.73
2023-03-07T22:01:12.421Z,18.75
2023-03-07T22:03:39.316Z,18.70
2023-03-07T22:06:07.991Z,19.80
2023-03-07T22:08:35.166Z,18.33
2023-03-07T22:11:03.429Z,19.40
2023-03-07T22:13:32.028Z,20.00
2023-03-07T22:15:59.814Z,19.75
2023-03-07T22:18:26.613Z,19.75
2023-03-07T22:20:55.027Z,18.10
2023-03-07T22:23:26.565Z,19.63
2023-03-07T22:25:53.945Z,19.02
2023-03-07T22:28:20.888Z,16.77
2023-03-07T22:30:49.383Z,19.25
2023-03-07T22:33:16.474Z,17.50
2023-03-07T22:35:43.837Z,18.48
2023-03-07T22:38:10.645Z,18.75
2023-03-07T22:40:39.282Z,18.17
2023-03-07T22:43:06.227Z,18.10
2023-03-07T22:45:33.358Z,19.73
2023-03-07T22:48:00.214Z,18.00
2023-03-07T22:50:27.562Z,16.70
2023-03-07T22:52:55.201Z,17.38
2023-03-07T22:55:22.290Z,17.58
2023-03-07T22:57:49.134Z,15.52
2023-03-07T23:00:16.446Z,16.52
2023-03-07T23:02:43.355Z,15.35
2023-03-07T23:05:10.454Z,15.93
2023-03-07T23:07:37.487Z,16.25
2023-03-07T23:10:04.799Z,15.18
2023-03-07T23:12:31.646Z,14.68
2023-03-07T23:14:58.742Z,15.25
2023-03-07T23:17:25.587Z,16.23
2023-03-07T23:19:52.932Z,15.60
2023-03-07T23:22:19.706Z,16.45
2023-03-07T23:24:47.058Z,17.92
2023-03-07T23:27:13.866Z,16.95
2023-03-07T23:29:41.186Z,18.52
2023-03-07T23:32:08.167Z,17.08
2023-03-07T23:34:35.738Z,17.05
2023-03-07T23:37:02.507Z,15.95
2023-03-07T23:39:29.622Z,16.77
2023-03-07T23:41:56.396Z,17.08
2023-03-07T23:44:23.552Z,16.45
2023-03-07T23:46:50.353Z,17.75
2023-03-07T23:49:17.528Z,15.65
2023-03-07T23:51:44.714Z,16.05
2023-03-07T23:54:11.803Z,16.13
2023-03-07T23:56:38.584Z,16.70
2023-03-07T23:59:05.917Z,17.17
