createdAt,value
2023-02-09T00:00:27.308Z,3.60
2023-02-09T00:03:00.389Z,3.60
2023-02-09T00:05:33.444Z,3.60
2023-02-09T00:08:00.334Z,3.60
2023-02-09T00:10:27.248Z,3.50
2023-02-09T00:13:00.438Z,3.50
2023-02-09T00:15:34.696Z,3.50
2023-02-09T00:18:01.614Z,3.50
2023-02-09T00:20:35.414Z,3.60
2023-02-09T00:23:02.274Z,3.50
2023-02-09T00:25:47.461Z,3.60
2023-02-09T00:28:14.403Z,3.60
2023-02-09T00:30:47.750Z,3.60
2023-02-09T00:33:21.184Z,3.60
2023-02-09T00:35:54.443Z,3.60
2023-02-09T00:38:21.378Z,3.60
2023-02-09T00:40:54.423Z,3.70
2023-02-09T00:43:21.351Z,3.60
2023-02-09T00:45:54.496Z,3.60
2023-02-09T00:48:21.614Z,3.50
2023-02-09T00:50:57.486Z,3.50
2023-02-09T00:53:31.423Z,3.50
2023-02-09T00:56:04.476Z,3.50
2023-02-09T00:58:31.383Z,3.50
2023-02-09T01:01:04.480Z,3.40
2023-02-09T01:03:37.434Z,3.30
2023-02-09T01:06:04.618Z,3.30
2023-02-09T01:08:38.423Z,3.40
2023-02-09T01:11:13.313Z,3.30
2023-02-09T01:13:46.445Z,3.30
2023-02-09T01:16:22.525Z,3.30
2023-02-09T01:18:49.473Z,3.30
2023-02-09T01:21:26.476Z,3.30
2023-02-09T01:23:53.398Z,3.20
2023-02-09T01:26:26.510Z,3.10
2023-02-09T01:28:53.949Z,3.00
2023-02-09T01:31:30.641Z,3.00
2023-02-09T01:33:58.559Z,3.10
2023-02-09T01:36:25.441Z,3.10
2023-02-09T01:39:00.436Z,3.10
2023-02-09T01:41:34.479Z,3.20
2023-02-09T01:44:10.491Z,3.30
2023-02-09T01:46:37.766Z,3.30
2023-02-09T01:49:22.523Z,3.40
2023-02-09T01:52:12.529Z,3.40
2023-02-09T01:54:44.950Z,3.40
2023-02-09T01:57:25.495Z,3.30
2023-02-09T01:59:59.906Z,3.30
2023-02-09T02:02:33.518Z,3.20
2023-02-09T02:05:00.470Z,3.30
2023-02-09T02:07:38.486Z,3.30
2023-02-09T02:10:12.477Z,3.30
2023-02-09T02:12:39.368Z,3.20
2023-02-09T02:15:06.888Z,3.20
2023-02-09T02:17:53.491Z,3.20
2023-02-09T02:21:13.012Z,3.10
2023-02-09T02:24:36.509Z,3.10
2023-02-09T02:27:12.509Z,3.10
2023-02-09T02:30:08.358Z,3.10
2023-02-09T02:32:50.470Z,3.10
2023-02-09T02:35:44.087Z,3.10
2023-02-09T02:38:53.473Z,3.10
2023-02-09T02:41:32.053Z,3.10
2023-02-09T02:44:15.473Z,3.10
2023-02-09T02:46:48.792Z,3.10
2023-02-09T02:49:36.536Z,3.10
2023-02-09T02:52:06.879Z,3.10
2023-02-09T02:54:46.528Z,3.10
2023-02-09T02:57:22.756Z,3.20
2023-02-09T03:00:03.530Z,3.20
2023-02-09T03:02:33.972Z,3.20
2023-02-09T03:05:07.504Z,3.20
2023-02-09T03:07:34.429Z,3.20
2023-02-09T03:10:07.534Z,3.20
2023-02-09T03:13:35.543Z,3.20
2023-02-09T03:16:52.506Z,3.30
2023-02-09T03:19:52.465Z,3.40
2023-02-09T03:22:48.551Z,3.40
2023-02-09T03:25:37.557Z,3.50
2023-02-09T03:28:12.588Z,3.50
2023-02-09T03:30:39.481Z,3.60
2023-02-09T03:33:12.552Z,3.50
2023-02-09T03:35:40.020Z,3.50
2023-02-09T03:38:13.520Z,3.50
2023-02-09T03:40:46.758Z,3.50
2023-02-09T03:43:13.869Z,3.60
2023-02-09T03:45:40.904Z,3.50
2023-02-09T03:48:14.542Z,3.50
2023-02-09T03:50:41.453Z,3.50
2023-02-09T03:53:14.566Z,3.50
2023-02-09T03:55:41.698Z,3.50
2023-02-09T03:58:15.559Z,3.50
2023-02-09T04:00:42.707Z,3.30
2023-02-09T04:03:16.535Z,3.10
2023-02-09T04:05:43.417Z,3.00
2023-02-09T04:08:10.253Z,3.00
2023-02-09T04:10:43.690Z,2.90
2023-02-09T04:13:10.704Z,2.90
2023-02-09T04:15:45.529Z,2.90
2023-02-09T04:18:12.464Z,2.80
2023-02-09T04:20:45.910Z,2.80
2023-02-09T04:23:13.111Z,2.70
2023-02-09T04:25:46.568Z,2.70
2023-02-09T04:28:19.689Z,2.60
2023-02-09T04:30:51.918Z,2.50
2023-02-09T04:33:18.806Z,2.50
2023-02-09T04:35:52.523Z,2.50
2023-02-09T04:38:26.541Z,2.50
2023-02-09T04:41:01.553Z,2.40
2023-02-09T04:43:35.539Z,2.40
2023-02-09T04:46:08.592Z,2.40
2023-02-09T04:48:35.488Z,2.50
2023-02-09T04:51:08.551Z,2.40
2023-02-09T04:53:35.426Z,2.50
2023-02-09T04:56:08.547Z,2.50
2023-02-09T04:58:35.405Z,2.50
2023-02-09T05:01:03.095Z,2.50
2023-02-09T05:03:36.546Z,2.40
2023-02-09T05:06:04.824Z,2.40
2023-02-09T05:08:38.539Z,2.40
2023-02-09T05:11:05.757Z,2.40
2023-02-09T05:13:39.542Z,2.40
2023-02-09T05:16:20.605Z,2.40
2023-02-09T05:18:47.532Z,2.30
2023-02-09T05:21:20.558Z,2.30
2023-02-09T05:23:53.587Z,2.30
2023-02-09T05:26:20.480Z,2.30
2023-02-09T05:28:47.420Z,2.40
2023-02-09T05:31:20.702Z,2.40
2023-02-09T05:33:54.232Z,2.50
2023-02-09T05:36:27.637Z,2.50
2023-02-09T05:38:54.541Z,2.50
2023-02-09T05:41:27.603Z,2.50
2023-02-09T05:43:54.449Z,2.50
2023-02-09T05:46:27.649Z,2.50
2023-02-09T05:48:54.612Z,2.50
2023-02-09T05:51:21.535Z,2.60
2023-02-09T05:53:54.556Z,2.50
2023-02-09T05:56:21.406Z,2.50
2023-02-09T05:58:54.576Z,2.50
2023-02-09T06:01:21.467Z,2.50
2023-02-09T06:03:54.669Z,2.50
2023-02-09T06:06:21.557Z,2.50
2023-02-09T06:08:54.631Z,2.50
2023-02-09T06:11:27.576Z,2.50
2023-02-09T06:13:54.465Z,2.60
2023-02-09T06:16:27.557Z,2.60
2023-02-09T06:18:54.529Z,2.60
2023-02-09T06:21:27.605Z,2.60
2023-02-09T06:23:54.553Z,2.60
2023-02-09T06:26:27.608Z,2.60
2023-02-09T06:28:54.510Z,2.70
2023-02-09T06:31:27.732Z,2.70
2023-02-09T06:33:54.690Z,2.60
2023-02-09T06:36:21.598Z,2.60
2023-02-09T06:38:54.599Z,2.50
2023-02-09T06:41:21.529Z,2.50
2023-02-09T06:43:48.442Z,2.40
2023-02-09T06:46:21.652Z,2.40
2023-02-09T06:48:48.583Z,2.40
2023-02-09T06:51:22.570Z,2.40
2023-02-09T06:53:49.706Z,2.50
2023-02-09T06:56:23.583Z,2.40
2023-02-09T06:58:54.857Z,2.40
2023-02-09T07:01:29.822Z,2.40
2023-02-09T07:04:03.652Z,2.40
2023-02-09T07:06:37.713Z,2.30
2023-02-09T07:09:04.804Z,2.30
2023-02-09T07:11:38.646Z,2.30
2023-02-09T07:14:05.546Z,2.20
2023-02-09T07:16:39.642Z,2.20
2023-02-09T07:19:06.654Z,2.30
2023-02-09T07:21:40.674Z,2.30
2023-02-09T07:24:07.774Z,2.30
2023-02-09T07:26:41.600Z,2.30
2023-02-09T07:29:08.417Z,2.30
2023-02-09T07:31:41.730Z,2.40
2023-02-09T07:34:08.709Z,2.40
2023-02-09T07:36:42.674Z,2.50
2023-02-09T07:39:09.759Z,2.60
2023-02-09T07:41:43.612Z,2.50
2023-02-09T07:44:10.898Z,2.60
2023-02-09T07:46:44.749Z,2.70
2023-02-09T07:49:18.704Z,2.70
2023-02-09T07:51:45.689Z,2.70
2023-02-09T07:54:19.732Z,2.80
2023-02-09T07:56:53.699Z,2.80
2023-02-09T07:59:20.655Z,2.80
2023-02-09T08:01:54.734Z,2.90
2023-02-09T08:04:21.927Z,2.90
2023-02-09T08:06:55.689Z,3.00
2023-02-09T08:09:29.687Z,3.10
2023-02-09T08:11:59.175Z,3.10
2023-02-09T08:14:35.684Z,3.10
2023-02-09T08:17:05.980Z,3.20
2023-02-09T08:19:32.907Z,3.30
2023-02-09T08:22:06.618Z,3.40
2023-02-09T08:24:33.477Z,3.40
2023-02-09T08:27:00.404Z,3.50
2023-02-09T08:29:34.677Z,3.50
2023-02-09T08:32:01.760Z,3.70
2023-02-09T08:34:35.625Z,3.80
2023-02-09T08:37:02.534Z,3.80
2023-02-09T08:39:35.638Z,3.80
2023-02-09T08:42:02.565Z,3.90
2023-02-09T08:44:35.621Z,3.90
2023-02-09T08:47:08.852Z,4.00
2023-02-09T08:49:36.784Z,4.20
2023-02-09T08:52:04.090Z,4.30
2023-02-09T08:54:37.832Z,4.30
2023-02-09T08:57:04.950Z,4.30
2023-02-09T08:59:33.905Z,4.40
2023-02-09T09:02:07.688Z,4.70
2023-02-09T09:04:34.778Z,4.70
2023-02-09T09:07:02.032Z,4.80
2023-02-09T09:09:35.656Z,5.00
2023-02-09T09:12:02.613Z,5.00
2023-02-09T09:14:36.711Z,5.10
2023-02-09T09:17:10.678Z,5.10
2023-02-09T09:19:37.631Z,5.20
2023-02-09T09:22:11.741Z,5.40
2023-02-09T09:24:45.769Z,5.30
2023-02-09T09:27:12.813Z,5.50
2023-02-09T09:29:39.810Z,5.50
2023-02-09T09:32:13.738Z,5.50
2023-02-09T09:34:41.365Z,5.60
2023-02-09T09:37:14.696Z,5.50
2023-02-09T09:39:41.640Z,5.60
2023-02-09T09:42:40.744Z,5.70
2023-02-09T09:45:13.011Z,5.70
2023-02-09T09:47:48.725Z,5.70
2023-02-09T09:50:33.725Z,5.90
2023-02-09T09:53:07.154Z,5.90
2023-02-09T09:55:40.691Z,6.20
2023-02-09T09:58:07.686Z,6.10
2023-02-09T10:00:47.848Z,6.10
2023-02-09T10:03:19.015Z,6.00
2023-02-09T10:05:57.736Z,6.00
2023-02-09T10:08:50.357Z,6.00
2023-02-09T10:11:26.748Z,6.20
2023-02-09T10:13:55.483Z,6.20
2023-02-09T10:16:33.848Z,6.30
2023-02-09T10:19:12.691Z,6.30
2023-02-09T10:21:45.722Z,6.30
2023-02-09T10:24:32.866Z,6.30
2023-02-09T10:27:11.765Z,6.20
2023-02-09T10:29:38.796Z,6.20
2023-02-09T10:32:31.723Z,6.00
2023-02-09T10:34:58.680Z,5.90
2023-02-09T10:37:41.796Z,5.90
2023-02-09T10:40:19.834Z,5.80
2023-02-09T10:43:03.435Z,5.70
2023-02-09T10:45:50.794Z,5.60
2023-02-09T10:48:19.702Z,5.70
2023-02-09T10:51:12.810Z,5.50
2023-02-09T10:54:01.047Z,5.50
2023-02-09T10:56:48.721Z,5.60
2023-02-09T10:59:23.816Z,5.80
2023-02-09T11:02:07.720Z,5.70
2023-02-09T11:04:40.335Z,5.70
2023-02-09T11:07:23.694Z,5.80
2023-02-09T11:09:57.730Z,5.70
2023-02-09T11:12:31.767Z,5.70
2023-02-09T11:15:04.732Z,5.90
2023-02-09T11:17:35.238Z,6.00
2023-02-09T11:20:32.696Z,6.20
2023-02-09T11:23:18.571Z,6.20
2023-02-09T11:25:56.739Z,6.40
2023-02-09T11:29:00.819Z,6.60
2023-02-09T11:32:14.736Z,6.70
2023-02-09T11:35:02.799Z,6.60
2023-02-09T11:37:46.734Z,6.40
2023-02-09T11:40:33.546Z,6.40
2023-02-09T11:43:18.774Z,6.50
2023-02-09T11:45:50.516Z,6.50
2023-02-09T11:48:32.821Z,6.70
2023-02-09T11:51:26.295Z,6.90
2023-02-09T11:54:06.847Z,7.00
2023-02-09T11:56:49.518Z,6.80
2023-02-09T11:59:30.687Z,6.40
2023-02-09T12:02:57.236Z,6.60
2023-02-09T12:05:30.840Z,6.70
2023-02-09T12:08:31.742Z,6.90
2023-02-09T12:11:29.739Z,7.00
2023-02-09T12:14:03.740Z,7.10
2023-02-09T12:16:41.741Z,7.30
2023-02-09T12:19:33.950Z,7.40
2023-02-09T12:22:41.810Z,7.30
2023-02-09T12:25:51.257Z,7.20
2023-02-09T12:28:46.873Z,7.30
2023-02-09T12:31:31.925Z,7.10
2023-02-09T12:34:05.835Z,7.20
2023-02-09T12:36:34.496Z,6.90
2023-02-09T12:39:08.772Z,7.00
2023-02-09T12:41:40.902Z,7.00
2023-02-09T12:44:17.765Z,7.20
2023-02-09T12:46:44.596Z,7.50
2023-02-09T12:49:14.259Z,7.60
2023-02-09T12:51:56.762Z,7.70
2023-02-09T12:54:52.595Z,7.80
2023-02-09T12:57:25.738Z,7.80
2023-02-09T12:59:52.621Z,7.80
2023-02-09T13:02:54.817Z,7.80
2023-02-09T13:05:31.105Z,7.90
2023-02-09T13:08:19.796Z,8.00
2023-02-09T13:11:18.774Z,8.00
2023-02-09T13:13:59.828Z,7.80
2023-02-09T13:16:29.879Z,7.70
2023-02-09T13:19:47.365Z,7.70
2023-02-09T13:22:48.096Z,7.60
2023-02-09T13:25:37.849Z,7.70
2023-02-09T13:28:18.767Z,7.70
2023-02-09T13:30:52.762Z,7.90
2023-02-09T13:33:31.856Z,7.80
2023-02-09T13:36:27.799Z,7.80
2023-02-09T13:38:54.705Z,7.70
2023-02-09T13:41:44.875Z,7.80
2023-02-09T13:44:29.380Z,7.90
2023-02-09T13:47:05.814Z,8.00
2023-02-09T13:49:32.727Z,8.00
2023-02-09T13:52:23.878Z,8.00
2023-02-09T13:54:50.950Z,7.80
2023-02-09T13:57:38.764Z,7.70
2023-02-09T14:00:24.308Z,7.80
2023-02-09T14:03:10.835Z,7.80
2023-02-09T14:06:10.514Z,7.80
2023-02-09T14:08:44.781Z,7.90
2023-02-09T14:12:09.436Z,7.90
2023-02-09T14:14:40.916Z,8.10
2023-02-09T14:17:31.887Z,8.10
2023-02-09T14:19:59.731Z,8.00
2023-02-09T14:22:40.803Z,8.10
2023-02-09T14:25:34.800Z,8.10
2023-02-09T14:28:01.866Z,8.10
2023-02-09T14:30:36.842Z,8.10
2023-02-09T14:33:03.743Z,8.00
2023-02-09T14:35:48.912Z,8.10
2023-02-09T14:38:41.620Z,8.10
2023-02-09T14:41:28.160Z,8.10
2023-02-09T14:44:27.845Z,8.00
2023-02-09T14:47:03.840Z,8.00
2023-02-09T14:49:30.734Z,7.90
2023-02-09T14:52:16.824Z,7.90
2023-02-09T14:54:47.450Z,7.80
2023-02-09T14:57:20.784Z,7.60
2023-02-09T14:59:47.654Z,7.60
2023-02-09T15:02:17.897Z,7.60
2023-02-09T15:04:51.825Z,7.60
2023-02-09T15:07:34.057Z,7.50
2023-02-09T15:10:12.825Z,7.50
2023-02-09T15:12:39.727Z,7.40
2023-02-09T15:15:13.799Z,7.50
2023-02-09T15:17:40.731Z,7.40
2023-02-09T15:20:14.845Z,7.40
2023-02-09T15:22:47.843Z,7.40
2023-02-09T15:25:15.296Z,7.40
2023-02-09T15:27:54.852Z,7.40
2023-02-09T15:30:32.795Z,7.30
2023-02-09T15:33:06.901Z,7.20
2023-02-09T15:35:33.771Z,7.20
2023-02-09T15:38:07.893Z,7.10
2023-02-09T15:40:38.534Z,7.10
2023-02-09T15:43:21.905Z,7.00
2023-02-09T15:45:54.839Z,6.90
2023-02-09T15:48:21.832Z,6.80
2023-02-09T15:50:54.857Z,6.80
2023-02-09T15:53:21.823Z,6.70
2023-02-09T15:55:48.779Z,6.70
2023-02-09T15:58:23.847Z,6.60
2023-02-09T16:00:50.735Z,6.70
2023-02-09T16:03:28.901Z,6.50
2023-02-09T16:06:06.638Z,6.50
2023-02-09T16:08:44.229Z,6.40
2023-02-09T16:11:26.348Z,6.30
2023-02-09T16:14:06.448Z,6.30
2023-02-09T16:16:34.198Z,6.20
2023-02-09T16:19:08.266Z,6.20
2023-02-09T16:21:41.853Z,6.20
2023-02-09T16:24:47.456Z,6.00
2023-02-09T16:27:29.356Z,6.00
2023-02-09T16:30:19.252Z,5.80
2023-02-09T16:32:49.854Z,5.80
2023-02-09T16:35:31.573Z,5.70
2023-02-09T16:37:59.364Z,5.60
2023-02-09T16:40:37.916Z,5.50
2023-02-09T16:43:05.862Z,5.50
2023-02-09T16:45:32.989Z,5.40
2023-02-09T16:48:06.856Z,5.40
2023-02-09T16:50:39.093Z,5.20
2023-02-09T16:53:23.934Z,5.10
2023-02-09T16:56:01.991Z,5.00
2023-02-09T16:58:36.176Z,4.90
2023-02-09T17:01:03.985Z,4.80
2023-02-09T17:03:43.274Z,4.70
2023-02-09T17:06:32.360Z,4.70
2023-02-09T17:09:00.175Z,4.60
2023-02-09T17:11:34.268Z,4.50
2023-02-09T17:14:01.337Z,4.40
2023-02-09T17:16:38.965Z,4.40
2023-02-09T17:19:12.783Z,4.30
2023-02-09T17:21:46.898Z,4.20
2023-02-09T17:24:20.550Z,4.10
2023-02-09T17:26:53.904Z,4.00
2023-02-09T17:29:20.839Z,3.90
2023-02-09T17:31:54.137Z,3.90
2023-02-09T17:34:27.887Z,3.80
2023-02-09T17:36:58.501Z,3.80
2023-02-09T17:39:31.916Z,3.70
2023-02-09T17:41:58.808Z,3.40
2023-02-09T17:44:45.717Z,3.20
2023-02-09T17:47:25.928Z,3.10
2023-02-09T17:49:52.821Z,2.90
2023-02-09T17:52:26.930Z,2.70
2023-02-09T17:54:53.813Z,2.60
2023-02-09T17:57:26.960Z,2.60
2023-02-09T17:59:53.908Z,2.50
2023-02-09T18:02:26.964Z,2.40
2023-02-09T18:04:59.911Z,2.30
2023-02-09T18:07:26.861Z,2.20
2023-02-09T18:09:59.942Z,2.10
2023-02-09T18:12:27.143Z,2.00
2023-02-09T18:14:54.095Z,2.00
2023-02-09T18:17:27.884Z,2.00
2023-02-09T18:19:54.813Z,1.90
2023-02-09T18:22:21.796Z,1.90
2023-02-09T18:24:54.880Z,2.00
2023-02-09T18:27:21.767Z,2.00
2023-02-09T18:29:54.892Z,2.10
2023-02-09T18:32:21.745Z,2.10
2023-02-09T18:34:48.646Z,2.10
2023-02-09T18:37:21.960Z,1.80
2023-02-09T18:39:48.869Z,1.80
2023-02-09T18:42:16.381Z,1.60
2023-02-09T18:44:49.914Z,1.40
2023-02-09T18:47:22.919Z,1.40
2023-02-09T18:49:49.844Z,1.40
2023-02-09T18:52:22.940Z,1.50
2023-02-09T18:54:55.939Z,1.40
2023-02-09T18:57:28.907Z,1.40
2023-02-09T18:59:55.827Z,1.40
2023-02-09T19:02:28.972Z,1.40
2023-02-09T19:04:55.922Z,1.30
2023-02-09T19:07:28.941Z,1.30
2023-02-09T19:09:55.936Z,1.40
2023-02-09T19:12:28.928Z,1.50
2023-02-09T19:15:01.937Z,1.40
2023-02-09T19:17:28.860Z,1.40
2023-02-09T19:19:57.933Z,1.30
2023-02-09T19:22:31.929Z,1.10
2023-02-09T19:24:58.959Z,1.00
2023-02-09T19:27:26.128Z,0.90
2023-02-09T19:30:04.010Z,0.90
2023-02-09T19:32:30.921Z,0.80
2023-02-09T19:35:03.958Z,0.70
2023-02-09T19:37:31.200Z,0.80
2023-02-09T19:40:04.943Z,0.80
2023-02-09T19:42:32.165Z,0.80
2023-02-09T19:45:05.956Z,0.90
2023-02-09T19:47:32.829Z,0.70
2023-02-09T19:50:05.932Z,0.60
2023-02-09T19:52:32.842Z,0.60
2023-02-09T19:54:59.700Z,0.50
2023-02-09T19:57:32.955Z,0.50
2023-02-09T19:59:59.823Z,0.40
2023-02-09T20:02:32.975Z,0.30
2023-02-09T20:04:59.880Z,0.20
2023-02-09T20:07:26.836Z,0.10
2023-02-09T20:09:59.962Z,0.10
2023-02-09T20:12:32.966Z,0.10
2023-02-09T20:14:59.950Z,-0.10
2023-02-09T20:17:26.906Z,-0.10
2023-02-09T20:20:00.935Z,-0.10
2023-02-09T20:22:27.780Z,-0.20
2023-02-09T20:24:54.852Z,-0.30
2023-02-09T20:27:27.920Z,-0.30
2023-02-09T20:30:00.970Z,-0.40
2023-02-09T20:32:28.732Z,-0.50
2023-02-09T20:34:55.835Z,-0.60
2023-02-09T20:37:28.940Z,-0.60
2023-02-09T20:39:55.821Z,-0.70
2023-02-09T20:42:29.000Z,-0.70
2023-02-09T20:44:55.886Z,-0.70
2023-02-09T20:47:22.779Z,-0.80
2023-02-09T20:49:56.006Z,-0.90
2023-02-09T20:52:22.909Z,-1.00
2023-02-09T20:54:49.804Z,-1.00
2023-02-09T20:57:23.002Z,-1.00
2023-02-09T20:59:55.977Z,-1.10
2023-02-09T21:02:22.897Z,-1.00
2023-02-09T21:04:55.988Z,-0.90
2023-02-09T21:07:23.015Z,-1.00
2023-02-09T21:09:55.980Z,-1.00
2023-02-09T21:12:23.206Z,-1.00
2023-02-09T21:14:56.952Z,-1.10
2023-02-09T21:17:24.103Z,-1.00
2023-02-09T21:19:57.981Z,-1.00
2023-02-09T21:22:24.862Z,-1.00
2023-02-09T21:24:58.016Z,-1.10
2023-02-09T21:27:30.950Z,-1.20
2023-02-09T21:29:57.872Z,-1.20
2023-02-09T21:32:30.972Z,-1.30
2023-02-09T21:34:57.887Z,-1.30
2023-02-09T21:37:30.966Z,-1.30
2023-02-09T21:40:04.017Z,-1.40
2023-02-09T21:42:37.017Z,-1.40
2023-02-09T21:45:10.992Z,-1.30
2023-02-09T21:47:38.850Z,-1.30
2023-02-09T21:50:16.955Z,-1.30
2023-02-09T21:52:43.926Z,-1.20
2023-02-09T21:55:16.990Z,-1.20
2023-02-09T21:57:43.833Z,-1.20
2023-02-09T22:00:18.962Z,-1.30
2023-02-09T22:02:51.981Z,-1.30
2023-02-09T22:05:24.938Z,-1.40
2023-02-09T22:07:57.960Z,-1.40
2023-02-09T22:10:24.836Z,-1.50
2023-02-09T22:12:51.682Z,-1.50
2023-02-09T22:15:24.956Z,-1.60
2023-02-09T22:17:51.838Z,-1.60
2023-02-09T22:20:24.984Z,-1.60
2023-02-09T22:22:51.921Z,-1.60
2023-02-09T22:25:25.018Z,-1.70
2023-02-09T22:27:52.051Z,-1.70
2023-02-09T22:30:19.113Z,-1.80
2023-02-09T22:32:51.966Z,-1.80
2023-02-09T22:35:24.985Z,-1.80
2023-02-09T22:37:51.916Z,-1.80
2023-02-09T22:40:24.993Z,-1.90
2023-02-09T22:42:57.963Z,-1.90
2023-02-09T22:45:24.818Z,-2.00
2023-02-09T22:47:57.954Z,-2.00
2023-02-09T22:50:24.833Z,-2.00
2023-02-09T22:52:57.978Z,-2.10
2023-02-09T22:55:24.834Z,-2.20
2023-02-09T22:57:58.021Z,-2.20
2023-02-09T23:00:25.098Z,-2.20
2023-02-09T23:02:57.995Z,-2.30
2023-02-09T23:05:24.949Z,-2.30
2023-02-09T23:07:51.795Z,-2.30
2023-02-09T23:10:24.977Z,-2.30
2023-02-09T23:12:58.062Z,-2.30
2023-02-09T23:15:31.045Z,-2.40
2023-02-09T23:17:57.983Z,-2.50
2023-02-09T23:20:31.026Z,-2.50
2023-02-09T23:23:04.666Z,-2.60
2023-02-09T23:25:38.031Z,-2.60
2023-02-09T23:28:04.933Z,-2.60
2023-02-09T23:30:38.014Z,-2.70
2023-02-09T23:33:11.046Z,-2.80
2023-02-09T23:35:48.191Z,-2.80
2023-02-09T23:38:15.242Z,-2.70
2023-02-09T23:40:48.988Z,-2.70
2023-02-09T23:43:15.897Z,-2.80
2023-02-09T23:45:42.808Z,-2.90
2023-02-09T23:48:16.020Z,-2.90
2023-02-09T23:50:42.895Z,-2.90
2023-02-09T23:53:09.807Z,-3.00
2023-02-09T23:55:43.031Z,-3.10
2023-02-09T23:58:16.048Z,-3.10
