createdAt,value
2019-05-06T00:00:04.765Z,5.80
2019-05-06T00:01:09.243Z,5.80
2019-05-06T00:02:16.664Z,6.00
2019-05-06T00:03:21.117Z,6.30
2019-05-06T00:04:25.530Z,6.60
2019-05-06T00:05:30.182Z,6.60
2019-05-06T00:06:34.920Z,6.60
2019-05-06T00:07:39.334Z,6.60
2019-05-06T00:08:44.055Z,6.40
2019-05-06T00:09:48.569Z,6.30
2019-05-06T00:10:54.250Z,6.20
2019-05-06T00:12:17.969Z,6.10
2019-05-06T00:13:24.177Z,6.10
2019-05-06T00:14:28.485Z,6.10
2019-05-06T00:15:34.342Z,6.20
2019-05-06T00:16:43.878Z,6.50
2019-05-06T00:17:48.160Z,6.50
2019-05-06T00:18:54.070Z,6.60
2019-05-06T00:19:58.719Z,6.70
2019-05-06T00:21:04.620Z,6.70
2019-05-06T00:22:09.258Z,6.60
2019-05-06T00:23:30.840Z,6.40
2019-05-06T00:24:44.492Z,6.20
2019-05-06T00:26:06.988Z,5.90
2019-05-06T00:27:16.774Z,5.80
2019-05-06T00:28:25.413Z,6.10
2019-05-06T00:29:31.677Z,6.10
2019-05-06T00:30:36.112Z,6.20
2019-05-06T00:31:40.501Z,6.20
2019-05-06T00:32:44.994Z,6.00
2019-05-06T00:33:49.628Z,6.00
2019-05-06T00:34:54.676Z,6.10
2019-05-06T00:36:00.531Z,6.30
2019-05-06T00:37:05.345Z,6.60
2019-05-06T00:38:09.784Z,6.80
2019-05-06T00:39:35.788Z,6.80
2019-05-06T00:40:43.591Z,6.90
2019-05-06T00:41:54.199Z,6.80
2019-05-06T00:43:06.782Z,6.50
2019-05-06T00:44:11.690Z,6.60
2019-05-06T00:45:16.529Z,7.10
2019-05-06T00:46:20.917Z,7.40
2019-05-06T00:47:25.391Z,7.40
2019-05-06T00:48:29.850Z,7.40
2019-05-06T00:49:34.970Z,7.10
2019-05-06T00:50:39.380Z,7.00
2019-05-06T00:51:44.023Z,7.00
2019-05-06T00:52:48.934Z,6.90
2019-05-06T00:54:09.327Z,6.80
2019-05-06T00:55:13.842Z,6.40
2019-05-06T00:56:18.435Z,6.20
2019-05-06T00:57:26.793Z,6.00
2019-05-06T00:58:31.169Z,5.70
2019-05-06T00:59:37.073Z,5.70
2019-05-06T01:00:41.438Z,5.80
2019-05-06T01:01:45.852Z,5.80
2019-05-06T01:02:50.268Z,5.90
2019-05-06T01:03:54.563Z,6.10
2019-05-06T01:04:59.059Z,6.00
2019-05-06T01:06:03.980Z,6.10
2019-05-06T01:07:08.795Z,6.10
2019-05-06T01:08:14.153Z,6.00
2019-05-06T01:09:20.778Z,5.80
2019-05-06T01:10:25.508Z,5.80
2019-05-06T01:11:30.042Z,6.10
2019-05-06T01:12:34.986Z,6.00
2019-05-06T01:13:50.565Z,6.00
2019-05-06T01:14:55.436Z,6.20
2019-05-06T01:15:59.805Z,6.30
2019-05-06T01:17:06.252Z,6.40
2019-05-06T01:18:10.857Z,6.50
2019-05-06T01:19:15.373Z,6.50
2019-05-06T01:20:19.736Z,6.80
2019-05-06T01:21:24.730Z,7.50
2019-05-06T01:22:29.107Z,7.90
2019-05-06T01:23:34.244Z,8.70
2019-05-06T01:24:38.792Z,9.10
2019-05-06T01:25:43.787Z,9.00
2019-05-06T01:26:48.363Z,9.40
2019-05-06T01:27:54.000Z,9.70
2019-05-06T01:29:00.451Z,10.10
2019-05-06T01:30:07.077Z,10.30
2019-05-06T01:31:13.838Z,10.70
2019-05-06T01:32:17.709Z,11.00
2019-05-06T01:33:24.129Z,10.60
2019-05-06T01:34:28.524Z,10.30
2019-05-06T01:35:35.235Z,9.90
2019-05-06T01:36:40.020Z,9.60
2019-05-06T01:37:46.199Z,9.30
2019-05-06T01:39:13.939Z,8.90
2019-05-06T01:40:35.323Z,8.40
2019-05-06T01:42:04.547Z,8.10
2019-05-06T01:43:14.559Z,8.30
2019-05-06T01:44:19.157Z,8.30
2019-05-06T01:45:23.793Z,8.10
2019-05-06T01:46:28.264Z,7.90
2019-05-06T01:47:34.452Z,7.60
2019-05-06T01:48:47.425Z,7.60
2019-05-06T01:49:53.677Z,7.60
2019-05-06T01:50:57.897Z,7.30
2019-05-06T01:52:05.077Z,7.10
2019-05-06T01:53:09.510Z,6.80
2019-05-06T01:54:14.314Z,6.80
2019-05-06T01:55:18.794Z,6.90
2019-05-06T01:56:24.143Z,6.80
2019-05-06T01:57:28.614Z,6.60
2019-05-06T01:58:33.554Z,6.30
2019-05-06T01:59:38.308Z,6.30
2019-05-06T02:00:43.733Z,6.40
2019-05-06T02:01:58.003Z,6.60
2019-05-06T02:02:54.808Z,6.50
2019-05-06T02:04:01.034Z,6.40
2019-05-06T02:05:05.762Z,6.50
2019-05-06T02:06:10.456Z,6.30
2019-05-06T02:07:14.787Z,6.20
2019-05-06T02:08:19.115Z,6.10
2019-05-06T02:09:24.642Z,5.90
2019-05-06T02:10:30.800Z,5.80
2019-05-06T02:11:35.453Z,5.70
2019-05-06T02:12:39.759Z,5.60
2019-05-06T02:13:44.409Z,5.80
2019-05-06T02:14:48.929Z,6.50
2019-05-06T02:15:54.826Z,6.70
2019-05-06T02:16:59.381Z,7.10
2019-05-06T02:18:04.219Z,7.60
2019-05-06T02:19:08.780Z,7.70
2019-05-06T02:20:13.765Z,8.30
2019-05-06T02:21:37.300Z,8.20
2019-05-06T02:23:04.171Z,8.40
2019-05-06T02:24:13.503Z,8.30
2019-05-06T02:25:21.549Z,8.20
2019-05-06T02:26:25.968Z,8.70
2019-05-06T02:27:30.509Z,8.30
2019-05-06T02:28:35.203Z,8.10
2019-05-06T02:29:45.496Z,8.10
2019-05-06T02:31:14.622Z,8.30
2019-05-06T02:32:45.879Z,8.70
2019-05-06T02:34:05.117Z,8.90
2019-05-06T02:35:26.264Z,9.10
2019-05-06T02:36:55.104Z,8.70
2019-05-06T02:37:59.189Z,8.70
2019-05-06T02:39:04.188Z,8.20
2019-05-06T02:40:24.736Z,7.90
2019-05-06T02:41:28.815Z,7.60
2019-05-06T02:42:33.828Z,7.10
2019-05-06T02:43:38.660Z,6.90
2019-05-06T02:44:44.144Z,6.60
2019-05-06T02:45:49.202Z,6.30
2019-05-06T02:47:02.897Z,6.30
2019-05-06T02:48:33.563Z,6.20
2019-05-06T02:49:44.272Z,6.00
2019-05-06T02:51:04.051Z,6.00
2019-05-06T02:52:08.607Z,5.70
2019-05-06T02:53:13.485Z,5.70
2019-05-06T02:54:17.980Z,5.50
2019-05-06T02:55:23.557Z,5.50
2019-05-06T02:56:29.923Z,5.50
2019-05-06T02:57:35.005Z,5.90
2019-05-06T02:58:39.372Z,6.10
2019-05-06T02:59:45.300Z,6.80
2019-05-06T03:00:49.625Z,7.00
2019-05-06T03:01:54.185Z,6.90
2019-05-06T03:02:58.625Z,6.70
2019-05-06T03:04:04.447Z,6.50
2019-05-06T03:05:09.227Z,6.30
2019-05-06T03:06:13.803Z,6.20
2019-05-06T03:07:19.986Z,6.20
2019-05-06T03:08:24.272Z,6.10
2019-05-06T03:09:28.725Z,5.80
2019-05-06T03:10:33.143Z,5.60
2019-05-06T03:11:37.721Z,5.90
2019-05-06T03:12:43.104Z,5.90
2019-05-06T03:13:47.641Z,6.30
2019-05-06T03:14:53.267Z,6.20
2019-05-06T03:15:58.020Z,6.10
2019-05-06T03:17:03.827Z,6.50
2019-05-06T03:18:08.422Z,7.10
2019-05-06T03:19:13.670Z,7.20
2019-05-06T03:20:35.919Z,7.00
2019-05-06T03:23:14.200Z,7.70
2019-05-06T03:24:27.779Z,7.70
2019-05-06T03:25:34.447Z,8.30
2019-05-06T03:26:38.808Z,8.50
2019-05-06T03:27:47.001Z,8.40
2019-05-06T03:28:53.308Z,8.60
2019-05-06T03:29:56.671Z,8.50
2019-05-06T03:31:06.077Z,8.70
2019-05-06T03:32:07.965Z,9.10
2019-05-06T03:33:46.741Z,9.50
2019-05-06T03:34:38.427Z,9.30
2019-05-06T03:35:42.029Z,9.20
2019-05-06T03:36:34.680Z,8.90
2019-05-06T03:37:37.553Z,8.80
2019-05-06T03:38:43.791Z,8.60
2019-05-06T03:39:48.189Z,8.70
2019-05-06T03:40:54.084Z,8.70
2019-05-06T03:41:58.408Z,9.10
2019-05-06T03:43:04.536Z,9.40
2019-05-06T03:44:08.896Z,9.10
2019-05-06T03:45:33.291Z,9.10
2019-05-06T03:46:54.232Z,9.10
2019-05-06T03:48:08.792Z,8.70
2019-05-06T03:49:13.654Z,8.60
2019-05-06T03:50:18.109Z,8.70
2019-05-06T03:51:23.288Z,9.10
2019-05-06T03:52:30.131Z,9.10
2019-05-06T03:53:36.282Z,9.10
2019-05-06T03:54:45.068Z,9.50
2019-05-06T03:55:50.299Z,9.60
2019-05-06T03:56:55.689Z,10.10
2019-05-06T03:58:03.623Z,10.70
2019-05-06T03:59:08.836Z,10.90
2019-05-06T04:00:16.108Z,10.90
2019-05-06T04:01:24.002Z,11.10
2019-05-06T04:02:28.508Z,11.40
2019-05-06T04:03:44.058Z,11.30
2019-05-06T04:04:39.023Z,10.90
2019-05-06T04:05:43.836Z,10.70
2019-05-06T04:06:48.384Z,11.20
2019-05-06T04:07:55.617Z,11.80
2019-05-06T04:09:00.161Z,12.00
2019-05-06T04:10:05.555Z,12.00
2019-05-06T04:11:13.655Z,11.90
2019-05-06T04:12:18.599Z,12.00
2019-05-06T04:13:23.266Z,11.50
2019-05-06T04:14:28.493Z,11.30
2019-05-06T04:15:54.051Z,11.10
2019-05-06T04:17:06.959Z,10.80
2019-05-06T04:18:12.523Z,10.50
2019-05-06T04:19:23.818Z,10.20
2019-05-06T04:20:49.486Z,9.70
2019-05-06T04:21:59.950Z,8.90
2019-05-06T04:23:33.061Z,8.00
2019-05-06T04:24:44.038Z,7.30
2019-05-06T04:25:59.342Z,6.50
2019-05-06T04:27:23.337Z,6.00
2019-05-06T04:28:33.960Z,5.50
2019-05-06T04:29:37.156Z,5.00
2019-05-06T04:30:42.825Z,4.70
2019-05-06T04:31:47.715Z,4.40
2019-05-06T04:32:53.175Z,4.20
2019-05-06T04:34:09.918Z,4.00
2019-05-06T04:35:05.232Z,3.90
2019-05-06T04:36:12.978Z,3.80
2019-05-06T04:37:16.183Z,3.70
2019-05-06T04:38:23.244Z,3.60
2019-05-06T04:39:26.562Z,3.60
2019-05-06T04:40:33.157Z,3.80
2019-05-06T04:41:37.264Z,4.00
2019-05-06T04:42:44.279Z,4.40
2019-05-06T04:43:47.769Z,4.80
2019-05-06T04:44:53.965Z,5.20
2019-05-06T04:45:58.328Z,5.50
2019-05-06T04:47:05.479Z,5.80
2019-05-06T04:48:10.105Z,6.40
2019-05-06T04:49:15.270Z,6.90
2019-05-06T04:50:19.999Z,7.10
2019-05-06T04:51:25.027Z,7.50
2019-05-06T04:52:29.621Z,7.80
2019-05-06T04:53:34.232Z,8.00
2019-05-06T04:54:38.819Z,8.20
2019-05-06T04:55:44.127Z,8.30
2019-05-06T04:56:48.601Z,8.30
2019-05-06T04:57:54.200Z,8.40
2019-05-06T04:58:58.586Z,8.40
2019-05-06T05:00:04.353Z,8.40
2019-05-06T05:01:12.129Z,8.60
2019-05-06T05:02:16.914Z,8.60
2019-05-06T05:03:23.123Z,8.50
2019-05-06T05:04:32.235Z,8.40
2019-05-06T05:05:34.214Z,8.30
2019-05-06T05:06:38.557Z,8.10
2019-05-06T05:07:44.752Z,7.80
2019-05-06T05:08:49.084Z,7.50
2019-05-06T05:10:03.257Z,7.30
2019-05-06T05:11:38.123Z,7.00
2019-05-06T05:13:07.713Z,6.80
2019-05-06T05:14:34.010Z,6.60
2019-05-06T05:15:52.475Z,6.40
2019-05-06T05:17:16.044Z,6.20
2019-05-06T05:18:32.071Z,6.10
2019-05-06T05:19:37.333Z,6.00
2019-05-06T05:20:46.278Z,5.90
2019-05-06T05:21:47.726Z,5.90
2019-05-06T05:22:52.835Z,5.80
2019-05-06T05:23:57.548Z,5.70
2019-05-06T05:25:03.407Z,5.70
2019-05-06T05:26:09.062Z,5.70
2019-05-06T05:27:13.707Z,5.70
2019-05-06T05:28:18.250Z,5.70
2019-05-06T05:29:23.877Z,5.60
2019-05-06T05:30:28.274Z,5.60
2019-05-06T05:31:33.362Z,5.60
2019-05-06T05:32:38.078Z,5.50
2019-05-06T05:33:42.708Z,5.50
2019-05-06T05:34:47.054Z,5.50
2019-05-06T05:35:52.587Z,5.50
2019-05-06T05:36:57.319Z,5.50
2019-05-06T05:38:03.033Z,5.50
2019-05-06T05:39:08.222Z,5.50
2019-05-06T05:40:13.160Z,5.60
2019-05-06T05:41:17.557Z,5.60
2019-05-06T05:42:49.103Z,5.60
2019-05-06T05:43:57.836Z,5.60
2019-05-06T05:45:02.806Z,5.60
2019-05-06T05:46:08.011Z,5.60
2019-05-06T05:47:12.875Z,5.70
2019-05-06T05:48:35.198Z,5.70
2019-05-06T05:49:58.686Z,5.70
2019-05-06T05:51:03.414Z,5.70
2019-05-06T05:52:08.281Z,5.70
2019-05-06T05:53:13.254Z,5.80
2019-05-06T05:54:17.958Z,5.80
2019-05-06T05:55:22.585Z,5.80
2019-05-06T05:56:26.938Z,5.90
2019-05-06T05:57:32.228Z,5.90
2019-05-06T05:58:36.899Z,6.00
2019-05-06T05:59:42.196Z,6.00
2019-05-06T06:00:46.703Z,6.00
2019-05-06T06:01:52.951Z,6.00
2019-05-06T06:02:57.682Z,6.00
2019-05-06T06:04:03.157Z,6.10
2019-05-06T06:05:08.335Z,6.10
2019-05-06T06:06:13.524Z,6.20
2019-05-06T06:07:17.918Z,6.20
2019-05-06T06:08:24.703Z,6.30
2019-05-06T06:09:32.878Z,6.30
2019-05-06T06:10:56.340Z,6.40
2019-05-06T06:12:03.576Z,6.40
2019-05-06T06:13:07.997Z,6.50
2019-05-06T06:14:33.306Z,6.50
2019-05-06T06:15:48.608Z,6.60
2019-05-06T06:17:03.305Z,6.60
2019-05-06T06:18:24.863Z,6.60
2019-05-06T06:19:38.800Z,6.60
2019-05-06T06:20:56.074Z,6.60
2019-05-06T06:22:05.678Z,6.70
2019-05-06T06:23:15.812Z,6.80
2019-05-06T06:24:24.343Z,6.80
2019-05-06T06:25:29.150Z,6.70
2019-05-06T06:26:34.075Z,6.80
2019-05-06T06:27:48.839Z,6.90
2019-05-06T06:28:53.714Z,6.90
2019-05-06T06:29:58.204Z,6.80
2019-05-06T06:31:12.846Z,6.90
2019-05-06T06:32:28.713Z,6.90
2019-05-06T06:33:54.810Z,7.00
2019-05-06T06:35:14.605Z,7.00
2019-05-06T06:36:28.024Z,7.00
2019-05-06T06:37:53.568Z,7.10
2019-05-06T06:39:02.214Z,7.10
2019-05-06T06:40:07.252Z,7.20
2019-05-06T06:41:12.151Z,7.30
2019-05-06T06:42:16.721Z,7.40
2019-05-06T06:43:23.703Z,7.50
2019-05-06T06:44:32.945Z,7.50
2019-05-06T06:45:37.572Z,7.60
2019-05-06T06:46:42.913Z,7.70
2019-05-06T06:47:47.783Z,7.70
2019-05-06T06:48:52.732Z,7.80
2019-05-06T06:49:57.408Z,7.80
2019-05-06T06:51:03.459Z,7.90
2019-05-06T06:52:11.521Z,8.00
2019-05-06T06:53:14.641Z,8.10
2019-05-06T06:54:19.012Z,8.30
2019-05-06T06:55:24.561Z,8.40
2019-05-06T06:56:47.830Z,8.50
2019-05-06T06:58:02.691Z,8.70
2019-05-06T06:59:12.830Z,8.80
2019-05-06T07:00:33.124Z,8.90
2019-05-06T07:01:42.309Z,9.00
2019-05-06T07:02:52.491Z,9.20
2019-05-06T07:04:17.352Z,9.40
2019-05-06T07:05:36.305Z,9.90
2019-05-06T07:06:44.110Z,10.60
2019-05-06T07:07:48.556Z,11.20
2019-05-06T07:08:52.965Z,11.70
2019-05-06T07:09:57.277Z,12.50
2019-05-06T07:11:02.237Z,13.20
2019-05-06T07:12:08.266Z,13.90
2019-05-06T07:13:14.241Z,14.50
2019-05-06T07:14:18.625Z,14.90
2019-05-06T07:15:23.176Z,15.30
2019-05-06T07:16:27.519Z,15.70
2019-05-06T07:17:32.793Z,15.90
2019-05-06T07:18:37.341Z,16.10
2019-05-06T07:19:46.143Z,16.30
2019-05-06T07:21:04.379Z,16.30
2019-05-06T07:22:07.250Z,16.50
2019-05-06T07:23:23.808Z,17.00
2019-05-06T07:24:28.156Z,17.40
2019-05-06T07:25:33.621Z,17.80
2019-05-06T07:26:43.702Z,18.00
2019-05-06T07:27:52.809Z,18.20
2019-05-06T07:28:56.558Z,18.70
2019-05-06T07:30:03.035Z,19.20
2019-05-06T07:31:20.866Z,19.40
2019-05-06T07:33:33.211Z,19.30
2019-05-06T07:34:37.153Z,19.10
2019-05-06T07:35:43.873Z,19.10
2019-05-06T07:36:47.870Z,19.00
2019-05-06T07:37:53.036Z,18.90
2019-05-06T07:38:57.526Z,18.50
2019-05-06T07:40:03.024Z,18.30
2019-05-06T07:46:45.213Z,18.80
2019-05-06T07:48:03.540Z,19.00
2019-05-06T07:49:08.247Z,19.10
2019-05-06T07:50:13.262Z,19.00
2019-05-06T07:51:17.676Z,19.10
2019-05-06T07:52:43.417Z,18.90
2019-05-06T07:53:47.869Z,19.00
2019-05-06T07:54:53.407Z,19.00
2019-05-06T07:55:58.009Z,19.00
2019-05-06T07:57:02.667Z,19.00
2019-05-06T07:58:07.830Z,18.80
2019-05-06T07:59:12.988Z,18.60
2019-05-06T08:00:19.114Z,18.40
2019-05-06T08:01:26.128Z,18.20
2019-05-06T08:02:32.066Z,18.00
2019-05-06T08:03:36.609Z,17.70
2019-05-06T08:04:42.066Z,17.50
2019-05-06T08:05:58.071Z,17.40
2019-05-06T08:06:52.922Z,17.60
2019-05-06T08:08:00.271Z,17.80
2019-05-06T08:09:08.075Z,18.00
2019-05-06T08:10:13.654Z,18.00
2019-05-06T08:11:18.314Z,18.00
2019-05-06T08:12:22.764Z,18.30
2019-05-06T08:13:27.681Z,18.50
2019-05-06T08:14:42.995Z,18.70
2019-05-06T08:15:47.894Z,19.10
2019-05-06T08:17:05.370Z,19.70
2019-05-06T08:18:12.029Z,20.10
2019-05-06T08:19:18.385Z,20.70
2019-05-06T08:20:24.499Z,21.30
2019-05-06T08:21:32.592Z,21.70
2019-05-06T08:23:06.066Z,22.10
2019-05-06T08:24:12.054Z,22.10
2019-05-06T08:25:16.712Z,21.50
2019-05-06T08:26:22.451Z,21.00
2019-05-06T08:27:27.559Z,21.00
2019-05-06T08:28:41.072Z,21.20
2019-05-06T08:29:39.463Z,21.30
2019-05-06T08:30:44.548Z,21.40
2019-05-06T08:31:49.130Z,21.60
2019-05-06T08:32:53.754Z,21.70
2019-05-06T08:33:58.994Z,21.40
2019-05-06T08:35:03.557Z,21.40
2019-05-06T08:36:14.114Z,21.50
2019-05-06T08:37:36.517Z,21.40
2019-05-06T08:39:02.528Z,21.10
2019-05-06T08:40:07.061Z,20.80
2019-05-06T08:41:13.176Z,20.20
2019-05-06T08:42:17.637Z,20.00
2019-05-06T08:43:23.435Z,19.80
2019-05-06T08:44:27.825Z,19.60
2019-05-06T08:45:33.899Z,19.40
2019-05-06T08:46:38.312Z,19.20
2019-05-06T08:47:44.964Z,19.00
2019-05-06T08:48:49.745Z,18.80
2019-05-06T08:50:03.483Z,18.90
2019-05-06T08:51:13.140Z,18.80
2019-05-06T08:52:19.106Z,18.70
2019-05-06T08:53:28.878Z,18.50
2019-05-06T08:54:37.580Z,18.20
2019-05-06T08:55:44.192Z,18.00
2019-05-06T08:56:48.604Z,17.80
2019-05-06T08:57:53.220Z,17.70
2019-05-06T08:59:00.002Z,17.70
2019-05-06T09:00:04.802Z,17.90
2019-05-06T09:01:12.452Z,18.20
2019-05-06T09:02:19.695Z,18.80
2019-05-06T09:03:24.169Z,19.40
2019-05-06T09:04:31.946Z,19.90
2019-05-06T09:05:35.962Z,20.50
2019-05-06T09:06:42.916Z,20.60
2019-05-06T09:07:47.973Z,20.60
2019-05-06T09:08:52.381Z,20.60
2019-05-06T09:09:56.790Z,20.50
2019-05-06T09:11:03.053Z,20.30
2019-05-06T09:12:07.650Z,20.50
2019-05-06T09:13:13.016Z,20.80
2019-05-06T09:14:17.752Z,20.90
2019-05-06T09:15:22.246Z,21.10
2019-05-06T09:16:26.793Z,21.20
2019-05-06T09:17:33.032Z,21.20
2019-05-06T09:18:37.404Z,20.80
2019-05-06T09:19:42.943Z,20.50
2019-05-06T09:20:48.455Z,19.90
2019-05-06T09:21:53.718Z,19.40
2019-05-06T09:22:59.260Z,19.00
2019-05-06T09:24:04.484Z,18.70
2019-05-06T09:25:10.228Z,18.60
2019-05-06T09:26:17.325Z,18.50
2019-05-06T09:27:42.188Z,18.70
2019-05-06T09:29:03.544Z,19.00
2019-05-06T09:30:13.130Z,19.60
2019-05-06T09:31:22.983Z,19.90
2019-05-06T09:32:36.182Z,19.90
2019-05-06T09:33:47.499Z,19.60
2019-05-06T09:34:56.784Z,18.90
2019-05-06T09:36:03.272Z,18.20
2019-05-06T09:37:14.831Z,17.60
2019-05-06T09:38:19.865Z,17.00
2019-05-06T09:39:26.158Z,16.50
2019-05-06T09:40:31.901Z,16.00
2019-05-06T09:41:36.482Z,15.50
2019-05-06T09:42:42.588Z,15.20
2019-05-06T09:43:47.496Z,15.00
2019-05-06T09:44:54.259Z,15.10
2019-05-06T09:46:18.285Z,15.20
2019-05-06T09:47:47.801Z,15.60
2019-05-06T09:49:26.241Z,16.10
2019-05-06T09:50:46.108Z,16.60
2019-05-06T09:51:49.382Z,17.00
2019-05-06T09:52:53.961Z,16.80
2019-05-06T09:54:06.973Z,16.60
2019-05-06T09:55:19.554Z,16.60
2019-05-06T09:56:29.049Z,16.70
2019-05-06T09:57:54.151Z,16.80
2019-05-06T10:00:28.957Z,17.30
2019-05-06T10:01:33.355Z,17.50
2019-05-06T10:02:38.165Z,17.70
2019-05-06T10:03:42.877Z,17.90
2019-05-06T10:04:47.604Z,18.00
2019-05-06T10:05:53.153Z,18.10
2019-05-06T10:07:00.018Z,18.30
2019-05-06T10:08:04.156Z,18.20
2019-05-06T10:09:15.724Z,18.30
2019-05-06T10:10:18.081Z,18.40
2019-05-06T10:11:22.497Z,18.30
2019-05-06T10:12:27.082Z,18.20
2019-05-06T10:13:32.719Z,18.00
2019-05-06T10:14:37.902Z,17.90
2019-05-06T10:15:42.939Z,17.70
2019-05-06T10:16:47.747Z,17.80
2019-05-06T10:18:07.980Z,17.90
2019-05-06T10:19:13.369Z,17.90
2019-05-06T10:20:22.192Z,17.90
2019-05-06T10:21:26.523Z,18.10
2019-05-06T10:22:32.474Z,18.50
2019-05-06T10:23:37.902Z,18.60
2019-05-06T10:24:43.365Z,18.60
2019-05-06T10:25:48.280Z,18.60
2019-05-06T10:26:57.296Z,18.40
2019-05-06T10:28:03.834Z,18.00
2019-05-06T10:29:37.483Z,17.80
2019-05-06T10:30:42.666Z,17.60
2019-05-06T10:31:52.405Z,17.20
2019-05-06T10:32:58.820Z,17.00
2019-05-06T10:34:14.280Z,17.10
2019-05-06T10:35:19.558Z,17.50
2019-05-06T10:36:26.752Z,17.80
2019-05-06T10:38:04.967Z,18.10
2019-05-06T10:39:12.640Z,18.50
2019-05-06T10:40:32.781Z,19.10
2019-05-06T10:41:42.073Z,19.10
2019-05-06T10:43:07.378Z,19.30
2019-05-06T10:44:37.520Z,19.50
2019-05-06T10:45:42.648Z,19.80
2019-05-06T10:46:47.241Z,20.00
2019-05-06T10:47:53.769Z,19.90
2019-05-06T10:48:58.256Z,19.90
2019-05-06T10:50:02.752Z,19.80
2019-05-06T10:51:17.049Z,19.40
2019-05-06T10:52:24.666Z,18.90
2019-05-06T10:53:32.968Z,18.50
2019-05-06T10:54:37.579Z,18.30
2019-05-06T10:55:44.354Z,18.20
2019-05-06T10:57:24.386Z,18.10
2019-05-06T10:58:28.912Z,18.20
2019-05-06T10:59:33.551Z,18.30
2019-05-06T11:00:38.714Z,18.50
2019-05-06T11:01:44.036Z,18.40
2019-05-06T11:03:12.141Z,18.20
2019-05-06T11:04:17.270Z,18.00
2019-05-06T11:05:22.046Z,17.50
2019-05-06T11:06:26.515Z,17.10
2019-05-06T11:07:35.261Z,16.80
2019-05-06T11:08:39.098Z,16.60
2019-05-06T11:09:48.453Z,16.60
2019-05-06T11:10:54.677Z,16.60
2019-05-06T11:11:59.329Z,16.50
2019-05-06T11:13:03.730Z,16.70
2019-05-06T11:14:08.585Z,16.90
2019-05-06T11:15:13.996Z,17.00
2019-05-06T11:16:19.168Z,17.10
2019-05-06T11:17:23.637Z,17.20
2019-05-06T11:18:28.317Z,17.30
2019-05-06T11:19:33.151Z,17.30
2019-05-06T11:20:38.338Z,17.30
2019-05-06T11:21:45.052Z,17.20
2019-05-06T11:22:49.194Z,17.20
2019-05-06T11:23:54.029Z,17.20
2019-05-06T11:24:58.592Z,17.10
2019-05-06T11:26:03.260Z,17.10
2019-05-06T11:27:23.666Z,17.00
2019-05-06T11:28:35.330Z,16.80
2019-05-06T11:29:43.531Z,16.70
2019-05-06T11:31:14.240Z,16.40
2019-05-06T11:32:27.942Z,16.20
2019-05-06T11:33:55.210Z,15.90
2019-05-06T11:35:08.053Z,15.80
2019-05-06T11:36:19.821Z,15.50
2019-05-06T11:37:49.707Z,15.50
2019-05-06T11:38:49.791Z,15.50
2019-05-06T11:39:54.468Z,15.70
2019-05-06T11:40:58.982Z,15.70
2019-05-06T11:42:23.785Z,15.50
2019-05-06T11:43:11.852Z,15.40
2019-05-06T11:44:15.778Z,15.60
2019-05-06T11:45:22.905Z,15.70
2019-05-06T11:46:27.393Z,15.90
2019-05-06T11:47:32.757Z,16.00
2019-05-06T11:48:37.216Z,16.30
2019-05-06T11:49:44.089Z,16.30
2019-05-06T11:50:50.704Z,16.40
2019-05-06T11:51:55.265Z,16.60
2019-05-06T11:53:02.308Z,16.70
2019-05-06T11:54:16.348Z,16.60
2019-05-06T11:55:27.555Z,16.70
2019-05-06T11:56:19.613Z,16.70
2019-05-06T11:57:24.159Z,16.60
2019-05-06T11:58:56.749Z,16.70
2019-05-06T12:00:03.146Z,16.80
2019-05-06T12:01:13.464Z,16.70
2019-05-06T12:02:20.214Z,16.70
2019-05-06T12:03:26.927Z,16.40
2019-05-06T12:04:32.897Z,16.30
2019-05-06T12:05:37.560Z,16.20
2019-05-06T12:06:42.636Z,16.00
2019-05-06T12:08:00.816Z,16.10
2019-05-06T12:08:53.721Z,16.10
2019-05-06T12:09:58.276Z,16.10
2019-05-06T12:11:03.099Z,16.20
2019-05-06T12:12:08.858Z,16.30
2019-05-06T12:13:13.380Z,16.30
2019-05-06T12:14:17.859Z,16.30
2019-05-06T12:15:23.582Z,16.30
2019-05-06T12:16:29.304Z,16.40
2019-05-06T12:17:34.103Z,16.40
2019-05-06T12:18:38.725Z,16.40
2019-05-06T12:19:47.695Z,16.40
2019-05-06T12:20:52.751Z,16.30
2019-05-06T12:21:57.532Z,16.50
2019-05-06T12:23:04.419Z,16.50
2019-05-06T12:24:08.302Z,16.70
2019-05-06T12:25:16.505Z,16.60
2019-05-06T12:26:21.030Z,16.50
2019-05-06T12:27:43.241Z,16.50
2019-05-06T12:28:47.955Z,16.40
2019-05-06T12:29:52.896Z,16.40
2019-05-06T12:30:59.115Z,16.30
2019-05-06T12:32:18.623Z,16.20
2019-05-06T12:33:35.786Z,16.20
2019-05-06T12:34:40.190Z,16.20
2019-05-06T12:35:47.657Z,16.20
2019-05-06T12:36:56.378Z,16.20
2019-05-06T12:38:06.767Z,16.40
2019-05-06T12:39:39.517Z,16.40
2019-05-06T12:40:44.056Z,16.10
2019-05-06T12:42:06.173Z,15.90
2019-05-06T12:43:44.873Z,15.70
2019-05-06T12:44:58.051Z,15.50
2019-05-06T12:46:16.982Z,15.60
2019-05-06T12:47:37.634Z,15.70
2019-05-06T12:48:43.980Z,15.80
2019-05-06T12:49:49.377Z,15.90
2019-05-06T12:50:54.020Z,16.10
2019-05-06T12:51:58.465Z,16.30
2019-05-06T12:53:03.193Z,16.50
2019-05-06T12:54:09.578Z,16.60
2019-05-06T12:55:21.329Z,16.70
2019-05-06T12:56:21.132Z,16.70
2019-05-06T12:57:26.585Z,16.70
2019-05-06T12:58:31.214Z,16.70
2019-05-06T12:59:36.217Z,16.70
2019-05-06T13:00:41.182Z,16.80
2019-05-06T13:01:48.925Z,16.80
2019-05-06T13:02:53.441Z,16.70
2019-05-06T13:03:58.035Z,16.40
2019-05-06T13:05:04.042Z,16.30
2019-05-06T13:06:09.267Z,16.40
2019-05-06T13:07:19.614Z,16.40
2019-05-06T13:08:28.564Z,16.30
2019-05-06T13:09:33.211Z,16.40
2019-05-06T13:10:37.994Z,16.40
2019-05-06T13:11:43.359Z,16.50
2019-05-06T13:12:54.137Z,16.60
2019-05-06T13:14:00.840Z,16.80
2019-05-06T13:15:08.115Z,16.90
2019-05-06T13:16:12.688Z,16.90
2019-05-06T13:17:22.766Z,17.00
2019-05-06T13:18:27.011Z,17.00
2019-05-06T13:19:32.365Z,17.00
2019-05-06T13:20:38.054Z,16.90
2019-05-06T13:21:42.699Z,16.90
2019-05-06T13:22:53.393Z,16.90
2019-05-06T13:24:04.657Z,16.90
2019-05-06T13:25:09.127Z,16.90
2019-05-06T13:26:14.279Z,17.00
2019-05-06T13:27:23.638Z,17.00
2019-05-06T13:28:33.322Z,17.10
2019-05-06T13:29:42.748Z,16.90
2019-05-06T13:30:49.109Z,16.70
2019-05-06T13:31:55.179Z,16.70
2019-05-06T13:33:05.786Z,16.70
2019-05-06T13:34:18.067Z,16.70
2019-05-06T13:35:23.265Z,16.60
2019-05-06T13:36:27.844Z,16.70
2019-05-06T13:37:33.614Z,16.80
2019-05-06T13:38:38.302Z,16.90
2019-05-06T13:39:44.950Z,17.10
2019-05-06T13:40:56.471Z,17.10
2019-05-06T13:41:55.905Z,17.10
2019-05-06T13:43:28.796Z,16.90
2019-05-06T13:44:33.373Z,16.90
2019-05-06T13:45:38.304Z,16.90
2019-05-06T13:46:52.888Z,16.70
2019-05-06T13:48:25.065Z,16.30
2019-05-06T13:49:48.640Z,16.10
2019-05-06T13:50:55.290Z,16.00
2019-05-06T13:52:13.310Z,16.00
2019-05-06T13:53:17.790Z,16.10
2019-05-06T13:54:23.758Z,16.20
2019-05-06T13:55:28.374Z,16.20
2019-05-06T13:56:33.335Z,16.20
2019-05-06T13:57:39.787Z,16.30
2019-05-06T13:58:44.296Z,16.30
2019-05-06T13:59:52.968Z,16.30
2019-05-06T14:00:56.914Z,16.30
2019-05-06T14:02:16.275Z,16.40
2019-05-06T14:03:21.206Z,16.20
2019-05-06T14:04:25.738Z,16.10
2019-05-06T14:05:30.170Z,16.00
2019-05-06T14:06:34.596Z,15.80
2019-05-06T14:07:39.176Z,15.70
2019-05-06T14:08:43.639Z,15.60
2019-05-06T14:09:48.180Z,15.50
2019-05-06T14:10:59.738Z,15.50
2019-05-06T14:11:58.867Z,15.50
2019-05-06T14:13:03.254Z,15.60
2019-05-06T14:14:07.771Z,15.60
2019-05-06T14:15:13.162Z,15.50
2019-05-06T14:16:17.622Z,15.60
2019-05-06T14:17:22.422Z,15.70
2019-05-06T14:18:27.065Z,15.70
2019-05-06T14:19:33.225Z,15.80
2019-05-06T14:20:38.060Z,15.70
2019-05-06T14:21:43.209Z,15.70
2019-05-06T14:22:48.039Z,15.60
2019-05-06T14:23:52.715Z,15.50
2019-05-06T14:25:14.718Z,15.40
2019-05-06T14:26:25.305Z,15.30
2019-05-06T14:27:29.717Z,15.20
2019-05-06T14:28:53.489Z,15.10
2019-05-06T14:30:04.632Z,15.20
2019-05-06T14:31:19.927Z,15.30
2019-05-06T14:32:24.344Z,15.50
2019-05-06T14:33:29.013Z,15.60
2019-05-06T14:34:34.604Z,15.70
2019-05-06T14:35:39.017Z,15.70
2019-05-06T14:36:44.566Z,15.70
2019-05-06T14:37:48.942Z,15.80
2019-05-06T14:38:53.541Z,15.80
2019-05-06T14:39:59.787Z,15.80
2019-05-06T14:41:12.875Z,16.00
2019-05-06T14:42:18.266Z,16.10
2019-05-06T14:43:22.909Z,16.10
2019-05-06T14:44:27.293Z,16.30
2019-05-06T14:45:33.289Z,16.20
2019-05-06T14:46:57.462Z,16.00
2019-05-06T14:48:02.915Z,16.00
2019-05-06T14:49:07.265Z,16.00
2019-05-06T14:50:14.572Z,16.00
2019-05-06T14:51:19.503Z,16.00
2019-05-06T14:52:23.935Z,16.00
2019-05-06T14:53:28.398Z,15.70
2019-05-06T14:54:33.214Z,15.60
2019-05-06T14:55:38.564Z,15.60
2019-05-06T14:56:53.384Z,15.50
2019-05-06T14:57:58.263Z,15.50
2019-05-06T14:59:07.598Z,15.60
2019-05-06T15:00:14.871Z,15.60