createdAt,value
2022-11-07T00:02:43.414Z,0.57
2022-11-07T00:06:17.713Z,0.60
2022-11-07T00:09:43.414Z,0.40
2022-11-07T00:13:11.986Z,0.70
2022-11-07T00:16:43.477Z,0.57
2022-11-07T00:20:17.827Z,0.50
2022-11-07T00:23:43.543Z,0.60
2022-11-07T00:27:05.968Z,0.50
2022-11-07T00:33:59.937Z,0.40
2022-11-07T00:37:35.964Z,0.60
2022-11-07T00:40:59.997Z,0.60
2022-11-07T00:44:30.020Z,0.50
2022-11-07T00:47:49.764Z,0.60
2022-11-07T01:23:30.338Z,0.45
2022-11-07T01:26:59.171Z,0.50
2022-11-07T01:30:29.198Z,0.47
2022-11-07T01:33:59.229Z,0.70
2022-11-07T01:37:29.271Z,0.60
2022-11-07T03:13:57.100Z,0.45
2022-11-07T03:45:48.928Z,0.40
2022-11-07T04:17:49.846Z,0.50
2022-11-07T04:49:49.728Z,0.80
2022-11-07T05:08:43.179Z,0.93
2022-11-07T05:15:14.016Z,1.00
2022-11-07T05:18:25.800Z,0.90
2022-11-07T06:24:13.940Z,1.25
2022-11-07T06:32:14.726Z,0.85
2022-11-07T06:43:48.617Z,0.95
2022-11-07T07:25:31.967Z,1.08
2022-11-07T07:33:50.640Z,0.80
2022-11-07T07:59:13.049Z,1.00
2022-11-07T08:50:40.431Z,0.90
2022-11-07T09:22:13.574Z,0.80
2022-11-07T09:25:54.720Z,0.65
2022-11-07T10:54:44.982Z,0.77
2022-11-07T10:57:42.167Z,0.70
2022-11-07T11:00:49.774Z,0.50
2022-11-07T11:03:43.291Z,0.68
2022-11-07T11:06:26.672Z,0.50
2022-11-07T11:23:08.273Z,0.35
2022-11-07T11:26:26.897Z,0.47
2022-11-07T11:51:45.638Z,0.52
2022-11-07T12:24:44.854Z,0.60
2022-11-07T12:27:44.889Z,0.50
2022-11-07T12:30:55.336Z,0.50
2022-11-07T12:33:46.310Z,0.45
2022-11-07T12:36:49.837Z,0.30
2022-11-07T12:40:23.520Z,0.40
2022-11-07T12:43:30.387Z,0.40
2022-11-07T12:46:42.387Z,0.40
2022-11-07T14:24:13.933Z,0.50
2022-11-07T15:26:54.660Z,0.50
2022-11-07T16:39:30.533Z,0.50
2022-11-07T17:18:35.717Z,0.40
2022-11-07T18:00:55.204Z,0.60
2022-11-07T18:04:13.262Z,0.60
2022-11-07T18:07:03.825Z,0.70
2022-11-07T18:10:07.315Z,0.68
2022-11-07T18:13:30.249Z,0.70
2022-11-07T18:16:38.218Z,0.63
2022-11-07T18:20:01.386Z,0.70
2022-11-07T18:22:55.409Z,0.82
2022-11-07T18:26:25.468Z,0.80
2022-11-07T18:29:38.735Z,0.63
2022-11-07T18:33:14.768Z,0.80
2022-11-07T18:36:14.800Z,0.70
2022-11-07T18:39:37.588Z,0.77
2022-11-07T18:43:01.628Z,0.70
2022-11-07T18:46:31.654Z,0.90
2022-11-07T18:50:01.685Z,0.80
2022-11-07T18:53:31.730Z,0.80
2022-11-07T18:56:49.748Z,1.00
2022-11-07T19:00:14.299Z,1.00
2022-11-07T19:03:31.827Z,1.20
2022-11-07T19:07:13.853Z,1.02
2022-11-07T19:10:43.884Z,0.93
2022-11-07T19:14:13.918Z,0.85
2022-11-07T19:17:39.173Z,0.90
2022-11-07T19:21:07.976Z,0.98
2022-11-07T19:24:15.239Z,1.00
2022-11-07T19:27:28.152Z,1.00
2022-11-07T19:30:33.287Z,0.90
2022-11-07T19:33:39.322Z,0.75
2022-11-07T19:36:45.347Z,0.80
2022-11-07T19:40:09.376Z,0.90
2022-11-07T19:43:15.640Z,1.00
2022-11-07T19:46:22.332Z,0.90
2022-11-07T19:49:27.457Z,0.80
2022-11-07T19:52:34.391Z,0.80
2022-11-07T19:55:51.515Z,0.88
2022-11-07T20:02:44.383Z,0.80
2022-11-07T20:09:40.541Z,0.75
2022-11-07T20:13:22.573Z,0.60
2022-11-07T20:16:52.598Z,0.77
2022-11-07T20:20:28.629Z,0.80
2022-11-07T20:27:34.696Z,0.90
2022-11-07T20:31:10.733Z,0.88
2022-11-07T20:34:57.902Z,0.80
2022-11-07T20:38:27.935Z,0.77
2022-11-07T20:56:34.981Z,0.70
2022-11-07T20:59:59.017Z,0.88
2022-11-07T21:03:10.150Z,0.70
2022-11-07T21:06:22.182Z,0.70
2022-11-07T21:09:29.085Z,0.70
2022-11-07T21:12:34.253Z,0.80
2022-11-07T21:15:40.288Z,0.93
2022-11-07T21:18:46.318Z,0.70
2022-11-07T21:21:58.354Z,0.80
2022-11-07T21:25:04.389Z,0.70
2022-11-07T21:28:10.420Z,0.80
2022-11-07T21:31:28.453Z,0.70
2022-11-07T21:34:35.295Z,0.68
2022-11-07T21:37:46.514Z,0.70
2022-11-07T21:40:58.546Z,0.70
2022-11-07T21:44:04.580Z,0.80
2022-11-07T21:47:10.619Z,0.80
2022-11-07T21:50:50.616Z,0.70
2022-11-07T21:54:23.476Z,0.70
2022-11-07T21:57:47.504Z,0.73
2022-11-07T22:01:11.559Z,0.63
2022-11-07T22:04:38.625Z,0.65
2022-11-07T22:12:17.638Z,0.77
2022-11-07T22:16:11.712Z,0.70
2022-11-07T22:19:39.096Z,0.65
2022-11-07T22:23:08.451Z,0.77
2022-11-07T22:26:39.330Z,0.93
2022-11-07T22:30:11.781Z,0.80
2022-11-07T22:33:39.516Z,0.80
2022-11-07T22:37:05.837Z,0.65
2022-11-07T22:40:38.633Z,0.70
2022-11-07T22:44:23.896Z,0.63
2022-11-07T22:47:59.931Z,0.80
2022-11-07T22:51:26.809Z,0.80
2022-11-07T22:54:56.773Z,0.68
2022-11-07T22:58:26.806Z,0.60
2022-11-07T23:01:50.931Z,0.68
2022-11-07T23:05:30.072Z,0.60
2022-11-07T23:09:08.893Z,0.55
2022-11-07T23:12:41.000Z,0.63
2022-11-07T23:16:08.954Z,0.57
2022-11-07T23:19:41.247Z,0.70
2022-11-07T23:23:15.023Z,0.80
2022-11-07T23:26:48.257Z,0.63
2022-11-07T23:55:39.936Z,0.68
