createdAt,value
2019-03-21T00:00:23.392Z,1010.85
2019-03-21T00:01:23.515Z,1010.88
2019-03-21T00:02:23.670Z,1010.89
2019-03-21T00:03:23.838Z,1010.90
2019-03-21T00:04:23.990Z,1010.88
2019-03-21T00:05:24.124Z,1010.91
2019-03-21T00:06:24.261Z,1010.94
2019-03-21T00:07:24.453Z,1010.92
2019-03-21T00:08:24.492Z,1010.94
2019-03-21T00:09:24.675Z,1010.92
2019-03-21T00:10:24.813Z,1010.95
2019-03-21T00:11:24.982Z,1010.88
2019-03-21T00:12:25.122Z,1010.94
2019-03-21T00:13:25.337Z,1010.92
2019-03-21T00:14:25.529Z,1010.94
2019-03-21T00:15:25.718Z,1010.95
2019-03-21T00:16:25.809Z,1010.93
2019-03-21T00:17:25.998Z,1010.96
2019-03-21T00:18:26.194Z,1010.97
2019-03-21T00:19:26.379Z,1010.96
2019-03-21T00:20:26.522Z,1010.93
2019-03-21T00:21:26.628Z,1010.93
2019-03-21T00:22:50.938Z,1011.00
2019-03-21T00:23:26.973Z,1011.00
2019-03-21T00:24:36.945Z,1011.03
2019-03-21T00:25:36.448Z,1011.07
2019-03-21T00:26:35.380Z,1011.09
2019-03-21T00:27:28.257Z,1011.03
2019-03-21T00:28:27.740Z,1011.02
2019-03-21T00:29:27.841Z,1011.04
2019-03-21T00:30:28.738Z,1011.02
2019-03-21T00:31:28.192Z,1011.03
2019-03-21T00:32:28.407Z,1011.01
2019-03-21T00:33:28.613Z,1011.04
2019-03-21T00:34:28.829Z,1011.02
2019-03-21T00:35:29.065Z,1011.04
2019-03-21T00:36:29.154Z,1011.05
2019-03-21T00:37:29.353Z,1011.07
2019-03-21T00:38:30.487Z,1011.06
2019-03-21T00:39:32.956Z,1011.07
2019-03-21T00:40:29.901Z,1011.12
2019-03-21T00:41:30.139Z,1011.18
2019-03-21T00:42:30.279Z,1011.25
2019-03-21T00:43:30.377Z,1011.21
2019-03-21T00:44:30.450Z,1011.24
2019-03-21T00:45:30.647Z,1011.28
2019-03-21T00:46:30.874Z,1011.27
2019-03-21T00:47:31.728Z,1011.24
2019-03-21T00:48:31.177Z,1011.27
2019-03-21T00:49:31.383Z,1011.27
2019-03-21T00:50:31.641Z,1011.29
2019-03-21T00:51:31.715Z,1011.27
2019-03-21T00:52:32.735Z,1011.26
2019-03-21T00:53:32.097Z,1011.27
2019-03-21T00:54:32.176Z,1011.26
2019-03-21T00:55:33.239Z,1011.24
2019-03-21T00:56:32.578Z,1011.20
2019-03-21T00:57:34.249Z,1011.21
2019-03-21T00:58:33.789Z,1011.18
2019-03-21T00:59:32.997Z,1011.19
2019-03-21T01:00:33.197Z,1011.17
2019-03-21T01:01:33.408Z,1011.15
2019-03-21T01:02:33.615Z,1011.13
2019-03-21T01:03:33.813Z,1011.11
2019-03-21T01:04:34.008Z,1011.15
2019-03-21T01:05:34.251Z,1011.12
2019-03-21T01:06:34.352Z,1011.12
2019-03-21T01:07:35.215Z,1011.09
2019-03-21T01:08:34.637Z,1011.13
2019-03-21T01:09:34.875Z,1011.13
2019-03-21T01:10:34.945Z,1011.14
2019-03-21T01:11:35.180Z,1011.08
2019-03-21T01:12:35.332Z,1011.15
2019-03-21T01:13:35.557Z,1011.05
2019-03-21T01:14:35.748Z,1011.07
2019-03-21T01:15:36.792Z,1011.02
2019-03-21T01:16:36.260Z,1010.95
2019-03-21T01:17:37.270Z,1010.99
2019-03-21T01:18:36.464Z,1010.97
2019-03-21T01:19:36.730Z,1010.98
2019-03-21T01:20:36.870Z,1010.96
2019-03-21T01:21:37.734Z,1010.99
2019-03-21T01:22:37.165Z,1011.02
2019-03-21T01:23:37.362Z,1011.02
2019-03-21T01:24:37.549Z,1010.98
2019-03-21T01:25:37.729Z,1011.02
2019-03-21T01:26:37.895Z,1011.00
2019-03-21T01:27:38.057Z,1011.01
2019-03-21T01:28:38.297Z,1011.01
2019-03-21T01:29:38.358Z,1011.00
2019-03-21T01:30:38.564Z,1011.01
2019-03-21T01:31:38.702Z,1011.03
2019-03-21T01:32:38.858Z,1010.97
2019-03-21T01:33:39.020Z,1010.98
2019-03-21T01:34:39.138Z,1011.00
2019-03-21T01:35:39.291Z,1011.00
2019-03-21T01:36:39.484Z,1010.98
2019-03-21T01:37:39.538Z,1010.94
2019-03-21T01:38:39.685Z,1010.96
2019-03-21T01:39:39.940Z,1010.91
2019-03-21T01:40:40.115Z,1010.93
2019-03-21T01:41:40.243Z,1010.94
2019-03-21T01:42:40.426Z,1010.91
2019-03-21T01:43:40.584Z,1010.96
2019-03-21T01:44:41.570Z,1010.96
2019-03-21T01:45:40.915Z,1010.99
2019-03-21T01:46:41.076Z,1010.95
2019-03-21T01:47:41.287Z,1010.94
2019-03-21T01:48:41.476Z,1010.92
2019-03-21T01:49:41.660Z,1010.92
2019-03-21T01:50:41.733Z,1010.94
2019-03-21T01:51:41.913Z,1010.94
2019-03-21T01:52:42.063Z,1010.95
2019-03-21T01:53:42.210Z,1010.91
2019-03-21T01:54:42.395Z,1010.90
2019-03-21T01:55:42.604Z,1010.88
2019-03-21T01:56:42.755Z,1010.89
2019-03-21T01:57:42.914Z,1010.86
2019-03-21T01:58:43.146Z,1010.85
2019-03-21T01:59:43.329Z,1010.87
2019-03-21T02:00:43.538Z,1010.88
2019-03-21T02:01:43.619Z,1010.86
2019-03-21T02:02:43.761Z,1010.86
2019-03-21T02:03:43.939Z,1010.79
2019-03-21T02:04:44.079Z,1010.81
2019-03-21T02:05:44.248Z,1010.81
2019-03-21T02:06:44.383Z,1010.81
2019-03-21T02:07:44.558Z,1010.81
2019-03-21T02:08:44.797Z,1010.82
2019-03-21T02:09:44.880Z,1010.83
2019-03-21T02:10:45.012Z,1010.78
2019-03-21T02:11:45.159Z,1010.79
2019-03-21T02:12:45.316Z,1010.72
2019-03-21T02:13:48.977Z,1010.74
2019-03-21T02:14:52.392Z,1010.70
2019-03-21T02:15:50.671Z,1010.67
2019-03-21T02:16:46.052Z,1010.67
2019-03-21T02:17:46.206Z,1010.68
2019-03-21T02:18:46.484Z,1010.67
2019-03-21T02:19:46.614Z,1010.60
2019-03-21T02:20:46.704Z,1010.59
2019-03-21T02:21:46.791Z,1010.61
2019-03-21T02:22:46.985Z,1010.58
2019-03-21T02:23:47.044Z,1010.57
2019-03-21T02:24:47.180Z,1010.58
2019-03-21T02:25:47.388Z,1010.55
2019-03-21T02:26:47.544Z,1010.62
2019-03-21T02:27:47.721Z,1010.60
2019-03-21T02:28:47.893Z,1010.61
2019-03-21T02:29:48.082Z,1010.61
2019-03-21T02:30:48.234Z,1010.59
2019-03-21T02:31:48.349Z,1010.59
2019-03-21T02:32:48.575Z,1010.61
2019-03-21T02:33:48.731Z,1010.57
2019-03-21T02:34:48.778Z,1010.63
2019-03-21T02:35:48.989Z,1010.60
2019-03-21T02:36:49.137Z,1010.57
2019-03-21T02:37:49.280Z,1010.59
2019-03-21T02:38:49.451Z,1010.60
2019-03-21T02:39:59.258Z,1010.58
2019-03-21T02:40:49.758Z,1010.60
2019-03-21T02:41:49.900Z,1010.61
2019-03-21T02:42:50.061Z,1010.56
2019-03-21T02:43:50.257Z,1010.54
2019-03-21T02:44:50.476Z,1010.54
2019-03-21T02:45:50.591Z,1010.54
2019-03-21T02:46:50.700Z,1010.54
2019-03-21T02:47:50.862Z,1010.52
2019-03-21T02:48:51.029Z,1010.49
2019-03-21T02:49:51.194Z,1010.50
2019-03-21T02:50:51.352Z,1010.46
2019-03-21T02:51:51.522Z,1010.47
2019-03-21T02:52:51.660Z,1010.49
2019-03-21T02:53:51.806Z,1010.47
2019-03-21T02:54:51.884Z,1010.48
2019-03-21T02:55:52.104Z,1010.47
2019-03-21T02:56:52.255Z,1010.50
2019-03-21T02:57:52.401Z,1010.46
2019-03-21T02:58:52.548Z,1010.49
2019-03-21T02:59:52.809Z,1010.50
2019-03-21T03:00:52.830Z,1010.48
2019-03-21T03:01:53.000Z,1010.49
2019-03-21T03:02:53.136Z,1010.48
2019-03-21T03:03:53.327Z,1010.48
2019-03-21T03:04:53.477Z,1010.43
2019-03-21T03:05:53.653Z,1010.44
2019-03-21T03:06:53.790Z,1010.50
2019-03-21T03:07:53.954Z,1010.50
2019-03-21T03:08:54.117Z,1010.51
2019-03-21T03:09:54.301Z,1010.53
2019-03-21T03:10:54.461Z,1010.53
2019-03-21T03:11:54.653Z,1010.53
2019-03-21T03:12:54.890Z,1010.49
2019-03-21T03:13:54.982Z,1010.51
2019-03-21T03:14:55.142Z,1010.49
2019-03-21T03:15:55.302Z,1010.51
2019-03-21T03:16:55.452Z,1010.52
2019-03-21T03:17:55.631Z,1010.53
2019-03-21T03:18:55.778Z,1010.48
2019-03-21T03:19:55.929Z,1010.51
2019-03-21T03:20:56.085Z,1010.53
2019-03-21T03:21:56.249Z,1010.53
2019-03-21T03:22:56.391Z,1010.51
2019-03-21T03:23:56.537Z,1010.50
2019-03-21T03:24:56.679Z,1010.50
2019-03-21T03:25:56.837Z,1010.55
2019-03-21T03:26:56.986Z,1010.51
2019-03-21T03:27:57.116Z,1010.52
2019-03-21T03:28:57.265Z,1010.51
2019-03-21T03:29:57.415Z,1010.48
2019-03-21T03:30:57.613Z,1010.43
2019-03-21T03:31:57.734Z,1010.44
2019-03-21T03:32:57.877Z,1010.46
2019-03-21T03:33:58.025Z,1010.45
2019-03-21T03:34:58.166Z,1010.46
2019-03-21T03:35:58.337Z,1010.51
2019-03-21T03:36:58.493Z,1010.49
2019-03-21T03:37:58.694Z,1010.53
2019-03-21T03:38:58.864Z,1010.53
2019-03-21T03:39:58.930Z,1010.51
2019-03-21T03:40:59.196Z,1010.51
2019-03-21T03:41:59.405Z,1010.46
2019-03-21T03:42:59.552Z,1010.48
2019-03-21T03:43:59.682Z,1010.51
2019-03-21T03:45:00.914Z,1010.52
2019-03-21T03:46:00.015Z,1010.57
2019-03-21T03:47:00.519Z,1010.58
2019-03-21T03:48:00.205Z,1010.55
2019-03-21T03:49:00.374Z,1010.54
2019-03-21T03:50:00.613Z,1010.57
2019-03-21T03:51:00.665Z,1010.56
2019-03-21T03:52:00.886Z,1010.57
2019-03-21T03:53:00.949Z,1010.57
2019-03-21T03:54:01.159Z,1010.62
2019-03-21T03:55:01.276Z,1010.59
2019-03-21T03:56:01.466Z,1010.64
2019-03-21T03:57:01.668Z,1010.64
2019-03-21T03:58:01.758Z,1010.63
2019-03-21T03:59:01.933Z,1010.62
2019-03-21T04:00:02.176Z,1010.64
2019-03-21T04:01:02.237Z,1010.66
2019-03-21T04:02:02.407Z,1010.66
2019-03-21T04:03:02.678Z,1010.68
2019-03-21T04:04:02.691Z,1010.70
2019-03-21T04:05:02.890Z,1010.68
2019-03-21T04:06:03.064Z,1010.69
2019-03-21T04:07:03.241Z,1010.66
2019-03-21T04:08:03.342Z,1010.69
2019-03-21T04:09:03.489Z,1010.70
2019-03-21T04:10:03.628Z,1010.69
2019-03-21T04:11:03.788Z,1010.68
2019-03-21T04:12:11.333Z,1010.67
2019-03-21T04:13:04.096Z,1010.65
2019-03-21T04:14:11.855Z,1010.63
2019-03-21T04:15:12.206Z,1010.64
2019-03-21T04:16:12.244Z,1010.64
2019-03-21T04:17:13.190Z,1010.65
2019-03-21T04:18:05.017Z,1010.65
2019-03-21T04:19:05.205Z,1010.60
2019-03-21T04:20:05.414Z,1010.61
2019-03-21T04:21:05.628Z,1010.59
2019-03-21T04:22:05.705Z,1010.60
2019-03-21T04:23:05.989Z,1010.62
2019-03-21T04:24:06.055Z,1010.59
2019-03-21T04:25:06.861Z,1010.61
2019-03-21T04:26:06.446Z,1010.60
2019-03-21T04:27:06.649Z,1010.60
2019-03-21T04:28:06.849Z,1010.61
2019-03-21T04:29:07.044Z,1010.62
2019-03-21T04:30:07.305Z,1010.61
2019-03-21T04:31:07.419Z,1010.60
2019-03-21T04:32:07.713Z,1010.62
2019-03-21T04:33:07.661Z,1010.64
2019-03-21T04:34:07.860Z,1010.62
2019-03-21T04:35:08.050Z,1010.65
2019-03-21T04:36:08.891Z,1010.65
2019-03-21T04:37:08.460Z,1010.68
2019-03-21T04:38:10.351Z,1010.69
2019-03-21T04:39:09.390Z,1010.67
2019-03-21T04:40:09.098Z,1010.67
2019-03-21T04:41:09.173Z,1010.68
2019-03-21T04:42:09.369Z,1010.72
2019-03-21T04:43:09.569Z,1010.67
2019-03-21T04:44:09.851Z,1010.66
2019-03-21T04:45:09.875Z,1010.69
2019-03-21T04:46:11.854Z,1010.66
2019-03-21T04:47:10.189Z,1010.69
2019-03-21T04:48:10.436Z,1010.69
2019-03-21T04:49:10.603Z,1010.73
2019-03-21T04:50:10.806Z,1010.74
2019-03-21T04:51:11.026Z,1010.73
2019-03-21T04:52:11.199Z,1010.75
2019-03-21T04:53:11.437Z,1010.74
2019-03-21T04:54:11.537Z,1010.71
2019-03-21T04:55:12.720Z,1010.67
2019-03-21T04:56:11.821Z,1010.66
2019-03-21T04:57:11.916Z,1010.66
2019-03-21T04:58:11.999Z,1010.68
2019-03-21T04:59:12.280Z,1010.67
2019-03-21T05:00:12.375Z,1010.65
2019-03-21T05:01:12.646Z,1010.72
2019-03-21T05:02:12.657Z,1010.73
2019-03-21T05:03:12.796Z,1010.72
2019-03-21T05:04:12.921Z,1010.75
2019-03-21T05:05:13.198Z,1010.77
2019-03-21T05:06:13.436Z,1010.72
2019-03-21T05:07:13.607Z,1010.73
2019-03-21T05:08:13.865Z,1010.74
2019-03-21T05:09:13.807Z,1010.73
2019-03-21T05:10:13.943Z,1010.71
2019-03-21T05:11:14.098Z,1010.71
2019-03-21T05:12:14.253Z,1010.69
2019-03-21T05:13:14.451Z,1010.71
2019-03-21T05:14:14.613Z,1010.72
2019-03-21T05:15:14.793Z,1010.74
2019-03-21T05:16:15.239Z,1010.81
2019-03-21T05:17:15.141Z,1010.77
2019-03-21T05:18:16.464Z,1010.84
2019-03-21T05:19:15.582Z,1010.80
2019-03-21T05:20:15.755Z,1010.84
2019-03-21T05:21:15.923Z,1010.79
2019-03-21T05:22:16.099Z,1010.83
2019-03-21T05:23:16.284Z,1010.79
2019-03-21T05:24:16.387Z,1010.84
2019-03-21T05:25:17.536Z,1010.76
2019-03-21T05:26:16.915Z,1010.81
2019-03-21T05:27:16.959Z,1010.77
2019-03-21T05:28:17.038Z,1010.85
2019-03-21T05:29:17.186Z,1010.87
2019-03-21T05:30:18.253Z,1010.88
2019-03-21T05:31:17.525Z,1010.89
2019-03-21T05:32:17.674Z,1010.87
2019-03-21T05:33:17.785Z,1010.89
2019-03-21T05:34:18.032Z,1010.91
2019-03-21T05:35:18.105Z,1010.92
2019-03-21T05:36:18.377Z,1010.92
2019-03-21T05:37:18.549Z,1010.97
2019-03-21T05:38:18.692Z,1010.96
2019-03-21T05:39:18.847Z,1010.97
2019-03-21T05:40:20.282Z,1010.97
2019-03-21T05:41:19.740Z,1010.95
2019-03-21T05:42:19.421Z,1010.95
2019-03-21T05:43:19.635Z,1010.93
2019-03-21T05:44:19.687Z,1011.00
2019-03-21T05:45:19.855Z,1011.00
2019-03-21T05:46:26.477Z,1011.00
2019-03-21T05:47:20.827Z,1011.08
2019-03-21T05:48:20.501Z,1011.06
2019-03-21T05:49:20.487Z,1011.04
2019-03-21T05:50:20.651Z,1011.03
2019-03-21T05:51:20.959Z,1011.03
2019-03-21T05:52:21.002Z,1011.01
2019-03-21T05:53:21.089Z,1011.00
2019-03-21T05:54:21.534Z,1011.02
2019-03-21T05:55:21.649Z,1011.06
2019-03-21T05:56:21.653Z,1011.06
2019-03-21T05:57:21.848Z,1011.06
2019-03-21T05:58:22.041Z,1011.09
2019-03-21T05:59:22.134Z,1011.16
2019-03-21T06:00:23.134Z,1011.16
2019-03-21T06:01:23.839Z,1011.17
2019-03-21T06:02:22.597Z,1011.19
2019-03-21T06:03:22.760Z,1011.15
2019-03-21T06:04:22.873Z,1011.17
2019-03-21T06:05:23.025Z,1011.16
2019-03-21T06:06:23.265Z,1011.16
2019-03-21T06:07:24.135Z,1011.19
2019-03-21T06:08:24.823Z,1011.20
2019-03-21T06:09:23.722Z,1011.17
2019-03-21T06:10:23.959Z,1011.22
2019-03-21T06:11:24.254Z,1011.28
2019-03-21T06:12:24.194Z,1011.26
2019-03-21T06:13:24.448Z,1011.25
2019-03-21T06:14:24.494Z,1011.30
2019-03-21T06:15:26.479Z,1011.25
2019-03-21T06:16:24.954Z,1011.30
2019-03-21T06:17:25.020Z,1011.30
2019-03-21T06:18:25.665Z,1011.27
2019-03-21T06:19:25.508Z,1011.31
2019-03-21T06:20:25.555Z,1011.28
2019-03-21T06:21:25.805Z,1011.30
2019-03-21T06:22:25.933Z,1011.35
2019-03-21T06:23:25.977Z,1011.38
2019-03-21T06:24:26.300Z,1011.37
2019-03-21T06:25:26.364Z,1011.38
2019-03-21T06:26:28.388Z,1011.41
2019-03-21T06:27:26.719Z,1011.43
2019-03-21T06:28:26.956Z,1011.42
2019-03-21T06:29:27.066Z,1011.42
2019-03-21T06:30:27.125Z,1011.43
2019-03-21T06:31:27.327Z,1011.45
2019-03-21T06:32:28.867Z,1011.45
2019-03-21T06:33:30.525Z,1011.48
2019-03-21T06:34:30.053Z,1011.42
2019-03-21T06:35:29.028Z,1011.44
2019-03-21T06:36:28.776Z,1011.44
2019-03-21T06:37:29.951Z,1011.42
2019-03-21T06:38:29.304Z,1011.44
2019-03-21T06:39:28.633Z,1011.51
2019-03-21T06:40:28.756Z,1011.53
2019-03-21T06:41:29.006Z,1011.55
2019-03-21T06:42:29.191Z,1011.53
2019-03-21T06:43:29.294Z,1011.49
2019-03-21T06:44:29.553Z,1011.52
2019-03-21T06:45:29.749Z,1011.50
2019-03-21T06:46:31.211Z,1011.53
2019-03-21T06:47:29.927Z,1011.60
2019-03-21T06:48:31.208Z,1011.66
2019-03-21T06:49:30.379Z,1011.77
2019-03-21T06:50:31.451Z,1012.96
2019-03-21T06:51:30.576Z,1014.75
2019-03-21T06:52:30.809Z,1016.46
2019-03-21T06:53:32.523Z,1016.81
2019-03-21T06:54:31.280Z,1016.65
2019-03-21T06:55:33.006Z,1016.39
2019-03-21T06:56:32.763Z,1016.48
2019-03-21T06:57:31.732Z,1016.72
2019-03-21T06:58:31.832Z,1015.75
2019-03-21T06:59:32.043Z,1015.77
2019-03-21T07:00:32.143Z,1016.35
2019-03-21T07:01:32.315Z,1015.22
2019-03-21T07:02:32.460Z,1015.08
2019-03-21T07:03:32.615Z,1016.47
2019-03-21T07:04:32.779Z,1016.35
2019-03-21T07:05:32.919Z,1016.30
2019-03-21T07:06:33.103Z,1015.80
2019-03-21T07:07:33.287Z,1015.73
2019-03-21T07:08:33.467Z,1016.16
2019-03-21T07:09:33.645Z,1016.02
2019-03-21T07:10:33.818Z,1015.92
2019-03-21T07:11:33.897Z,1015.84
2019-03-21T07:12:34.160Z,1015.63
2019-03-21T07:13:34.532Z,1015.68
2019-03-21T07:14:35.123Z,1015.71
2019-03-21T07:15:35.486Z,1015.57
2019-03-21T07:16:34.894Z,1015.48
2019-03-21T07:17:35.128Z,1015.51
2019-03-21T07:18:35.199Z,1015.32
2019-03-21T07:19:36.181Z,1015.24
2019-03-21T07:20:36.714Z,1015.21
2019-03-21T07:21:35.897Z,1015.06
2019-03-21T07:22:38.363Z,1014.95
2019-03-21T07:23:36.031Z,1014.83
2019-03-21T07:24:36.170Z,1014.35
2019-03-21T07:25:36.318Z,1013.36
2019-03-21T07:26:36.518Z,1012.49
2019-03-21T07:27:36.682Z,1012.10
2019-03-21T07:28:38.547Z,1012.09
2019-03-21T07:29:37.122Z,1012.03
2019-03-21T07:30:37.144Z,1012.06
2019-03-21T07:31:37.262Z,1012.03
2019-03-21T07:32:37.363Z,1012.06
2019-03-21T07:33:37.502Z,1012.00
2019-03-21T07:34:37.657Z,1012.02
2019-03-21T07:35:37.867Z,1012.05
2019-03-21T07:36:38.090Z,1012.01
2019-03-21T07:37:38.193Z,1011.98
2019-03-21T07:38:38.336Z,1011.96
2019-03-21T07:39:38.537Z,1011.99
2019-03-21T07:40:38.749Z,1011.97
2019-03-21T07:41:38.924Z,1011.92
2019-03-21T07:42:39.135Z,1011.91
2019-03-21T07:43:39.299Z,1011.90
2019-03-21T07:44:39.357Z,1011.87
2019-03-21T07:45:39.575Z,1011.86
2019-03-21T07:46:39.673Z,1011.83
2019-03-21T07:47:39.837Z,1011.85
2019-03-21T07:48:40.027Z,1011.84
2019-03-21T07:49:40.126Z,1011.84
2019-03-21T07:50:40.339Z,1011.85
2019-03-21T07:51:40.530Z,1011.83
2019-03-21T07:52:40.688Z,1011.89
2019-03-21T07:53:40.948Z,1011.85
2019-03-21T07:54:41.026Z,1011.87
2019-03-21T07:55:41.210Z,1011.86
2019-03-21T07:56:41.394Z,1011.85
2019-03-21T07:57:41.628Z,1011.85
2019-03-21T07:58:44.318Z,1011.86
2019-03-21T07:59:41.966Z,1011.80
2019-03-21T08:00:42.026Z,1011.83
2019-03-21T08:01:42.316Z,1011.84
2019-03-21T08:02:42.332Z,1011.80
2019-03-21T08:03:51.174Z,1011.80
2019-03-21T08:04:43.401Z,1011.77
2019-03-21T08:05:50.638Z,1011.82
2019-03-21T08:06:50.700Z,1011.85
2019-03-21T08:07:43.251Z,1011.84
2019-03-21T08:08:43.479Z,1011.84
2019-03-21T08:09:44.571Z,1011.83
2019-03-21T08:10:43.682Z,1011.84
2019-03-21T08:11:43.949Z,1011.84
2019-03-21T08:12:44.069Z,1011.78
2019-03-21T08:13:44.195Z,1011.78
2019-03-21T08:14:44.269Z,1011.78
2019-03-21T08:15:44.505Z,1011.79
2019-03-21T08:16:44.624Z,1011.75
2019-03-21T08:17:44.711Z,1011.75
2019-03-21T08:18:45.104Z,1011.74
2019-03-21T08:19:45.129Z,1011.72
2019-03-21T08:20:55.852Z,1011.72
2019-03-21T08:21:45.609Z,1011.71
2019-03-21T08:22:45.613Z,1011.70
2019-03-21T08:23:45.862Z,1011.70
2019-03-21T08:24:45.942Z,1011.67
2019-03-21T08:25:46.022Z,1011.69
2019-03-21T08:26:46.254Z,1011.66
2019-03-21T08:27:46.983Z,1011.64
2019-03-21T08:28:46.546Z,1011.70
2019-03-21T08:29:46.819Z,1011.66
2019-03-21T08:30:46.900Z,1011.66
2019-03-21T08:31:47.048Z,1011.67
2019-03-21T08:32:47.985Z,1011.65
2019-03-21T08:33:47.410Z,1011.68
2019-03-21T08:34:47.512Z,1011.67
2019-03-21T08:35:47.742Z,1011.73
2019-03-21T08:36:47.746Z,1011.72
2019-03-21T08:37:47.958Z,1011.68
2019-03-21T08:38:48.288Z,1011.71
2019-03-21T08:39:48.665Z,1011.68
2019-03-21T08:40:48.731Z,1011.69
2019-03-21T08:41:48.697Z,1011.72
2019-03-21T08:42:48.813Z,1011.73
2019-03-21T08:43:49.131Z,1011.68
2019-03-21T08:44:49.218Z,1011.73
2019-03-21T08:45:49.482Z,1011.70
2019-03-21T08:46:49.524Z,1011.68
2019-03-21T08:47:49.640Z,1011.71
2019-03-21T08:48:50.470Z,1011.68
2019-03-21T08:49:50.500Z,1011.69
2019-03-21T08:50:50.294Z,1011.66
2019-03-21T08:51:52.539Z,1011.67
2019-03-21T08:52:51.044Z,1011.68
2019-03-21T08:53:51.171Z,1011.65
2019-03-21T08:54:50.835Z,1011.67
2019-03-21T08:55:50.938Z,1011.70
2019-03-21T08:56:51.042Z,1011.72
2019-03-21T08:57:51.238Z,1011.72
2019-03-21T08:58:51.834Z,1011.69
2019-03-21T08:59:51.649Z,1011.65
2019-03-21T09:00:51.896Z,1011.67
2019-03-21T09:01:51.886Z,1011.67
2019-03-21T09:02:52.300Z,1011.64
2019-03-21T09:03:52.281Z,1011.63
2019-03-21T09:04:52.497Z,1011.61
2019-03-21T09:05:52.669Z,1011.60
2019-03-21T09:06:52.940Z,1011.62
2019-03-21T09:07:53.046Z,1011.62
2019-03-21T09:08:53.209Z,1011.65
2019-03-21T09:09:53.564Z,1011.65
2019-03-21T09:10:53.613Z,1011.60
2019-03-21T09:11:53.744Z,1011.62
2019-03-21T09:12:53.796Z,1011.59
2019-03-21T09:13:54.013Z,1011.62
2019-03-21T09:14:54.029Z,1011.57
2019-03-21T09:15:54.141Z,1011.59
2019-03-21T09:16:54.534Z,1011.56
2019-03-21T09:17:55.542Z,1011.55
2019-03-21T09:18:54.867Z,1011.53
2019-03-21T09:19:54.888Z,1011.53
2019-03-21T09:20:55.044Z,1011.49
2019-03-21T09:21:55.556Z,1011.48
2019-03-21T09:22:55.513Z,1011.47
2019-03-21T09:23:55.617Z,1011.47
2019-03-21T09:24:55.779Z,1011.46
2019-03-21T09:25:56.022Z,1011.50
2019-03-21T09:26:56.091Z,1011.49
2019-03-21T09:28:02.678Z,1011.51
2019-03-21T09:28:56.362Z,1011.46
2019-03-21T09:29:56.616Z,1011.47
2019-03-21T09:30:56.847Z,1011.49
2019-03-21T09:31:56.903Z,1011.49
2019-03-21T09:32:57.138Z,1011.47
2019-03-21T09:33:57.438Z,1011.49
2019-03-21T09:34:57.526Z,1011.53
2019-03-21T09:35:57.604Z,1011.46
2019-03-21T09:36:57.797Z,1011.46
2019-03-21T09:37:58.465Z,1011.45
2019-03-21T09:38:58.212Z,1011.41
2019-03-21T09:39:58.667Z,1011.42
2019-03-21T09:40:59.309Z,1011.42
2019-03-21T09:41:58.730Z,1011.39
2019-03-21T09:42:58.719Z,1011.38
2019-03-21T09:43:59.231Z,1011.40
2019-03-21T09:44:59.060Z,1011.39
2019-03-21T09:46:00.220Z,1011.39
2019-03-21T09:46:59.403Z,1011.38
2019-03-21T09:47:59.502Z,1011.40
2019-03-21T09:48:59.692Z,1011.36
2019-03-21T09:49:59.874Z,1011.39
2019-03-21T09:51:00.942Z,1011.41
2019-03-21T09:52:00.652Z,1011.38
2019-03-21T09:53:02.035Z,1011.39
2019-03-21T09:54:09.291Z,1011.41
2019-03-21T09:55:00.759Z,1011.41
2019-03-21T09:56:01.340Z,1011.40
2019-03-21T09:57:01.143Z,1011.38
2019-03-21T09:58:01.479Z,1011.36
2019-03-21T09:59:01.511Z,1011.35
2019-03-21T10:00:01.632Z,1011.32
2019-03-21T10:01:01.927Z,1011.33
2019-03-21T10:02:02.019Z,1011.31
2019-03-21T10:03:02.194Z,1011.31
2019-03-21T10:04:04.059Z,1011.28
2019-03-21T10:05:02.544Z,1011.31
2019-03-21T10:06:02.764Z,1011.30
2019-03-21T10:07:02.972Z,1011.26
2019-03-21T10:08:03.267Z,1011.29
2019-03-21T10:09:03.637Z,1011.35
2019-03-21T10:10:03.716Z,1011.34
2019-03-21T10:11:03.759Z,1011.35
2019-03-21T10:12:03.853Z,1011.35
2019-03-21T10:13:03.923Z,1011.35
2019-03-21T10:14:04.113Z,1011.37
2019-03-21T10:15:04.517Z,1011.34
2019-03-21T10:16:04.572Z,1011.35
2019-03-21T10:17:04.689Z,1011.33
2019-03-21T10:18:04.824Z,1011.39
2019-03-21T10:19:05.008Z,1011.32
2019-03-21T10:20:05.275Z,1011.36
2019-03-21T10:21:05.381Z,1011.35
2019-03-21T10:22:05.598Z,1011.34
2019-03-21T10:23:05.815Z,1011.34
2019-03-21T10:24:06.000Z,1011.33
2019-03-21T10:25:06.151Z,1011.32
2019-03-21T10:26:06.336Z,1011.33
2019-03-21T10:27:06.535Z,1011.32
2019-03-21T10:28:06.756Z,1011.31
2019-03-21T10:29:06.779Z,1011.30
2019-03-21T10:30:06.956Z,1011.27
2019-03-21T10:31:07.327Z,1011.23
2019-03-21T10:32:14.181Z,1011.27
2019-03-21T10:33:07.569Z,1011.29
2019-03-21T10:34:07.820Z,1011.27
2019-03-21T10:35:08.024Z,1011.22
2019-03-21T10:36:08.106Z,1011.22
2019-03-21T10:37:09.735Z,1011.22
2019-03-21T10:38:08.462Z,1011.26
2019-03-21T10:39:08.626Z,1011.28
2019-03-21T10:40:08.854Z,1011.19
2019-03-21T10:41:10.041Z,1011.23
2019-03-21T10:42:09.174Z,1011.23
2019-03-21T10:43:10.519Z,1011.25
2019-03-21T10:44:09.431Z,1011.21
2019-03-21T10:45:09.868Z,1011.20
2019-03-21T10:46:09.799Z,1011.21
2019-03-21T10:47:10.859Z,1011.20
2019-03-21T10:48:12.021Z,1011.19
2019-03-21T10:49:10.421Z,1011.20
2019-03-21T10:50:10.933Z,1011.20
2019-03-21T10:51:10.816Z,1011.14
2019-03-21T10:52:11.118Z,1011.15
2019-03-21T10:53:11.065Z,1011.13
2019-03-21T10:54:11.253Z,1011.17
2019-03-21T10:55:11.525Z,1011.17
2019-03-21T10:56:11.880Z,1011.14
2019-03-21T10:57:12.029Z,1011.17
2019-03-21T10:58:11.888Z,1011.18
2019-03-21T10:59:12.659Z,1011.20
2019-03-21T11:00:12.463Z,1011.16
2019-03-21T11:01:12.713Z,1011.20
2019-03-21T11:02:12.704Z,1011.17
2019-03-21T11:03:12.988Z,1011.17
2019-03-21T11:04:13.117Z,1011.13
2019-03-21T11:05:13.472Z,1011.14
2019-03-21T11:06:13.480Z,1011.16
2019-03-21T11:07:14.311Z,1011.19
2019-03-21T11:08:13.631Z,1011.18
2019-03-21T11:09:13.800Z,1011.15
2019-03-21T11:10:13.921Z,1011.17
2019-03-21T11:11:15.003Z,1011.15
2019-03-21T11:12:14.949Z,1011.12
2019-03-21T11:13:15.167Z,1011.11
2019-03-21T11:14:15.358Z,1011.11
2019-03-21T11:15:15.593Z,1011.08
2019-03-21T11:16:15.742Z,1011.10
2019-03-21T11:17:16.909Z,1011.11
2019-03-21T11:18:16.014Z,1011.07
2019-03-21T11:19:15.947Z,1011.09
2019-03-21T11:20:15.993Z,1011.13
2019-03-21T11:21:17.160Z,1011.14
2019-03-21T11:22:17.521Z,1011.14
2019-03-21T11:23:17.210Z,1011.13
2019-03-21T11:24:17.499Z,1011.12
2019-03-21T11:25:17.496Z,1011.11
2019-03-21T11:26:17.798Z,1011.09
2019-03-21T11:27:17.354Z,1011.07
2019-03-21T11:28:17.836Z,1011.08
2019-03-21T11:29:16.803Z,1011.05
2019-03-21T11:30:17.029Z,1011.03
2019-03-21T11:31:17.218Z,1011.02
2019-03-21T11:32:17.403Z,1011.00
2019-03-21T11:33:17.636Z,1010.98
2019-03-21T11:34:17.751Z,1010.96
2019-03-21T11:35:17.948Z,1010.92
2019-03-21T11:36:18.014Z,1010.85
2019-03-21T11:37:18.243Z,1010.79
2019-03-21T11:38:18.485Z,1010.76
2019-03-21T11:39:18.981Z,1010.75
2019-03-21T11:40:18.903Z,1010.75
2019-03-21T11:41:19.556Z,1010.74
2019-03-21T11:42:19.262Z,1010.76
2019-03-21T11:43:19.464Z,1010.72
2019-03-21T11:44:19.681Z,1010.73
2019-03-21T11:45:20.426Z,1010.75
2019-03-21T11:46:22.426Z,1010.75
2019-03-21T11:47:22.597Z,1010.71
2019-03-21T11:48:20.381Z,1010.70
2019-03-21T11:49:20.656Z,1010.69
2019-03-21T11:50:20.871Z,1010.65
2019-03-21T11:51:20.983Z,1010.60
2019-03-21T11:52:21.220Z,1010.61
2019-03-21T11:53:21.492Z,1010.62
2019-03-21T11:54:21.690Z,1010.58
2019-03-21T11:55:21.791Z,1010.58
2019-03-21T11:56:21.992Z,1010.51
2019-03-21T11:57:22.093Z,1010.58
2019-03-21T11:58:22.342Z,1010.54
2019-03-21T11:59:22.580Z,1010.49
2019-03-21T12:00:22.836Z,1010.48
2019-03-21T12:01:22.950Z,1010.51
2019-03-21T12:02:27.408Z,1010.46
2019-03-21T12:03:24.436Z,1010.52
2019-03-21T12:04:23.552Z,1010.50
2019-03-21T12:05:23.817Z,1010.49
2019-03-21T12:06:23.928Z,1010.54
2019-03-21T12:07:24.115Z,1010.54