createdAt,value
2019-05-17T00:01:52.050Z,8.50
2019-05-17T00:04:22.071Z,8.52
2019-05-17T00:06:52.438Z,8.48
2019-05-17T00:09:22.457Z,8.46
2019-05-17T00:11:52.447Z,8.43
2019-05-17T00:14:22.498Z,8.34
2019-05-17T00:16:52.827Z,8.34
2019-05-17T00:19:23.036Z,8.22
2019-05-17T00:21:52.990Z,8.21
2019-05-17T00:24:22.975Z,8.21
2019-05-17T00:26:53.086Z,8.22
2019-05-17T00:29:23.422Z,8.21
2019-05-17T00:31:53.441Z,8.24
2019-05-17T00:34:23.427Z,8.24
2019-05-17T00:36:53.514Z,8.28
2019-05-17T00:39:23.860Z,8.28
2019-05-17T00:41:53.878Z,8.30
2019-05-17T00:44:23.898Z,8.30
2019-05-17T00:46:54.222Z,8.30
2019-05-17T00:49:26.328Z,8.34
2019-05-17T00:51:56.768Z,8.35
2019-05-17T00:54:27.057Z,8.35
2019-05-17T00:56:57.070Z,8.29
2019-05-17T00:59:27.059Z,8.27
2019-05-17T01:01:57.082Z,8.27
2019-05-17T01:04:27.621Z,8.27
2019-05-17T01:06:57.938Z,8.24
2019-05-17T01:09:28.334Z,8.21
2019-05-17T01:11:58.439Z,8.19
2019-05-17T01:14:28.536Z,8.06
2019-05-17T01:16:58.536Z,8.03
2019-05-17T01:19:28.800Z,8.03
2019-05-17T01:21:59.351Z,8.05
2019-05-17T01:24:29.367Z,7.97
2019-05-17T01:26:59.209Z,7.98
2019-05-17T01:29:29.462Z,7.98
2019-05-17T01:31:59.772Z,7.97
2019-05-17T01:34:29.870Z,7.97
2019-05-17T01:37:00.083Z,7.99
2019-05-17T01:39:33.392Z,7.96
2019-05-17T01:42:02.606Z,7.99
2019-05-17T01:44:32.855Z,7.98
2019-05-17T01:47:03.144Z,7.96
2019-05-17T01:49:33.530Z,7.97
2019-05-17T01:52:03.864Z,7.97
2019-05-17T01:54:36.145Z,7.94
2019-05-17T01:57:07.303Z,7.94
2019-05-17T01:59:37.669Z,7.96
2019-05-17T02:02:13.571Z,7.89
2019-05-17T02:04:43.858Z,7.86
2019-05-17T02:07:14.180Z,7.83
2019-05-17T02:09:44.162Z,7.78
2019-05-17T02:12:14.491Z,7.78
2019-05-17T02:14:46.775Z,7.77
2019-05-17T02:17:17.398Z,7.77
2019-05-17T02:19:47.789Z,7.72
2019-05-17T02:22:18.116Z,7.72
2019-05-17T02:24:48.326Z,7.66
2019-05-17T02:27:21.419Z,7.63
2019-05-17T02:29:51.978Z,7.60
2019-05-17T02:32:23.636Z,7.62
2019-05-17T02:34:53.676Z,7.62
2019-05-17T02:37:24.022Z,7.61
2019-05-17T02:40:03.197Z,7.61
2019-05-17T02:42:25.982Z,7.48
2019-05-17T02:44:56.001Z,7.44
2019-05-17T02:47:26.286Z,7.40
2019-05-17T02:49:56.539Z,7.38
2019-05-17T02:52:26.827Z,7.38
2019-05-17T02:54:57.156Z,7.38
2019-05-17T02:57:27.452Z,7.36
2019-05-17T02:59:57.775Z,7.27
2019-05-17T03:02:28.323Z,7.27
2019-05-17T03:04:58.868Z,7.27
2019-05-17T03:07:32.622Z,7.24
2019-05-17T03:10:13.589Z,7.23
2019-05-17T03:12:34.221Z,7.23
2019-05-17T03:15:05.048Z,7.20
2019-05-17T03:17:35.338Z,7.21
2019-05-17T03:20:12.502Z,7.19
2019-05-17T03:22:44.106Z,7.16
2019-05-17T03:25:14.435Z,7.09
2019-05-17T03:27:44.946Z,7.09
2019-05-17T03:30:18.286Z,7.11
2019-05-17T03:32:49.071Z,7.11
2019-05-17T03:35:19.455Z,7.11
2019-05-17T03:37:52.884Z,7.11
2019-05-17T03:40:36.349Z,7.07
2019-05-17T03:42:54.031Z,7.07
2019-05-17T03:45:24.484Z,7.11
2019-05-17T03:47:54.572Z,7.13
2019-05-17T03:50:24.903Z,7.14
2019-05-17T03:52:55.186Z,7.20
2019-05-17T03:55:25.516Z,7.20
2019-05-17T03:57:55.809Z,7.26
2019-05-17T04:00:26.133Z,7.26
2019-05-17T04:02:56.416Z,7.29
2019-05-17T04:05:26.736Z,7.34
2019-05-17T04:07:57.035Z,7.38
2019-05-17T04:10:27.350Z,7.43
2019-05-17T04:12:57.638Z,7.46
2019-05-17T04:15:27.593Z,7.51
2019-05-17T04:17:57.994Z,7.51
2019-05-17T04:20:28.316Z,7.58
2019-05-17T04:23:03.750Z,7.58
2019-05-17T04:25:33.411Z,7.59
2019-05-17T04:28:04.393Z,7.62
2019-05-17T04:30:34.422Z,7.62
2019-05-17T04:33:04.827Z,7.66
2019-05-17T04:35:35.189Z,7.73
2019-05-17T04:38:05.510Z,7.74
2019-05-17T04:40:35.530Z,7.81
2019-05-17T04:43:05.815Z,7.85
2019-05-17T04:45:35.838Z,7.87
2019-05-17T04:48:05.893Z,7.94
2019-05-17T04:50:36.268Z,7.98
2019-05-17T04:53:06.556Z,8.00
2019-05-17T04:55:36.578Z,8.07
2019-05-17T04:58:06.572Z,8.07
2019-05-17T05:00:36.579Z,8.15
2019-05-17T05:03:07.842Z,8.20
2019-05-17T05:05:37.863Z,8.20
2019-05-17T05:08:07.951Z,8.28
2019-05-17T05:10:38.772Z,8.38
2019-05-17T05:13:09.252Z,8.40
2019-05-17T05:15:44.160Z,8.47
2019-05-17T05:18:14.066Z,8.47
2019-05-17T05:20:44.402Z,8.60
2019-05-17T05:23:14.434Z,8.72
2019-05-17T05:25:44.371Z,8.79
2019-05-17T05:28:14.383Z,8.83
2019-05-17T05:30:45.085Z,8.83
2019-05-17T05:33:15.029Z,8.98
2019-05-17T05:35:45.018Z,9.04
2019-05-17T05:38:15.043Z,9.04
2019-05-17T05:40:44.953Z,9.28
2019-05-17T05:43:15.584Z,9.36
2019-05-17T05:45:46.935Z,9.36
2019-05-17T05:48:16.958Z,9.49
2019-05-17T05:50:46.943Z,9.53
2019-05-17T05:53:16.971Z,9.62
2019-05-17T05:55:47.089Z,9.70
2019-05-17T05:58:17.146Z,9.75
2019-05-17T06:00:47.150Z,9.77
2019-05-17T06:03:17.140Z,9.86
2019-05-17T06:05:47.196Z,9.86
2019-05-17T06:08:17.244Z,9.90
2019-05-17T06:10:47.234Z,9.93
2019-05-17T06:13:17.261Z,9.97
2019-05-17T06:15:47.255Z,10.05
2019-05-17T06:18:17.287Z,10.01
2019-05-17T06:20:47.275Z,9.96
2019-05-17T06:23:19.598Z,9.98
2019-05-17T06:25:52.034Z,10.10
2019-05-17T06:28:22.295Z,10.16
2019-05-17T06:30:52.675Z,10.24
2019-05-17T06:33:30.544Z,10.33
2019-05-17T06:35:54.419Z,10.45
2019-05-17T06:38:24.411Z,10.60
2019-05-17T06:40:54.541Z,10.75
2019-05-17T06:43:24.531Z,10.91
2019-05-17T06:45:54.492Z,11.10
2019-05-17T06:48:32.491Z,11.22
2019-05-17T06:51:03.932Z,11.41
2019-05-17T06:53:34.887Z,11.62
2019-05-17T06:56:04.917Z,11.76
2019-05-17T06:58:34.831Z,11.94
2019-05-17T07:01:04.856Z,12.06
2019-05-17T07:03:34.847Z,12.15
2019-05-17T07:06:06.614Z,12.33
2019-05-17T07:08:40.097Z,12.44
2019-05-17T07:11:09.878Z,12.63
2019-05-17T07:13:40.027Z,12.80
2019-05-17T07:16:10.338Z,12.94
2019-05-17T07:18:40.530Z,13.09
2019-05-17T07:21:10.554Z,13.20
2019-05-17T07:23:41.253Z,13.36
2019-05-17T07:26:12.039Z,13.44
2019-05-17T07:28:42.310Z,13.61
2019-05-17T07:31:12.372Z,13.82
2019-05-17T07:33:42.424Z,13.96
2019-05-17T07:36:12.298Z,14.16
2019-05-17T07:38:42.321Z,14.28
2019-05-17T07:41:12.350Z,14.35
2019-05-17T07:43:42.356Z,14.49
2019-05-17T07:46:12.312Z,14.66
2019-05-17T07:48:42.300Z,14.69
2019-05-17T07:51:12.327Z,14.86
2019-05-17T07:53:42.246Z,14.97
2019-05-17T07:56:12.344Z,15.04
2019-05-17T07:58:42.410Z,15.11
2019-05-17T08:01:12.427Z,15.26
2019-05-17T08:03:43.383Z,15.37
2019-05-17T08:06:13.413Z,15.50
2019-05-17T08:08:43.499Z,15.65
2019-05-17T08:11:21.194Z,15.77
2019-05-17T08:13:53.078Z,15.87
2019-05-17T08:16:22.990Z,16.00
2019-05-17T08:18:53.094Z,16.07
2019-05-17T08:21:23.082Z,16.01
2019-05-17T08:23:53.104Z,16.10
2019-05-17T08:26:24.354Z,16.16
2019-05-17T08:28:54.299Z,16.28
2019-05-17T08:31:24.279Z,16.35
2019-05-17T08:34:03.897Z,16.22
2019-05-17T08:36:33.889Z,16.27
2019-05-17T08:39:06.110Z,16.39
2019-05-17T08:41:36.218Z,16.46
2019-05-17T08:44:06.270Z,16.44
2019-05-17T08:46:36.431Z,16.41
2019-05-17T08:49:06.432Z,16.42
2019-05-17T08:51:36.449Z,16.56
2019-05-17T08:54:06.498Z,16.61
2019-05-17T08:56:36.516Z,16.71
2019-05-17T08:59:06.550Z,16.78
2019-05-17T09:01:38.455Z,16.87
2019-05-17T09:04:09.275Z,17.00
2019-05-17T09:06:39.814Z,17.16
2019-05-17T09:09:10.265Z,17.25
2019-05-17T09:11:40.275Z,17.34
2019-05-17T09:14:10.629Z,17.37
2019-05-17T09:16:41.557Z,17.52
2019-05-17T09:19:11.716Z,17.68
2019-05-17T09:21:42.028Z,17.82
2019-05-17T09:24:12.450Z,17.87
2019-05-17T09:26:42.502Z,17.87
2019-05-17T09:29:13.392Z,17.97
2019-05-17T09:31:43.405Z,18.06
2019-05-17T09:34:13.450Z,18.26
2019-05-17T09:36:44.303Z,18.36
2019-05-17T09:39:14.378Z,18.44
2019-05-17T09:41:44.457Z,18.50
2019-05-17T09:44:16.316Z,18.48
2019-05-17T09:46:46.851Z,18.59
2019-05-17T09:49:19.176Z,18.56
2019-05-17T09:51:49.671Z,18.60
2019-05-17T09:54:19.862Z,18.71
2019-05-17T09:56:49.844Z,18.77
2019-05-17T09:59:20.362Z,18.90
2019-05-17T10:01:51.648Z,18.80
2019-05-17T10:04:21.953Z,19.00
2019-05-17T10:06:52.554Z,19.12
2019-05-17T10:09:24.896Z,19.13
2019-05-17T10:11:55.015Z,19.28
2019-05-17T10:14:29.176Z,19.40
2019-05-17T10:17:00.348Z,19.55
2019-05-17T10:19:31.259Z,19.67
2019-05-17T10:22:12.741Z,19.84
2019-05-17T10:24:43.702Z,19.73
2019-05-17T10:27:14.821Z,19.88
2019-05-17T10:29:45.723Z,19.99
2019-05-17T10:32:20.309Z,20.12
2019-05-17T10:34:51.383Z,20.30
2019-05-17T10:37:23.668Z,20.46
2019-05-17T10:39:55.936Z,20.59
2019-05-17T10:42:26.108Z,20.73
2019-05-17T10:44:56.086Z,20.88
2019-05-17T10:47:26.094Z,20.98
2019-05-17T10:49:56.083Z,21.02
2019-05-17T10:52:26.095Z,21.02
2019-05-17T10:54:56.072Z,20.95
2019-05-17T10:57:26.099Z,20.89
2019-05-17T10:59:56.069Z,21.02
2019-05-17T11:02:26.154Z,21.08
2019-05-17T11:04:56.099Z,21.15
2019-05-17T11:07:26.340Z,21.27
2019-05-17T11:09:56.419Z,21.18
2019-05-17T11:12:26.317Z,21.41
2019-05-17T11:15:10.350Z,21.66
2019-05-17T11:17:28.506Z,21.74
2019-05-17T11:19:58.540Z,21.71
2019-05-17T11:22:28.775Z,21.60
2019-05-17T11:24:59.034Z,21.49
2019-05-17T11:27:29.143Z,21.44
2019-05-17T11:29:59.155Z,21.53
2019-05-17T11:32:28.984Z,21.65
2019-05-17T11:34:58.948Z,21.75
2019-05-17T11:37:28.908Z,21.90
2019-05-17T11:39:58.922Z,21.93
2019-05-17T11:42:29.000Z,21.91
2019-05-17T11:44:58.977Z,21.95
2019-05-17T11:47:29.080Z,22.09
2019-05-17T11:49:59.190Z,22.03
2019-05-17T11:52:29.198Z,22.06
2019-05-17T11:54:59.196Z,22.22
2019-05-17T11:57:29.205Z,22.32
2019-05-17T11:59:59.656Z,22.28
2019-05-17T12:02:34.472Z,22.40
2019-05-17T12:05:05.974Z,22.42
2019-05-17T12:07:36.013Z,22.45
2019-05-17T12:10:08.029Z,22.62
2019-05-17T12:12:38.038Z,22.76
2019-05-17T12:15:08.018Z,22.50
2019-05-17T12:17:39.463Z,22.53
2019-05-17T12:20:12.996Z,22.47
2019-05-17T12:22:43.499Z,21.95
2019-05-17T12:25:14.565Z,21.61
2019-05-17T12:27:44.569Z,21.49
2019-05-17T12:30:15.041Z,21.64
2019-05-17T12:32:45.074Z,21.94
2019-05-17T12:35:15.047Z,22.26
2019-05-17T12:37:44.992Z,22.43
2019-05-17T12:40:15.123Z,22.57
2019-05-17T12:42:45.229Z,22.59
2019-05-17T12:45:15.241Z,22.68
2019-05-17T12:47:45.150Z,22.80
2019-05-17T12:50:15.654Z,22.70
2019-05-17T12:52:45.627Z,22.75
2019-05-17T12:55:15.822Z,22.72
2019-05-17T12:57:46.587Z,22.47
2019-05-17T13:00:17.751Z,22.09
2019-05-17T13:02:47.767Z,21.79
2019-05-17T13:05:17.736Z,21.50
2019-05-17T13:07:47.826Z,21.39
2019-05-17T13:10:18.607Z,21.52
2019-05-17T13:12:48.689Z,21.85
2019-05-17T13:15:19.139Z,22.03
2019-05-17T13:17:49.145Z,22.24
2019-05-17T13:20:21.569Z,22.11
2019-05-17T13:22:51.592Z,22.09
2019-05-17T13:25:21.663Z,22.17
2019-05-17T13:27:51.750Z,22.28
2019-05-17T13:30:21.832Z,22.69
2019-05-17T13:32:54.777Z,22.91
2019-05-17T13:35:24.860Z,22.95
2019-05-17T13:37:54.936Z,23.13
2019-05-17T13:40:25.042Z,23.12
2019-05-17T13:42:55.138Z,22.99
2019-05-17T13:45:25.194Z,22.88
2019-05-17T13:47:55.275Z,22.72
2019-05-17T13:50:27.240Z,22.54
2019-05-17T13:52:57.442Z,22.31
2019-05-17T13:55:30.266Z,22.04
2019-05-17T13:58:00.726Z,22.01
2019-05-17T14:00:31.349Z,21.90
2019-05-17T14:03:01.662Z,21.93
2019-05-17T14:05:33.986Z,22.12
2019-05-17T14:08:04.931Z,22.36
2019-05-17T14:10:34.985Z,22.55
2019-05-17T14:13:05.270Z,22.49
2019-05-17T14:15:35.322Z,22.28
2019-05-17T14:18:05.486Z,22.09
2019-05-17T14:20:35.949Z,21.77
2019-05-17T14:23:05.921Z,21.51
2019-05-17T14:25:35.972Z,21.37
2019-05-17T14:31:04.208Z,21.77
2019-05-17T14:33:35.669Z,22.14
2019-05-17T14:36:06.275Z,22.17
2019-05-17T14:38:36.645Z,22.16
2019-05-17T14:41:09.219Z,21.94
2019-05-17T14:43:39.634Z,21.89
2019-05-17T14:46:09.927Z,21.83
2019-05-17T14:48:41.112Z,21.78
2019-05-17T14:51:13.125Z,21.58
2019-05-17T14:53:43.921Z,21.55
2019-05-17T14:56:16.762Z,21.57
2019-05-17T14:58:47.106Z,21.64
2019-05-17T15:01:18.948Z,21.75
2019-05-17T15:03:48.982Z,21.91
2019-05-17T15:06:20.630Z,22.06
2019-05-17T15:08:51.690Z,22.09
2019-05-17T15:11:21.770Z,21.96
2019-05-17T15:13:51.805Z,21.77
2019-05-17T15:16:21.893Z,21.51
2019-05-17T15:18:52.341Z,21.34
2019-05-17T15:21:23.252Z,21.18
2019-05-17T15:23:53.709Z,21.06
2019-05-17T15:26:23.899Z,20.90
2019-05-17T15:28:54.217Z,20.84
2019-05-17T15:31:25.764Z,20.73
2019-05-17T15:33:56.622Z,20.70
2019-05-17T15:36:26.721Z,20.62
2019-05-17T15:38:57.521Z,20.61
2019-05-17T15:41:27.647Z,20.63
2019-05-17T15:43:58.211Z,20.64
2019-05-17T15:46:29.381Z,20.62
2019-05-17T15:49:01.487Z,20.64
2019-05-17T15:51:32.004Z,20.68
2019-05-17T15:54:02.015Z,20.70
2019-05-17T15:56:32.012Z,20.73
2019-05-17T15:59:03.455Z,20.68
2019-05-17T16:01:33.582Z,20.67
2019-05-17T16:04:03.536Z,20.66
2019-05-17T16:06:33.741Z,20.70
2019-05-17T16:09:06.350Z,20.74
2019-05-17T16:11:36.845Z,20.71
2019-05-17T16:14:07.537Z,20.78
2019-05-17T16:16:38.837Z,20.81
2019-05-17T16:19:09.001Z,20.78
2019-05-17T16:21:40.080Z,20.83
2019-05-17T16:24:11.592Z,20.92
2019-05-17T16:26:42.091Z,20.92
2019-05-17T16:29:16.509Z,20.94
2019-05-17T16:31:46.893Z,20.89
2019-05-17T16:34:16.926Z,20.82
2019-05-17T16:36:46.940Z,20.72
2019-05-17T16:39:16.853Z,20.77
2019-05-17T16:41:46.961Z,20.90
2019-05-17T16:44:16.977Z,20.95
2019-05-17T16:46:46.993Z,21.06
2019-05-17T16:49:16.968Z,21.11
2019-05-17T16:51:47.039Z,20.91
2019-05-17T16:54:17.010Z,20.85
2019-05-17T16:56:47.117Z,20.80
2019-05-17T16:59:17.255Z,20.72
2019-05-17T17:01:47.394Z,20.70
2019-05-17T17:04:17.461Z,20.80
2019-05-17T17:06:47.432Z,20.71
2019-05-17T17:09:17.508Z,20.59
2019-05-17T17:11:47.515Z,20.51
2019-05-17T17:14:18.170Z,20.47
2019-05-17T17:16:48.362Z,20.38
2019-05-17T17:19:18.402Z,20.34
2019-05-17T17:21:48.401Z,20.25
2019-05-17T17:24:18.510Z,20.21
2019-05-17T17:26:48.518Z,20.14
2019-05-17T17:29:18.553Z,20.04
2019-05-17T17:31:48.636Z,20.00
2019-05-17T17:34:18.598Z,19.92
2019-05-17T17:36:48.667Z,19.85
2019-05-17T17:39:18.569Z,19.79
2019-05-17T17:41:48.692Z,19.74
2019-05-17T17:44:18.700Z,19.70
2019-05-17T17:46:48.625Z,19.64
2019-05-17T17:49:18.674Z,19.55
2019-05-17T17:51:48.685Z,19.49
2019-05-17T17:54:18.675Z,19.41
2019-05-17T17:56:48.641Z,19.34
2019-05-17T17:59:19.413Z,19.28
2019-05-17T18:01:49.359Z,19.17
2019-05-17T18:04:19.969Z,19.13
2019-05-17T18:06:49.932Z,19.12
2019-05-17T18:09:19.962Z,19.07
2019-05-17T18:11:49.937Z,18.99
2019-05-17T18:14:19.934Z,18.92
2019-05-17T18:16:49.903Z,18.87
2019-05-17T18:19:19.918Z,18.84
2019-05-17T18:21:49.891Z,18.77
2019-05-17T18:24:19.908Z,18.70
2019-05-17T18:26:49.898Z,18.68
2019-05-17T18:29:19.800Z,18.62
2019-05-17T18:31:49.807Z,18.56
2019-05-17T18:34:19.737Z,18.50
2019-05-17T18:36:49.710Z,18.45
2019-05-17T18:39:19.715Z,18.39
2019-05-17T18:41:49.757Z,18.37
2019-05-17T18:44:27.181Z,18.31
2019-05-17T18:46:51.454Z,18.27
2019-05-17T18:49:21.389Z,18.21
2019-05-17T18:51:51.368Z,18.16
2019-05-17T18:54:21.669Z,18.13
2019-05-17T18:56:51.673Z,18.05
2019-05-17T18:59:21.699Z,17.98
2019-05-17T19:01:51.707Z,17.89
2019-05-17T19:04:21.603Z,17.79
2019-05-17T19:06:51.677Z,17.70
2019-05-17T19:09:21.678Z,17.58
2019-05-17T19:11:51.686Z,17.47
2019-05-17T19:14:21.519Z,17.36
2019-05-17T19:16:51.522Z,17.27
2019-05-17T19:19:21.494Z,17.08
2019-05-17T19:21:51.525Z,16.95
2019-05-17T19:24:21.494Z,16.82
2019-05-17T19:26:51.509Z,16.76
2019-05-17T19:29:21.538Z,16.69
2019-05-17T19:31:51.513Z,16.64
2019-05-17T19:34:21.531Z,16.55
2019-05-17T19:36:51.539Z,16.49
2019-05-17T19:39:21.628Z,16.42
2019-05-17T19:41:51.629Z,16.36
2019-05-17T19:44:21.706Z,16.30
2019-05-17T19:46:51.812Z,16.29
2019-05-17T19:49:21.865Z,16.28
2019-05-17T19:51:51.866Z,16.27
2019-05-17T19:54:21.842Z,16.25
2019-05-17T19:56:51.926Z,16.22
2019-05-17T19:59:21.972Z,16.23
2019-05-17T20:01:52.045Z,16.22
2019-05-17T20:04:22.087Z,16.19
2019-05-17T20:06:52.198Z,16.17
2019-05-17T20:09:22.176Z,16.08
2019-05-17T20:11:52.190Z,16.00
2019-05-17T20:14:22.169Z,15.88
2019-05-17T20:16:52.219Z,15.79
2019-05-17T20:19:22.215Z,15.74
2019-05-17T20:21:52.302Z,15.69
2019-05-17T20:24:22.279Z,15.65
2019-05-17T20:26:52.293Z,15.62
2019-05-17T20:29:22.354Z,15.59
2019-05-17T20:31:52.386Z,15.55
2019-05-17T20:34:22.501Z,15.49
2019-05-17T20:36:52.609Z,15.43
2019-05-17T20:39:22.654Z,15.36
2019-05-17T20:41:52.659Z,15.28
2019-05-17T20:44:22.599Z,15.23
2019-05-17T20:46:52.610Z,15.16
2019-05-17T20:49:22.702Z,15.15
2019-05-17T20:51:52.602Z,15.12
2019-05-17T20:54:22.549Z,15.08
2019-05-17T20:56:52.593Z,15.04
2019-05-17T20:59:22.566Z,14.99
2019-05-17T21:01:52.607Z,14.95
2019-05-17T21:04:22.537Z,14.85
2019-05-17T21:06:52.561Z,14.77
2019-05-17T21:09:22.618Z,14.61
2019-05-17T21:11:52.628Z,14.50
2019-05-17T21:14:22.606Z,14.38
2019-05-17T21:16:52.605Z,14.28
2019-05-17T21:19:22.577Z,14.18
2019-05-17T21:21:53.854Z,14.09
2019-05-17T21:24:23.831Z,13.98
2019-05-17T21:26:53.769Z,13.90
2019-05-17T21:29:23.813Z,13.80
2019-05-17T21:31:53.818Z,13.74
2019-05-17T21:34:23.794Z,13.62
2019-05-17T21:36:53.808Z,13.50
2019-05-17T21:39:23.777Z,13.36
2019-05-17T21:41:53.794Z,13.24
2019-05-17T21:44:23.776Z,13.12
2019-05-17T21:47:04.451Z,13.00
2019-05-17T21:49:25.439Z,12.89
2019-05-17T21:51:55.447Z,12.87
2019-05-17T21:54:25.415Z,12.84
2019-05-17T21:56:55.417Z,12.81
2019-05-17T21:59:25.390Z,12.82
2019-05-17T22:01:55.781Z,12.84
2019-05-17T22:04:27.057Z,12.76
2019-05-17T22:06:57.385Z,12.67
2019-05-17T22:09:27.416Z,12.62
2019-05-17T22:12:02.776Z,12.58
2019-05-17T22:14:34.041Z,12.54
2019-05-17T22:17:04.073Z,12.51
2019-05-17T22:19:33.957Z,12.46
2019-05-17T22:22:03.973Z,12.46
2019-05-17T22:24:33.945Z,12.41
2019-05-17T22:27:04.025Z,12.37
2019-05-17T22:29:33.997Z,12.34
2019-05-17T22:32:04.025Z,12.32
2019-05-17T22:34:33.989Z,12.22
2019-05-17T22:37:04.065Z,12.12
2019-05-17T22:39:33.967Z,12.04
2019-05-17T22:42:04.046Z,11.98
2019-05-17T22:44:34.021Z,11.96
2019-05-17T22:47:04.205Z,11.94
2019-05-17T22:49:34.175Z,11.86
2019-05-17T22:52:04.189Z,11.86
2019-05-17T22:54:34.161Z,11.82
2019-05-17T22:57:04.207Z,11.80
2019-05-17T22:59:34.106Z,11.79
2019-05-17T23:02:04.134Z,11.79
2019-05-17T23:04:34.091Z,11.77
2019-05-17T23:07:04.102Z,11.76
2019-05-17T23:09:34.073Z,11.75
2019-05-17T23:12:04.083Z,11.72
2019-05-17T23:14:34.053Z,11.69
2019-05-17T23:17:04.058Z,11.67
2019-05-17T23:19:34.031Z,11.64
2019-05-17T23:22:03.976Z,11.59
2019-05-17T23:24:33.949Z,11.53
2019-05-17T23:27:03.993Z,11.48
2019-05-17T23:29:33.998Z,11.47
2019-05-17T23:32:04.052Z,11.46
2019-05-17T23:34:33.985Z,11.43
2019-05-17T23:37:03.957Z,11.39
2019-05-17T23:39:33.965Z,11.34
2019-05-17T23:42:04.005Z,11.27
2019-05-17T23:44:33.862Z,11.16
2019-05-17T23:47:07.198Z,11.18
2019-05-17T23:49:35.466Z,11.20
2019-05-17T23:52:05.468Z,11.19
2019-05-17T23:54:35.482Z,11.17
2019-05-17T23:57:05.513Z,11.15
2019-05-17T23:59:35.551Z,11.13
