createdAt,value
2023-07-07T00:01:40.362Z,15.31
2023-07-07T00:04:07.209Z,15.33
2023-07-07T00:06:34.284Z,15.33
2023-07-07T00:09:01.424Z,15.43
2023-07-07T00:11:28.142Z,15.29
2023-07-07T00:13:56.418Z,15.24
2023-07-07T00:16:29.404Z,15.26
2023-07-07T00:18:57.626Z,15.14
2023-07-07T00:21:25.805Z,15.11
2023-07-07T00:23:56.588Z,15.16
2023-07-07T00:26:25.403Z,15.11
2023-07-07T00:28:52.960Z,14.88
2023-07-07T00:31:23.882Z,14.83
2023-07-07T00:33:50.651Z,14.66
2023-07-07T00:36:18.203Z,14.68
2023-07-07T00:38:45.364Z,14.54
2023-07-07T00:41:12.685Z,14.47
2023-07-07T00:43:40.051Z,14.63
2023-07-07T00:46:06.791Z,14.57
2023-07-07T00:48:44.299Z,14.60
2023-07-07T00:51:23.689Z,14.56
2023-07-07T00:53:53.178Z,14.46
2023-07-07T00:56:24.856Z,14.40
2023-07-07T00:58:52.269Z,14.53
2023-07-07T01:01:19.846Z,14.38
2023-07-07T01:03:57.865Z,14.40
2023-07-07T01:06:29.566Z,14.54
2023-07-07T01:09:10.189Z,14.60
2023-07-07T01:11:38.285Z,14.63
2023-07-07T01:14:12.091Z,14.56
2023-07-07T01:17:06.117Z,14.63
2023-07-07T01:19:51.623Z,14.56
2023-07-07T01:22:43.007Z,14.67
2023-07-07T01:25:37.883Z,14.57
2023-07-07T01:28:26.595Z,14.54
2023-07-07T01:31:03.001Z,14.64
2023-07-07T01:33:34.149Z,14.67
2023-07-07T01:36:00.887Z,14.61
2023-07-07T01:38:37.336Z,14.59
2023-07-07T01:41:22.430Z,14.60
2023-07-07T01:44:05.926Z,14.56
2023-07-07T01:46:36.141Z,14.60
2023-07-07T01:49:12.544Z,14.38
2023-07-07T01:51:49.319Z,14.38
2023-07-07T01:54:17.870Z,14.25
2023-07-07T01:56:47.794Z,14.29
2023-07-07T01:59:16.413Z,14.16
2023-07-07T02:01:44.511Z,14.09
2023-07-07T02:04:11.539Z,14.01
2023-07-07T02:06:38.364Z,13.92
2023-07-07T02:09:05.112Z,13.92
2023-07-07T02:11:31.845Z,13.98
2023-07-07T02:13:58.682Z,14.37
2023-07-07T02:16:25.567Z,14.08
2023-07-07T02:18:52.707Z,14.08
2023-07-07T02:21:20.195Z,14.16
2023-07-07T02:23:47.155Z,14.12
2023-07-07T02:26:20.890Z,14.17
2023-07-07T02:28:48.487Z,13.92
2023-07-07T02:31:15.588Z,14.02
2023-07-07T02:33:42.481Z,14.12
2023-07-07T02:36:10.327Z,14.06
2023-07-07T02:38:37.280Z,14.04
2023-07-07T02:41:06.913Z,14.05
2023-07-07T02:43:33.763Z,13.79
2023-07-07T02:46:00.484Z,13.65
2023-07-07T02:48:27.448Z,13.74
2023-07-07T02:51:05.706Z,13.75
2023-07-07T02:53:35.609Z,13.82
2023-07-07T02:56:02.812Z,13.98
2023-07-07T02:58:29.760Z,13.88
2023-07-07T03:01:12.596Z,13.79
2023-07-07T03:03:41.391Z,13.75
2023-07-07T03:06:10.957Z,13.65
2023-07-07T03:08:37.925Z,13.69
2023-07-07T03:11:09.947Z,13.74
2023-07-07T03:13:37.472Z,13.51
2023-07-07T03:16:22.266Z,13.38
2023-07-07T03:18:53.135Z,13.38
2023-07-07T03:21:21.649Z,13.43
2023-07-07T03:23:48.572Z,13.43
2023-07-07T03:26:18.255Z,13.67
2023-07-07T03:28:45.406Z,13.38
2023-07-07T03:31:13.949Z,13.34
2023-07-07T03:33:43.065Z,13.36
2023-07-07T03:36:12.568Z,13.34
2023-07-07T03:38:40.861Z,13.38
2023-07-07T03:41:11.172Z,13.46
2023-07-07T03:43:39.125Z,13.31
2023-07-07T03:46:06.692Z,13.20
2023-07-07T03:48:33.473Z,13.19
2023-07-07T03:51:04.937Z,13.27
2023-07-07T03:53:33.213Z,13.15
2023-07-07T03:56:00.560Z,13.13
2023-07-07T03:58:28.961Z,13.22
2023-07-07T04:00:56.084Z,13.13
2023-07-07T04:03:23.141Z,13.34
2023-07-07T04:05:51.137Z,13.24
2023-07-07T04:08:24.394Z,13.24
2023-07-07T04:11:04.670Z,13.47
2023-07-07T04:13:34.243Z,13.72
2023-07-07T04:16:06.502Z,13.61
2023-07-07T04:18:34.733Z,13.74
2023-07-07T04:21:02.937Z,13.86
2023-07-07T04:23:30.091Z,13.81
2023-07-07T04:25:56.964Z,13.74
2023-07-07T04:28:23.738Z,13.55
2023-07-07T04:30:59.201Z,13.77
2023-07-07T04:33:28.540Z,13.75
2023-07-07T04:35:57.548Z,13.69
2023-07-07T04:38:32.440Z,13.75
2023-07-07T04:41:15.726Z,13.77
2023-07-07T04:43:47.859Z,13.79
2023-07-07T04:46:19.044Z,13.84
2023-07-07T04:48:45.778Z,13.98
2023-07-07T04:51:13.550Z,14.04
2023-07-07T04:53:42.256Z,14.15
2023-07-07T04:56:23.597Z,14.20
2023-07-07T04:58:52.029Z,14.26
2023-07-07T05:01:19.107Z,14.34
2023-07-07T05:03:47.110Z,14.33
2023-07-07T05:06:14.317Z,14.46
2023-07-07T05:08:42.984Z,14.53
2023-07-07T05:11:15.289Z,14.53
2023-07-07T05:13:42.354Z,14.56
2023-07-07T05:16:14.039Z,14.64
2023-07-07T05:18:41.591Z,14.78
2023-07-07T05:21:10.175Z,14.80
2023-07-07T05:23:38.044Z,14.92
2023-07-07T05:26:06.458Z,15.02
2023-07-07T05:28:37.192Z,15.14
2023-07-07T05:31:07.632Z,15.31
2023-07-07T05:33:35.259Z,15.43
2023-07-07T05:36:04.312Z,15.56
2023-07-07T05:38:31.719Z,15.63
2023-07-07T05:40:59.433Z,15.78
2023-07-07T05:43:27.506Z,15.86
2023-07-07T05:45:58.375Z,15.90
2023-07-07T05:48:25.795Z,16.13
2023-07-07T05:50:54.861Z,16.25
2023-07-07T05:53:21.759Z,16.42
2023-07-07T05:55:48.689Z,16.52
2023-07-07T05:58:17.125Z,16.63
2023-07-07T06:00:44.996Z,16.73
2023-07-07T06:03:12.179Z,16.72
2023-07-07T06:05:39.064Z,16.87
2023-07-07T06:08:06.158Z,17.07
2023-07-07T06:10:34.271Z,17.27
2023-07-07T06:13:02.299Z,17.34
2023-07-07T06:15:29.275Z,17.47
2023-07-07T06:17:56.134Z,17.71
2023-07-07T06:20:23.348Z,17.82
2023-07-07T06:22:50.256Z,17.93
2023-07-07T06:25:17.069Z,17.98
2023-07-07T06:27:43.815Z,18.14
2023-07-07T06:33:40.421Z,18.34
2023-07-07T06:36:07.099Z,18.45
2023-07-07T06:38:33.843Z,18.50
2023-07-07T06:41:00.850Z,18.60
2023-07-07T06:43:27.824Z,18.75
2023-07-07T06:45:58.896Z,18.84
2023-07-07T06:48:28.548Z,18.99
2023-07-07T06:50:55.475Z,19.23
2023-07-07T06:53:22.338Z,19.22
2023-07-07T06:55:50.819Z,19.26
2023-07-07T06:58:19.681Z,19.32
2023-07-07T07:00:46.593Z,19.61
2023-07-07T07:03:13.483Z,19.81
2023-07-07T07:05:41.398Z,19.87
2023-07-07T07:08:10.717Z,19.87
2023-07-07T07:10:37.370Z,20.08
2023-07-07T07:13:09.423Z,20.39
2023-07-07T07:15:36.124Z,20.38
2023-07-07T07:18:04.267Z,20.43
2023-07-07T07:20:32.986Z,20.53
2023-07-07T07:22:59.762Z,20.91
2023-07-07T07:25:26.445Z,20.77
2023-07-07T07:27:53.513Z,20.90
2023-07-07T07:30:20.176Z,20.88
2023-07-07T07:32:47.606Z,21.18
2023-07-07T07:35:14.638Z,21.11
2023-07-07T07:37:41.666Z,21.13
2023-07-07T07:40:09.618Z,21.30
2023-07-07T07:42:37.875Z,21.38
2023-07-07T07:45:05.036Z,21.56
2023-07-07T07:47:32.450Z,21.78
2023-07-07T07:49:59.264Z,21.69
2023-07-07T07:52:25.997Z,21.76
2023-07-07T07:54:53.524Z,21.95
2023-07-07T07:57:20.136Z,22.12
2023-07-07T07:59:46.934Z,22.16
2023-07-07T08:02:13.761Z,22.51
2023-07-07T08:04:40.519Z,22.64
2023-07-07T08:07:08.115Z,22.54
2023-07-07T08:09:34.929Z,22.72
2023-07-07T08:12:03.070Z,23.07
2023-07-07T08:14:31.947Z,23.11
2023-07-07T08:17:03.757Z,23.14
2023-07-07T08:19:35.022Z,23.15
2023-07-07T08:22:04.432Z,23.56
2023-07-07T08:24:31.628Z,24.37
2023-07-07T08:26:58.378Z,24.76
2023-07-07T08:29:25.312Z,25.63
2023-07-07T08:31:52.618Z,25.55
2023-07-07T08:34:19.956Z,25.95
2023-07-07T08:36:49.159Z,25.80
2023-07-07T08:39:23.548Z,26.01
2023-07-07T08:42:25.119Z,26.19
2023-07-07T08:44:52.161Z,26.31
2023-07-07T08:47:37.301Z,26.47
2023-07-07T08:50:19.798Z,26.84
2023-07-07T08:53:03.238Z,27.20
2023-07-07T08:55:42.898Z,27.28
2023-07-07T08:58:30.868Z,27.73
2023-07-07T09:01:22.572Z,27.61
2023-07-07T09:04:18.748Z,27.86
2023-07-07T09:06:54.581Z,27.70
2023-07-07T09:09:27.004Z,27.55
2023-07-07T09:12:02.571Z,27.58
2023-07-07T09:14:29.850Z,28.19
2023-07-07T09:17:00.255Z,27.90
2023-07-07T09:19:40.657Z,28.16
2023-07-07T09:22:30.261Z,28.51
2023-07-07T09:25:06.349Z,28.07
2023-07-07T09:27:42.504Z,28.67
2023-07-07T09:30:19.598Z,28.49
2023-07-07T09:32:46.308Z,28.75
2023-07-07T09:35:14.863Z,28.88
2023-07-07T09:37:54.979Z,29.09
2023-07-07T09:40:45.152Z,29.12
2023-07-07T09:43:54.866Z,29.42
2023-07-07T09:46:42.257Z,28.71
2023-07-07T09:49:41.789Z,28.88
2023-07-07T09:52:34.411Z,29.87
2023-07-07T09:55:03.261Z,29.40
2023-07-07T09:57:36.314Z,29.23
2023-07-07T10:00:05.652Z,29.46
2023-07-07T10:02:35.773Z,29.69
2023-07-07T10:05:06.727Z,29.64
2023-07-07T10:07:39.687Z,29.57
2023-07-07T10:10:08.036Z,29.40
2023-07-07T10:12:37.337Z,30.02
2023-07-07T10:15:31.993Z,29.12
2023-07-07T10:18:19.636Z,29.05
2023-07-07T10:20:46.318Z,29.80
2023-07-07T10:23:15.021Z,29.51
2023-07-07T10:25:43.656Z,29.83
2023-07-07T10:28:15.429Z,31.19
2023-07-07T10:30:43.610Z,31.00
2023-07-07T10:33:15.575Z,31.06
2023-07-07T10:35:42.378Z,31.10
2023-07-07T10:38:11.477Z,30.20
2023-07-07T10:40:39.621Z,30.52
2023-07-07T10:43:07.461Z,30.59
2023-07-07T10:45:35.777Z,30.87
2023-07-07T10:48:03.752Z,30.69
2023-07-07T10:50:39.959Z,31.81
2023-07-07T10:53:23.850Z,31.77
2023-07-07T10:56:09.012Z,31.13
2023-07-07T10:58:54.336Z,30.68
2023-07-07T11:01:34.992Z,30.55
2023-07-07T11:04:07.530Z,31.13
2023-07-07T11:07:10.405Z,31.21
2023-07-07T11:10:09.950Z,31.24
2023-07-07T11:13:01.077Z,32.04
2023-07-07T11:15:36.694Z,32.02
2023-07-07T11:18:03.529Z,31.58
2023-07-07T11:20:40.509Z,30.96
2023-07-07T11:23:28.924Z,30.96
2023-07-07T11:26:07.231Z,30.51
2023-07-07T11:29:03.490Z,30.43
2023-07-07T11:31:48.733Z,30.33
2023-07-07T11:34:31.880Z,31.29
2023-07-07T11:37:16.341Z,32.76
2023-07-07T11:40:06.009Z,31.89
2023-07-07T11:42:43.366Z,31.95
2023-07-07T11:45:33.066Z,31.21
2023-07-07T11:48:13.684Z,31.06
2023-07-07T11:50:54.382Z,30.65
2023-07-07T11:53:35.127Z,31.42
2023-07-07T11:56:35.200Z,32.31
2023-07-07T11:59:37.127Z,31.50
2023-07-07T12:02:15.661Z,31.00
2023-07-07T12:04:44.818Z,31.81
2023-07-07T12:07:32.581Z,31.21
2023-07-07T12:10:19.654Z,31.13
2023-07-07T12:13:13.725Z,30.73
2023-07-07T12:15:45.828Z,31.35
2023-07-07T12:18:36.074Z,31.79
2023-07-07T12:21:11.945Z,31.92
2023-07-07T12:23:42.450Z,31.57
2023-07-07T12:26:20.288Z,31.94
2023-07-07T12:28:55.215Z,32.22
2023-07-07T12:31:24.267Z,31.14
2023-07-07T12:33:52.888Z,31.81
2023-07-07T12:36:30.736Z,31.64
2023-07-07T12:39:01.156Z,31.68
2023-07-07T12:41:29.637Z,32.12
2023-07-07T12:44:06.761Z,33.06
2023-07-07T12:46:36.060Z,33.27
2023-07-07T12:49:18.442Z,33.58
2023-07-07T12:51:47.440Z,32.40
2023-07-07T12:54:34.528Z,32.50
2023-07-07T12:57:19.449Z,32.22
2023-07-07T12:59:48.743Z,33.69
2023-07-07T13:02:19.773Z,32.83
2023-07-07T13:05:23.908Z,33.28
2023-07-07T13:08:04.196Z,33.14
2023-07-07T13:10:41.364Z,33.17
2023-07-07T13:13:25.385Z,33.24
2023-07-07T13:15:53.291Z,32.55
2023-07-07T13:18:20.471Z,33.31
2023-07-07T13:20:51.092Z,33.65
2023-07-07T13:23:29.804Z,33.45
2023-07-07T13:25:56.726Z,33.34
2023-07-07T13:28:25.388Z,33.84
2023-07-07T13:31:01.195Z,33.27
2023-07-07T13:33:37.188Z,32.94
2023-07-07T13:36:04.352Z,32.91
2023-07-07T13:38:35.368Z,33.40
2023-07-07T13:41:07.990Z,34.08
2023-07-07T13:43:42.345Z,33.35
2023-07-07T13:46:18.514Z,32.76
2023-07-07T13:48:58.147Z,33.51
2023-07-07T13:51:30.220Z,33.28
2023-07-07T13:53:57.959Z,33.55
2023-07-07T13:57:04.849Z,33.63
2023-07-07T14:00:16.719Z,33.95
2023-07-07T14:02:52.409Z,32.50
2023-07-07T14:06:00.390Z,33.18
2023-07-07T14:12:33.304Z,33.81
2023-07-07T14:15:15.319Z,34.39
2023-07-07T14:17:55.167Z,34.87
2023-07-07T14:20:29.837Z,34.82
2023-07-07T14:22:58.510Z,33.90
2023-07-07T14:25:27.332Z,33.65
2023-07-07T14:27:57.520Z,33.81
2023-07-07T14:30:25.966Z,34.40
2023-07-07T14:32:55.801Z,34.82
2023-07-07T14:35:31.045Z,34.35
2023-07-07T14:38:03.635Z,33.50
2023-07-07T14:40:35.000Z,33.61
2023-07-07T14:43:21.731Z,32.95
2023-07-07T14:45:58.163Z,32.64
2023-07-07T14:48:31.877Z,34.19
2023-07-07T14:51:09.669Z,34.03
2023-07-07T14:53:36.975Z,34.12
2023-07-07T14:56:14.031Z,34.39
2023-07-07T14:58:44.718Z,33.72
2023-07-07T15:01:22.397Z,33.68
2023-07-07T15:03:51.755Z,34.76
2023-07-07T15:06:27.821Z,34.71
2023-07-07T15:08:59.750Z,34.73
2023-07-07T15:11:35.035Z,34.18
2023-07-07T15:14:04.178Z,34.06
2023-07-07T15:16:31.452Z,34.86
2023-07-07T15:18:58.260Z,33.98
2023-07-07T15:21:27.671Z,34.80
2023-07-07T15:23:55.559Z,35.04
2023-07-07T15:26:31.705Z,34.60
2023-07-07T15:28:59.231Z,34.83
2023-07-07T15:31:26.908Z,33.92
2023-07-07T15:33:55.720Z,34.57
2023-07-07T15:36:22.958Z,35.32
2023-07-07T15:38:52.358Z,34.86
2023-07-07T15:41:21.253Z,35.31
2023-07-07T15:43:49.650Z,35.20
2023-07-07T15:46:26.651Z,33.92
2023-07-07T15:48:53.986Z,34.10
2023-07-07T15:51:30.551Z,33.61
2023-07-07T15:53:58.432Z,34.02
2023-07-07T15:56:28.553Z,33.86
2023-07-07T15:58:55.618Z,33.78
2023-07-07T16:01:22.607Z,33.40
2023-07-07T16:03:51.856Z,34.22
2023-07-07T16:06:22.362Z,33.74
2023-07-07T16:08:50.151Z,33.24
2023-07-07T16:11:22.084Z,33.95
2023-07-07T16:13:53.267Z,34.50
2023-07-07T16:16:22.686Z,33.96
2023-07-07T16:18:49.800Z,33.74
2023-07-07T16:21:23.177Z,34.18
2023-07-07T16:23:51.026Z,34.05
2023-07-07T16:26:25.897Z,33.47
2023-07-07T16:28:53.495Z,33.22
2023-07-07T16:31:21.795Z,32.86
2023-07-07T16:33:49.292Z,33.01
2023-07-07T16:36:21.753Z,34.29
2023-07-07T16:38:50.415Z,33.90
2023-07-07T16:41:23.345Z,32.83
2023-07-07T16:43:50.183Z,33.37
2023-07-07T16:46:19.393Z,33.28
2023-07-07T16:48:52.926Z,32.87
2023-07-07T16:51:23.448Z,32.47
2023-07-07T16:53:50.548Z,33.68
2023-07-07T16:56:37.555Z,33.08
2023-07-07T16:59:08.885Z,33.20
2023-07-07T17:01:36.371Z,32.82
2023-07-07T17:04:04.901Z,32.39
2023-07-07T17:06:43.704Z,33.03
2023-07-07T17:09:18.725Z,32.88
2023-07-07T17:11:45.698Z,32.25
2023-07-07T17:14:12.580Z,32.01
2023-07-07T17:16:41.371Z,31.87
2023-07-07T17:19:15.883Z,31.85
2023-07-07T17:21:42.553Z,31.99
2023-07-07T17:24:09.069Z,32.06
2023-07-07T17:26:37.181Z,31.67
2023-07-07T17:29:04.981Z,31.62
2023-07-07T17:31:33.659Z,31.40
2023-07-07T17:34:00.330Z,31.91
2023-07-07T17:36:29.526Z,32.31
2023-07-07T17:38:58.952Z,31.58
2023-07-07T17:41:29.332Z,31.65
2023-07-07T17:43:56.618Z,31.42
2023-07-07T17:46:37.550Z,31.04
2023-07-07T17:49:22.626Z,31.19
2023-07-07T17:51:49.897Z,31.21
2023-07-07T18:01:25.641Z,30.63
2023-07-07T18:03:53.012Z,30.68
2023-07-07T18:06:22.542Z,30.65
2023-07-07T18:08:52.844Z,30.41
2023-07-07T18:11:24.984Z,30.68
2023-07-07T18:13:52.622Z,30.70
