createdAt,value
2023-07-10T00:02:33.447Z,15.00
2023-07-10T00:05:39.053Z,14.96
2023-07-10T00:08:51.428Z,14.91
2023-07-10T00:11:45.033Z,14.88
2023-07-10T00:14:43.739Z,14.88
2023-07-10T00:18:00.137Z,14.83
2023-07-10T00:20:52.024Z,14.80
2023-07-10T00:24:07.027Z,14.80
2023-07-10T00:27:00.380Z,14.78
2023-07-10T00:30:04.838Z,14.76
2023-07-10T00:33:17.226Z,14.73
2023-07-10T00:36:52.881Z,14.70
2023-07-10T00:39:48.086Z,14.67
2023-07-10T00:42:52.036Z,14.66
2023-07-10T00:45:55.313Z,14.66
2023-07-10T00:48:57.622Z,14.63
2023-07-10T00:52:02.574Z,14.61
2023-07-10T00:55:12.422Z,14.58
2023-07-10T00:57:50.170Z,14.55
2023-07-10T01:00:59.337Z,14.55
2023-07-10T01:04:04.249Z,14.56
2023-07-10T01:07:05.407Z,14.53
2023-07-10T01:10:18.318Z,14.53
2023-07-10T01:13:13.160Z,14.50
2023-07-10T01:16:24.351Z,14.47
2023-07-10T01:19:38.761Z,14.41
2023-07-10T01:22:19.193Z,14.40
2023-07-10T01:25:24.501Z,14.38
2023-07-10T01:28:22.703Z,14.36
2023-07-10T01:31:37.590Z,14.35
2023-07-10T01:34:36.821Z,14.33
2023-07-10T01:37:48.976Z,14.30
2023-07-10T01:41:06.372Z,14.27
2023-07-10T01:43:58.389Z,14.23
2023-07-10T01:46:51.739Z,14.20
2023-07-10T01:49:55.858Z,14.18
2023-07-10T01:52:45.267Z,14.17
2023-07-10T01:55:44.789Z,14.17
2023-07-10T01:58:54.384Z,14.16
2023-07-10T02:02:16.748Z,14.14
2023-07-10T02:05:28.235Z,14.08
2023-07-10T02:08:28.139Z,14.08
2023-07-10T02:11:27.546Z,14.07
2023-07-10T02:14:41.906Z,14.07
2023-07-10T02:17:53.425Z,14.01
2023-07-10T02:20:56.531Z,13.98
2023-07-10T02:23:51.434Z,13.97
2023-07-10T02:27:03.697Z,13.95
2023-07-10T03:11:41.678Z,13.75
2023-07-10T03:21:31.356Z,13.76
2023-07-10T03:27:33.511Z,13.71
2023-07-10T03:30:51.106Z,13.74
2023-07-10T03:33:55.332Z,13.73
2023-07-10T03:36:56.925Z,13.69
2023-07-10T03:40:14.984Z,13.69
2023-07-10T03:43:15.813Z,13.71
2023-07-10T03:46:18.340Z,13.73
2023-07-10T03:49:45.775Z,13.74
2023-07-10T03:53:09.669Z,13.75
2023-07-10T03:56:18.248Z,13.77
2023-07-10T03:59:30.364Z,13.82
2023-07-10T04:02:41.609Z,13.89
2023-07-10T04:05:53.060Z,13.96
2023-07-10T04:09:06.962Z,14.03
2023-07-10T04:12:01.947Z,14.12
2023-07-10T04:15:39.360Z,14.21
2023-07-10T04:18:45.268Z,14.34
2023-07-10T04:21:44.964Z,14.49
2023-07-10T04:24:36.783Z,14.63
2023-07-10T04:27:20.817Z,14.77
2023-07-10T04:30:18.363Z,14.92
2023-07-10T04:33:38.714Z,15.06
2023-07-10T04:36:43.076Z,15.19
2023-07-10T04:39:47.351Z,15.30
2023-07-10T04:43:02.040Z,15.44
2023-07-10T04:45:56.719Z,15.58
2023-07-10T04:48:41.416Z,15.74
2023-07-10T04:51:44.545Z,15.87
2023-07-10T04:54:58.660Z,16.00
2023-07-10T04:57:59.529Z,16.16
2023-07-10T05:01:02.363Z,16.32
2023-07-10T05:03:54.730Z,16.47
2023-07-10T05:06:41.777Z,16.64
2023-07-10T05:09:37.023Z,16.81
2023-07-10T05:12:24.473Z,16.96
2023-07-10T05:15:44.023Z,17.15
2023-07-10T05:18:28.282Z,17.29
2023-07-10T05:21:04.221Z,17.45
2023-07-10T05:24:16.410Z,17.61
2023-07-10T05:26:58.822Z,17.80
2023-07-10T05:29:51.483Z,17.98
2023-07-10T05:32:38.353Z,18.14
2023-07-10T05:35:10.429Z,18.29
2023-07-10T05:37:44.916Z,18.43
2023-07-10T05:40:25.120Z,18.60
2023-07-10T05:43:04.995Z,18.77
2023-07-10T05:45:36.230Z,18.94
2023-07-10T05:48:18.255Z,19.11
2023-07-10T05:50:50.840Z,19.30
2023-07-10T05:53:25.652Z,19.47
2023-07-10T05:56:16.712Z,19.65
2023-07-10T05:58:57.247Z,19.84
2023-07-10T06:01:32.612Z,20.03
2023-07-10T06:04:11.110Z,20.24
2023-07-10T06:06:42.862Z,20.46
2023-07-10T06:09:16.565Z,20.63
2023-07-10T06:11:58.077Z,20.81
2023-07-10T06:14:31.863Z,21.01
2023-07-10T06:17:03.334Z,21.20
2023-07-10T06:19:33.922Z,21.38
2023-07-10T06:22:10.375Z,21.58
2023-07-10T06:24:46.361Z,21.78
2023-07-10T06:27:24.935Z,22.00
2023-07-10T06:29:55.547Z,22.24
2023-07-10T06:32:26.535Z,22.46
2023-07-10T06:34:57.046Z,22.66
2023-07-10T06:37:31.537Z,22.88
2023-07-10T06:40:18.509Z,23.10
2023-07-10T06:42:49.458Z,23.33
2023-07-10T06:45:21.933Z,23.52
2023-07-10T06:47:58.625Z,23.72
2023-07-10T06:50:32.161Z,23.90
2023-07-10T06:53:15.303Z,24.10
2023-07-10T06:55:59.756Z,24.35
2023-07-10T06:58:34.087Z,24.58
2023-07-10T07:01:05.656Z,24.79
2023-07-10T07:03:34.892Z,24.97
2023-07-10T07:06:08.386Z,25.16
2023-07-10T07:08:38.457Z,25.38
2023-07-10T07:11:09.277Z,25.58
2023-07-10T07:13:38.244Z,25.78
2023-07-10T07:16:09.323Z,25.90
2023-07-10T07:18:39.302Z,26.00
2023-07-10T07:21:15.311Z,26.10
2023-07-10T07:23:44.978Z,26.23
2023-07-10T07:26:15.597Z,26.38
2023-07-10T07:28:46.509Z,26.46
2023-07-10T07:31:18.862Z,26.59
2023-07-10T07:33:50.671Z,26.75
2023-07-10T07:36:21.317Z,26.94
2023-07-10T07:38:51.767Z,27.05
2023-07-10T07:41:24.137Z,27.16
2023-07-10T07:43:53.186Z,27.27
2023-07-10T07:46:23.015Z,27.36
2023-07-10T07:48:53.423Z,27.45
2023-07-10T07:51:23.826Z,27.55
2023-07-10T07:54:05.439Z,27.67
2023-07-10T07:56:35.929Z,27.85
2023-07-10T07:59:06.583Z,28.00
2023-07-10T08:01:36.961Z,28.08
2023-07-10T08:04:07.450Z,28.19
2023-07-10T08:06:38.220Z,28.39
2023-07-10T08:09:07.431Z,28.53
2023-07-10T08:11:39.089Z,28.69
2023-07-10T08:14:08.189Z,28.78
2023-07-10T08:16:38.949Z,28.88
2023-07-10T08:19:09.043Z,28.99
2023-07-10T08:21:39.649Z,29.07
2023-07-10T08:24:09.866Z,29.15
2023-07-10T08:26:40.306Z,29.17
2023-07-10T08:29:30.443Z,29.18
2023-07-10T08:32:02.205Z,29.34
2023-07-10T08:34:33.186Z,29.47
2023-07-10T08:37:04.265Z,29.59
2023-07-10T08:39:33.257Z,29.77
2023-07-10T08:42:17.416Z,29.98
2023-07-10T08:44:53.834Z,30.07
2023-07-10T08:47:28.452Z,30.20
2023-07-10T08:50:23.798Z,30.29
2023-07-10T08:53:14.234Z,30.38
2023-07-10T08:56:12.025Z,30.40
2023-07-10T08:58:42.268Z,30.49
2023-07-10T09:01:30.332Z,30.55
2023-07-10T09:04:01.904Z,30.64
2023-07-10T09:06:41.855Z,30.72
2023-07-10T09:09:37.286Z,30.76
2023-07-10T09:12:21.728Z,30.86
2023-07-10T09:15:16.346Z,30.89
2023-07-10T09:17:49.503Z,31.11
2023-07-10T09:20:23.755Z,31.22
2023-07-10T09:23:19.750Z,31.30
2023-07-10T09:25:56.234Z,31.37
2023-07-10T09:28:27.318Z,31.32
2023-07-10T09:31:11.209Z,31.43
2023-07-10T09:33:44.864Z,31.47
2023-07-10T09:36:21.321Z,31.30
2023-07-10T09:38:54.299Z,31.18
2023-07-10T09:41:27.422Z,31.12
2023-07-10T09:44:05.732Z,31.11
2023-07-10T09:46:38.154Z,31.04
2023-07-10T09:49:23.040Z,31.02
2023-07-10T09:52:02.713Z,31.20
2023-07-10T09:54:38.562Z,31.36
2023-07-10T09:57:19.786Z,31.51
2023-07-10T09:59:55.912Z,31.63
2023-07-10T10:02:44.676Z,31.67
2023-07-10T10:05:14.699Z,31.85
2023-07-10T10:07:48.897Z,32.04
2023-07-10T10:10:23.227Z,32.22
2023-07-10T10:12:59.536Z,32.28
2023-07-10T10:15:45.058Z,32.38
2023-07-10T10:18:37.597Z,32.48
2023-07-10T10:21:13.323Z,32.56
2023-07-10T10:23:49.848Z,32.75
2023-07-10T10:27:08.286Z,32.98
2023-07-10T10:29:55.455Z,33.17
2023-07-10T10:32:55.610Z,33.13
2023-07-10T10:35:47.788Z,33.28
2023-07-10T10:38:47.359Z,33.37
2023-07-10T10:41:44.351Z,33.01
2023-07-10T10:44:31.329Z,32.56
2023-07-10T10:47:06.913Z,32.23
2023-07-10T10:50:04.564Z,32.22
2023-07-10T10:52:54.001Z,32.40
2023-07-10T10:55:59.932Z,32.37
2023-07-10T10:58:37.835Z,32.28
2023-07-10T11:01:38.836Z,32.09
2023-07-10T11:04:33.175Z,32.07
2023-07-10T11:07:13.317Z,32.17
2023-07-10T11:09:57.508Z,32.26
2023-07-10T11:12:34.950Z,32.36
2023-07-10T11:15:19.772Z,32.50
2023-07-10T11:17:53.833Z,32.38
2023-07-10T11:20:26.969Z,32.21
2023-07-10T11:23:05.937Z,32.18
2023-07-10T11:25:45.606Z,32.29
2023-07-10T11:28:28.666Z,32.37
2023-07-10T11:31:33.696Z,32.47
2023-07-10T11:34:17.092Z,32.47
2023-07-10T11:36:48.138Z,32.41
2023-07-10T11:39:37.074Z,32.41
2023-07-10T11:42:16.079Z,32.51
2023-07-10T11:44:54.510Z,32.57
2023-07-10T11:47:30.893Z,32.65
2023-07-10T11:50:02.858Z,32.61
2023-07-10T11:52:35.119Z,32.33
2023-07-10T11:55:12.679Z,31.80
2023-07-10T11:57:45.296Z,31.46
2023-07-10T12:00:15.006Z,31.54
2023-07-10T12:02:50.298Z,31.72
2023-07-10T12:05:25.236Z,31.81
2023-07-10T12:08:02.481Z,31.88
2023-07-10T12:10:42.254Z,31.88
2023-07-10T12:13:25.412Z,31.69
2023-07-10T12:15:59.085Z,31.50
2023-07-10T12:18:34.646Z,31.34
2023-07-10T12:21:12.550Z,31.24
2023-07-10T12:23:54.649Z,31.08
2023-07-10T12:27:05.795Z,31.09
2023-07-10T12:29:19.040Z,31.33
2023-07-10T12:31:50.279Z,31.34
2023-07-10T12:34:27.032Z,31.06
2023-07-10T12:37:02.284Z,30.97
2023-07-10T12:39:34.056Z,30.98
2023-07-10T12:42:24.774Z,31.11
2023-07-10T12:44:55.298Z,31.39
2023-07-10T12:47:27.098Z,31.53
2023-07-10T12:50:01.053Z,31.66
2023-07-10T12:52:38.006Z,31.85
2023-07-10T12:55:18.314Z,32.03
2023-07-10T12:57:50.700Z,32.06
2023-07-10T13:00:20.806Z,32.12
2023-07-10T13:02:53.366Z,32.13
2023-07-10T13:05:30.976Z,32.14
2023-07-10T13:08:03.789Z,32.18
2023-07-10T13:10:45.586Z,31.93
2023-07-10T13:13:22.256Z,32.01
2023-07-10T13:15:52.555Z,31.76
2023-07-10T13:18:27.024Z,31.41
2023-07-10T13:20:56.940Z,31.27
2023-07-10T13:23:27.020Z,31.44
2023-07-10T13:25:57.958Z,31.61
2023-07-10T13:28:48.018Z,31.55
2023-07-10T13:31:24.448Z,31.52
2023-07-10T13:33:58.033Z,31.60
2023-07-10T13:36:29.026Z,31.60
2023-07-10T13:39:01.947Z,31.37
2023-07-10T13:41:32.668Z,31.19
2023-07-10T13:44:02.771Z,31.07
2023-07-10T13:46:34.516Z,30.99
2023-07-10T13:49:11.867Z,30.83
2023-07-10T13:51:42.931Z,30.81
2023-07-10T13:54:14.022Z,30.74
2023-07-10T13:56:47.413Z,30.56
2023-07-10T13:59:19.901Z,30.46
2023-07-10T14:01:52.034Z,30.41
2023-07-10T14:04:24.669Z,30.27
2023-07-10T14:06:54.168Z,30.13
2023-07-10T14:09:24.060Z,29.95
2023-07-10T14:11:53.240Z,29.80
2023-07-10T14:14:24.192Z,29.65
2023-07-10T14:16:54.914Z,29.44
2023-07-10T14:19:27.330Z,29.31
2023-07-10T14:21:57.045Z,29.16
2023-07-10T14:24:26.829Z,29.02
2023-07-10T14:26:56.896Z,28.88
2023-07-10T14:29:27.894Z,28.79
2023-07-10T14:31:58.664Z,28.69
2023-07-10T14:34:29.462Z,28.71
2023-07-10T14:37:00.560Z,29.01
2023-07-10T14:39:31.447Z,29.23
2023-07-10T14:42:01.295Z,29.24
2023-07-10T14:44:30.241Z,29.18
2023-07-10T14:47:07.561Z,29.28
2023-07-10T14:49:39.558Z,29.40
2023-07-10T14:52:19.406Z,29.54
2023-07-10T14:54:54.839Z,29.85
2023-07-10T14:57:39.572Z,30.02
2023-07-10T15:00:22.753Z,30.12
2023-07-10T15:02:53.939Z,30.27
2023-07-10T15:05:25.300Z,30.31
2023-07-10T15:07:58.653Z,30.30
2023-07-10T15:10:30.043Z,30.32
2023-07-10T15:13:03.709Z,30.40
2023-07-10T15:15:38.530Z,30.47
2023-07-10T15:18:15.425Z,30.55
2023-07-10T15:20:47.040Z,30.58
2023-07-10T15:23:26.550Z,30.69
2023-07-10T15:26:06.372Z,30.56
2023-07-10T15:28:37.589Z,30.25
2023-07-10T15:31:11.187Z,30.02
2023-07-10T15:33:44.365Z,30.00
2023-07-10T15:36:20.688Z,30.09
2023-07-10T15:38:51.157Z,30.18
2023-07-10T15:41:26.669Z,30.25
2023-07-10T15:43:57.189Z,30.28
2023-07-10T15:46:28.089Z,30.21
2023-07-10T15:48:58.319Z,30.21
2023-07-10T15:51:29.758Z,30.17
2023-07-10T15:53:58.817Z,30.11
2023-07-10T15:56:29.731Z,30.16
2023-07-10T15:59:00.452Z,30.28
2023-07-10T16:01:30.566Z,30.38
2023-07-10T16:04:00.776Z,30.42
2023-07-10T16:06:31.185Z,30.44
2023-07-10T16:09:02.050Z,30.42
2023-07-10T16:11:32.768Z,30.41
2023-07-10T16:14:03.505Z,30.39
2023-07-10T16:16:34.252Z,30.35
2023-07-10T16:19:04.954Z,30.34
2023-07-10T16:21:35.737Z,30.32
2023-07-10T16:24:15.419Z,30.26
2023-07-10T16:26:48.818Z,30.15
2023-07-10T16:29:19.576Z,30.11
2023-07-10T16:31:50.865Z,30.15
2023-07-10T16:34:22.957Z,30.16
2023-07-10T16:36:54.405Z,30.15
2023-07-10T16:39:24.935Z,30.13
2023-07-10T16:41:57.423Z,30.03
2023-07-10T16:44:28.376Z,29.94
2023-07-10T16:46:58.958Z,29.86
2023-07-10T16:49:29.953Z,29.84
2023-07-10T16:52:00.838Z,29.85
2023-07-10T16:54:31.833Z,29.82
2023-07-10T16:57:00.958Z,29.65
2023-07-10T16:59:31.964Z,29.39
2023-07-10T17:02:04.447Z,29.14
2023-07-10T17:04:34.948Z,28.92
2023-07-10T17:07:05.197Z,28.78
2023-07-10T17:09:35.675Z,28.64
2023-07-10T17:12:05.683Z,28.51
2023-07-10T17:14:36.555Z,28.36
2023-07-10T17:17:25.465Z,28.22
2023-07-10T17:19:57.149Z,28.11
2023-07-10T17:22:34.161Z,27.98
2023-07-10T17:25:13.769Z,27.86
2023-07-10T17:27:46.772Z,27.75
2023-07-10T17:30:17.642Z,27.66
2023-07-10T17:32:49.052Z,27.53
2023-07-10T17:35:21.630Z,27.37
2023-07-10T17:37:54.366Z,27.15
2023-07-10T17:40:24.968Z,26.94
2023-07-10T17:42:56.487Z,26.77
2023-07-10T17:45:26.722Z,26.60
2023-07-10T17:47:57.018Z,26.44
2023-07-10T17:50:27.204Z,26.30
2023-07-10T17:52:58.208Z,26.17
2023-07-10T17:55:27.356Z,26.01
2023-07-10T17:58:06.258Z,25.87
2023-07-10T18:00:36.609Z,25.75
2023-07-10T18:03:06.862Z,25.64
2023-07-10T18:05:40.198Z,25.52
2023-07-10T18:08:22.158Z,25.42
2023-07-10T18:11:01.605Z,25.30
2023-07-10T18:13:40.753Z,25.18
2023-07-10T18:16:12.532Z,25.05
2023-07-10T18:18:42.543Z,24.95
2023-07-10T18:21:22.939Z,24.84
2023-07-10T18:23:54.987Z,24.73
2023-07-10T18:26:29.901Z,24.63
2023-07-10T18:28:59.779Z,24.52
2023-07-10T18:31:32.486Z,24.38
2023-07-10T18:34:03.006Z,24.25
2023-07-10T18:36:34.886Z,24.11
2023-07-10T18:39:05.824Z,23.94
2023-07-10T18:41:37.675Z,23.78
2023-07-10T18:44:14.900Z,23.62
2023-07-10T18:46:47.422Z,23.45
2023-07-10T18:49:23.551Z,23.29
2023-07-10T18:51:54.209Z,23.12
2023-07-10T18:54:25.050Z,22.98
2023-07-10T18:56:55.465Z,22.87
2023-07-10T18:59:28.566Z,22.73
2023-07-10T19:01:57.825Z,22.59
2023-07-10T19:04:28.832Z,22.48
2023-07-10T19:06:59.018Z,22.39
2023-07-10T19:09:32.490Z,22.27
2023-07-10T19:12:08.572Z,22.08
2023-07-10T19:14:38.412Z,21.94
2023-07-10T19:17:15.830Z,21.83
2023-07-10T19:19:54.236Z,21.74
2023-07-10T19:22:25.846Z,21.66
2023-07-10T19:25:05.182Z,21.60
2023-07-10T19:27:39.296Z,21.53
2023-07-10T19:30:17.992Z,21.46
2023-07-10T19:32:48.780Z,21.41
2023-07-10T19:35:20.061Z,21.35
2023-07-10T19:37:50.654Z,21.25
2023-07-10T19:40:24.992Z,21.12
2023-07-10T19:42:59.617Z,21.02
2023-07-10T19:45:30.540Z,20.93
2023-07-10T19:48:25.980Z,20.84
2023-07-10T19:50:57.182Z,20.74
2023-07-10T19:53:33.261Z,20.66
2023-07-10T19:56:21.021Z,20.56
2023-07-10T19:58:53.953Z,20.47
2023-07-10T20:01:28.002Z,20.38
2023-07-10T20:04:09.221Z,20.33
2023-07-10T20:06:42.627Z,20.28
2023-07-10T20:09:21.136Z,20.24
2023-07-10T20:11:52.501Z,20.20
2023-07-10T20:14:23.185Z,20.14
2023-07-10T20:17:06.119Z,20.09
2023-07-10T20:19:35.951Z,20.03
2023-07-10T20:22:11.561Z,19.96
2023-07-10T20:24:45.819Z,19.87
2023-07-10T20:27:26.647Z,19.79
2023-07-10T20:29:57.984Z,19.76
2023-07-10T20:32:38.369Z,19.74
2023-07-10T20:35:19.304Z,19.72
2023-07-10T20:38:03.489Z,19.70
2023-07-10T20:40:34.857Z,19.65
2023-07-10T20:43:31.257Z,19.60
2023-07-10T20:46:21.761Z,19.52
2023-07-10T20:49:14.960Z,19.44
2023-07-10T20:51:49.746Z,19.40
2023-07-10T20:54:29.121Z,19.33
2023-07-10T20:57:01.066Z,19.23
2023-07-10T20:59:35.512Z,19.21
2023-07-10T21:02:21.431Z,19.20
2023-07-10T21:04:52.516Z,19.19
2023-07-10T21:07:26.569Z,19.14
2023-07-10T21:10:11.670Z,19.09
2023-07-10T21:12:42.544Z,19.04
2023-07-10T21:15:16.785Z,18.99
2023-07-10T21:17:47.573Z,18.93
2023-07-10T21:20:20.073Z,18.89
2023-07-10T21:22:50.899Z,18.83
2023-07-10T21:25:29.886Z,18.79
2023-07-10T21:28:04.093Z,18.74
2023-07-10T21:30:39.255Z,18.67
2023-07-10T21:33:28.503Z,18.63
2023-07-10T21:36:05.685Z,18.59
2023-07-10T21:38:36.638Z,18.55
2023-07-10T21:41:17.364Z,18.50
2023-07-10T21:43:54.327Z,18.46
2023-07-10T21:46:46.097Z,18.41
2023-07-10T21:49:19.898Z,18.31
2023-07-10T21:52:00.398Z,18.24
2023-07-10T21:54:40.365Z,18.17
2023-07-10T21:57:22.869Z,18.09
2023-07-10T21:59:57.587Z,18.02
2023-07-10T22:02:39.764Z,17.99
2023-07-10T22:05:41.915Z,17.96
2023-07-10T22:08:12.788Z,17.92
2023-07-10T22:10:54.663Z,17.88
2023-07-10T22:13:51.696Z,17.84
2023-07-10T22:16:27.373Z,17.79
2023-07-10T22:19:12.598Z,17.77
2023-07-10T22:21:46.821Z,17.74
2023-07-10T22:24:20.460Z,17.71
2023-07-10T22:27:14.228Z,17.66
2023-07-10T22:29:44.851Z,17.64
2023-07-10T22:32:41.459Z,17.62
2023-07-10T22:35:14.921Z,17.58
2023-07-10T22:37:53.998Z,17.50
2023-07-10T22:41:02.996Z,17.48
2023-07-10T22:43:46.879Z,17.41
2023-07-10T22:46:25.185Z,17.34
2023-07-10T22:49:10.811Z,17.28
2023-07-10T22:51:49.879Z,17.27
2023-07-10T22:54:30.424Z,17.25
2023-07-10T22:57:25.445Z,17.24
2023-07-10T23:00:08.414Z,17.22
2023-07-10T23:02:46.128Z,17.22
2023-07-10T23:05:27.749Z,17.24
2023-07-10T23:08:14.673Z,17.22
2023-07-10T23:11:08.436Z,17.20
2023-07-10T23:13:51.788Z,17.17
2023-07-10T23:16:36.016Z,17.13
2023-07-10T23:19:59.247Z,17.10
2023-07-10T23:22:42.022Z,17.06
2023-07-10T23:25:27.851Z,17.05
2023-07-10T23:28:02.298Z,17.06
2023-07-10T23:30:46.260Z,16.99
2023-07-10T23:33:23.262Z,16.93
2023-07-10T23:36:21.773Z,16.90
2023-07-10T23:39:05.019Z,16.90
2023-07-10T23:41:41.491Z,16.93
2023-07-10T23:44:24.811Z,16.95
2023-07-10T23:47:17.072Z,16.95
2023-07-10T23:49:48.565Z,16.94
2023-07-10T23:52:41.527Z,16.93
2023-07-10T23:55:13.298Z,16.91
2023-07-10T23:57:51.380Z,16.89
