createdAt,value
2018-06-05T01:30:49.782Z,16.52
2018-06-05T01:30:50.353Z,16.52
2018-06-05T01:30:50.951Z,16.56
2018-06-05T01:30:51.550Z,16.53
2018-06-05T01:30:52.150Z,16.58
2018-06-05T01:30:52.757Z,16.50
2018-06-05T01:30:53.353Z,16.56
2018-06-05T01:30:53.949Z,16.50
2018-06-05T01:31:47.428Z,16.58
2018-06-05T01:31:48.002Z,16.52
2018-06-05T01:31:48.603Z,16.56
2018-06-05T01:31:49.230Z,16.60
2018-06-05T01:31:49.803Z,16.58
2018-06-05T01:31:50.402Z,16.50
2018-06-05T01:31:51.004Z,16.56
2018-06-05T01:31:51.603Z,16.62
2018-06-05T01:32:45.082Z,16.52
2018-06-05T01:32:45.655Z,16.52
2018-06-05T01:32:46.255Z,16.50
2018-06-05T01:32:46.854Z,16.56
2018-06-05T01:32:47.460Z,16.59
2018-06-05T01:32:48.054Z,16.55
2018-06-05T01:32:48.656Z,16.60
2018-06-05T01:32:49.267Z,16.53
2018-06-05T01:33:42.736Z,16.60
2018-06-05T01:33:43.308Z,16.52
2018-06-05T01:33:43.907Z,16.55
2018-06-05T01:33:44.506Z,16.53
2018-06-05T01:33:45.107Z,16.58
2018-06-05T01:33:45.707Z,16.59
2018-06-05T01:33:46.307Z,16.55
2018-06-05T01:33:46.907Z,16.56
2018-06-05T01:34:40.384Z,16.53
2018-06-05T01:34:40.959Z,16.62
2018-06-05T01:34:41.564Z,16.52
2018-06-05T01:34:42.159Z,16.55
2018-06-05T01:34:42.760Z,16.53
2018-06-05T01:34:43.361Z,16.50
2018-06-05T01:34:43.960Z,16.52
2018-06-05T01:34:44.559Z,16.52
2018-06-05T01:35:38.036Z,16.55
2018-06-05T01:35:38.612Z,16.63
2018-06-05T01:35:39.212Z,16.62
2018-06-05T01:35:39.812Z,16.52
2018-06-05T01:35:40.410Z,16.65
2018-06-05T01:35:41.011Z,16.52
2018-06-05T01:35:41.611Z,16.56
2018-06-05T01:35:42.211Z,16.59
2018-06-05T01:36:36.714Z,16.53
2018-06-05T01:36:37.288Z,16.50
2018-06-05T01:36:37.887Z,16.52
2018-06-05T01:36:38.486Z,16.50
2018-06-05T01:36:39.087Z,16.65
2018-06-05T01:36:39.687Z,16.59
2018-06-05T01:36:40.286Z,16.55
2018-06-05T01:36:40.885Z,16.55
2018-06-05T01:37:34.366Z,16.50
2018-06-05T01:37:34.940Z,16.55
2018-06-05T01:37:35.540Z,16.58
2018-06-05T01:37:36.140Z,16.60
2018-06-05T01:37:36.740Z,16.55
2018-06-05T01:37:37.339Z,16.59
2018-06-05T01:37:37.940Z,16.56
2018-06-05T01:37:38.542Z,16.59
2018-06-05T01:38:32.018Z,16.59
2018-06-05T01:38:32.591Z,16.55
2018-06-05T01:38:33.192Z,16.58
2018-06-05T01:38:33.792Z,16.55
2018-06-05T01:38:34.391Z,16.58
2018-06-05T01:38:34.991Z,16.62
2018-06-05T01:38:35.596Z,16.62
2018-06-05T01:38:36.191Z,16.68
2018-06-05T01:39:29.667Z,16.50
2018-06-05T01:39:30.243Z,16.55
2018-06-05T01:39:30.843Z,16.56
2018-06-05T01:39:31.444Z,16.62
2018-06-05T01:39:32.043Z,16.58
2018-06-05T01:39:32.644Z,16.59
2018-06-05T01:39:33.243Z,16.62
2018-06-05T01:39:33.843Z,16.59
2018-06-05T01:40:27.321Z,16.59
2018-06-05T01:40:27.896Z,16.62
2018-06-05T01:40:28.496Z,16.63
2018-06-05T01:40:29.101Z,16.60
2018-06-05T01:40:29.695Z,16.55
2018-06-05T01:40:30.296Z,16.60
2018-06-05T01:40:30.894Z,16.56
2018-06-05T01:40:31.494Z,16.60
2018-06-05T01:41:26.011Z,16.56
2018-06-05T01:41:26.568Z,16.60
2018-06-05T01:41:27.169Z,16.62
2018-06-05T01:41:27.768Z,16.59
2018-06-05T01:41:28.370Z,16.58
2018-06-05T01:41:28.968Z,16.52
2018-06-05T01:41:29.568Z,16.53
2018-06-05T01:41:30.168Z,16.63
2018-06-05T01:42:23.650Z,16.55
2018-06-05T01:42:24.223Z,16.62
2018-06-05T01:42:24.827Z,16.63
2018-06-05T01:42:25.425Z,16.59
2018-06-05T01:42:26.023Z,16.65
2018-06-05T01:42:26.622Z,16.67
2018-06-05T01:42:27.223Z,16.60
2018-06-05T01:42:27.822Z,16.65
2018-06-05T01:43:21.300Z,16.65
2018-06-05T01:43:21.876Z,16.59
2018-06-05T01:43:22.474Z,16.60
2018-06-05T01:43:23.076Z,16.63
2018-06-05T01:43:23.679Z,16.62
2018-06-05T01:43:24.274Z,16.65
2018-06-05T01:43:24.877Z,16.59
2018-06-05T01:43:25.477Z,16.63
2018-06-05T01:44:19.979Z,16.68
2018-06-05T01:44:20.550Z,16.59
2018-06-05T01:44:21.149Z,16.68
2018-06-05T01:44:21.750Z,16.67
2018-06-05T01:44:22.349Z,16.60
2018-06-05T01:44:22.949Z,16.70
2018-06-05T01:44:23.551Z,16.63
2018-06-05T01:44:24.149Z,16.70
2018-06-05T01:45:18.655Z,16.67
2018-06-05T01:45:19.226Z,16.71
2018-06-05T01:45:19.826Z,16.71
2018-06-05T01:45:20.425Z,16.70
2018-06-05T01:45:21.026Z,16.68
2018-06-05T01:45:21.631Z,16.71
2018-06-05T01:45:22.225Z,16.71
2018-06-05T01:45:22.829Z,16.67
2018-06-05T01:46:16.303Z,16.71
2018-06-05T01:46:16.879Z,16.73
2018-06-05T01:46:17.478Z,16.62
2018-06-05T01:46:18.079Z,16.70
2018-06-05T01:46:18.678Z,16.71
2018-06-05T01:46:19.278Z,16.67
2018-06-05T01:46:19.878Z,16.70
2018-06-05T01:46:20.480Z,16.70
2018-06-05T01:47:13.958Z,16.63
2018-06-05T01:47:14.530Z,16.75
2018-06-05T01:47:15.132Z,16.74
2018-06-05T01:47:15.731Z,16.62
2018-06-05T01:47:16.329Z,16.71
2018-06-05T01:47:16.931Z,16.71
2018-06-05T01:47:17.535Z,16.70
2018-06-05T01:47:18.128Z,16.73
2018-06-05T01:48:12.634Z,16.68
2018-06-05T01:48:13.209Z,16.77
2018-06-05T01:48:13.805Z,16.67
2018-06-05T01:48:14.405Z,16.74
2018-06-05T01:48:15.005Z,16.73
2018-06-05T01:48:15.605Z,16.63
2018-06-05T01:48:16.204Z,16.75
2018-06-05T01:48:16.804Z,16.80
2018-06-05T01:49:10.285Z,16.70
2018-06-05T01:49:10.858Z,16.80
2018-06-05T01:49:11.457Z,16.75
2018-06-05T01:49:12.059Z,16.74
2018-06-05T01:49:12.658Z,16.71
2018-06-05T01:49:13.261Z,16.70
2018-06-05T01:49:13.857Z,16.75
2018-06-05T01:49:14.458Z,16.77
2018-06-05T01:50:08.962Z,16.74
2018-06-05T01:50:09.534Z,16.80
2018-06-05T01:50:10.134Z,16.83
2018-06-05T01:50:10.734Z,16.78
2018-06-05T01:50:11.333Z,16.80
2018-06-05T01:50:11.935Z,16.85
2018-06-05T01:50:12.534Z,16.74
2018-06-05T01:50:13.132Z,16.81
2018-06-05T01:51:06.613Z,16.89
2018-06-05T01:51:07.186Z,16.88
2018-06-05T01:51:07.785Z,16.78
2018-06-05T01:51:08.387Z,16.85
2018-06-05T01:51:08.984Z,16.80
2018-06-05T01:51:09.587Z,16.86
2018-06-05T01:51:10.184Z,16.75
2018-06-05T01:51:10.785Z,16.74
2018-06-05T01:52:04.262Z,16.83
2018-06-05T01:52:04.838Z,16.77
2018-06-05T01:52:05.438Z,16.88
2018-06-05T01:52:06.038Z,16.89
2018-06-05T01:52:06.638Z,16.85
2018-06-05T01:52:07.238Z,16.93
2018-06-05T01:52:07.838Z,16.85
2018-06-05T01:52:08.438Z,16.81
2018-06-05T01:53:01.916Z,16.77
2018-06-05T01:53:02.492Z,16.77
2018-06-05T01:53:03.090Z,16.93
2018-06-05T01:53:03.689Z,16.83
2018-06-05T01:53:04.289Z,16.75
2018-06-05T01:53:04.889Z,16.85
2018-06-05T01:53:05.491Z,16.77
2018-06-05T01:53:06.090Z,16.92
2018-06-05T01:54:00.589Z,16.86
2018-06-05T01:54:01.166Z,16.85
2018-06-05T01:54:01.768Z,16.86
2018-06-05T01:54:02.365Z,16.75
2018-06-05T01:54:02.965Z,16.89
2018-06-05T01:54:03.565Z,16.78
2018-06-05T01:54:04.164Z,16.89
2018-06-05T01:54:04.764Z,16.88
2018-06-05T01:54:58.242Z,16.88
2018-06-05T01:54:58.817Z,16.92
2018-06-05T01:54:59.419Z,16.80
2018-06-05T01:55:00.017Z,16.77
2018-06-05T01:55:00.616Z,16.90
2018-06-05T01:55:01.216Z,16.90
2018-06-05T01:55:01.819Z,16.89
2018-06-05T01:55:02.453Z,16.88
2018-06-05T01:55:56.922Z,16.88
2018-06-05T01:55:57.492Z,16.89
2018-06-05T01:55:58.091Z,16.88
2018-06-05T01:55:58.692Z,16.90
2018-06-05T01:55:59.292Z,16.89
2018-06-05T01:55:59.894Z,16.90
2018-06-05T01:56:00.491Z,16.92
2018-06-05T01:56:01.091Z,16.90
2018-06-05T01:56:54.568Z,16.89
2018-06-05T01:56:55.144Z,16.90
2018-06-05T01:56:55.743Z,16.85
2018-06-05T01:56:56.344Z,16.90
2018-06-05T01:56:56.944Z,16.92
2018-06-05T01:56:57.544Z,16.90
2018-06-05T01:56:58.145Z,16.85
2018-06-05T01:56:58.744Z,16.89
2018-06-05T01:57:53.249Z,16.89
2018-06-05T01:57:53.818Z,16.85
2018-06-05T01:57:54.418Z,16.93
2018-06-05T01:57:55.020Z,16.86
2018-06-05T01:57:55.618Z,16.86
2018-06-05T01:57:56.218Z,16.88
2018-06-05T01:57:56.818Z,16.88
2018-06-05T01:57:57.419Z,16.86
2018-06-05T01:58:51.924Z,16.86
2018-06-05T01:58:52.496Z,16.90
2018-06-05T01:58:53.096Z,16.92
2018-06-05T01:58:53.695Z,16.86
2018-06-05T01:58:54.296Z,16.90
2018-06-05T01:58:54.895Z,16.86
2018-06-05T01:58:55.494Z,16.89
2018-06-05T01:58:56.098Z,16.90
2018-06-05T01:59:49.573Z,16.89
2018-06-05T01:59:50.149Z,16.85
2018-06-05T01:59:50.747Z,16.83
2018-06-05T01:59:51.347Z,16.85
2018-06-05T01:59:51.948Z,16.89
2018-06-05T01:59:52.545Z,16.86
2018-06-05T01:59:53.148Z,16.80
2018-06-05T01:59:53.747Z,16.85
2018-06-05T02:00:47.327Z,16.86
2018-06-05T02:00:47.901Z,16.93
2018-06-05T02:00:48.502Z,16.92
2018-06-05T02:00:49.102Z,16.88
2018-06-05T02:00:49.700Z,16.83
2018-06-05T02:00:50.308Z,16.90
2018-06-05T02:00:50.900Z,16.85
2018-06-05T02:00:51.499Z,16.90
2018-06-05T02:01:44.981Z,16.86
2018-06-05T02:01:45.552Z,16.93
2018-06-05T02:01:46.153Z,16.90
2018-06-05T02:01:46.755Z,16.93
2018-06-05T02:01:47.352Z,16.86
2018-06-05T02:01:47.952Z,16.85
2018-06-05T02:01:48.553Z,16.83
2018-06-05T02:01:49.157Z,16.83
2018-06-05T02:02:43.657Z,16.83
2018-06-05T02:02:44.228Z,16.86
2018-06-05T02:02:44.828Z,16.92
2018-06-05T02:02:45.428Z,16.81
2018-06-05T02:02:46.028Z,16.85
2018-06-05T02:02:46.627Z,16.89
2018-06-05T02:02:47.248Z,16.89
2018-06-05T02:02:47.847Z,16.86
2018-06-05T02:03:41.307Z,16.88
2018-06-05T02:03:41.882Z,16.89
2018-06-05T02:03:42.482Z,16.85
2018-06-05T02:03:43.081Z,16.83
2018-06-05T02:03:43.686Z,16.90
2018-06-05T02:03:44.281Z,16.85
2018-06-05T02:03:44.883Z,16.85
2018-06-05T02:03:45.481Z,16.85
2018-06-05T02:04:39.065Z,16.92
2018-06-05T02:04:39.636Z,16.88
2018-06-05T02:04:40.235Z,16.92
2018-06-05T02:04:40.835Z,16.89
2018-06-05T02:04:41.436Z,16.90
2018-06-05T02:04:42.035Z,16.89
2018-06-05T02:04:42.635Z,16.92
2018-06-05T02:04:43.235Z,16.89
2018-06-05T02:05:37.741Z,16.85
2018-06-05T02:05:38.332Z,16.90
2018-06-05T02:05:38.908Z,16.88
2018-06-05T02:05:39.515Z,16.89
2018-06-05T02:05:40.111Z,16.90
2018-06-05T02:05:40.709Z,16.86
2018-06-05T02:05:41.310Z,16.88
2018-06-05T02:05:41.907Z,16.89
2018-06-05T02:06:35.387Z,16.85
2018-06-05T02:06:35.962Z,16.86
2018-06-05T02:06:36.562Z,16.90
2018-06-05T02:06:37.162Z,16.85
2018-06-05T02:06:37.762Z,16.89
2018-06-05T02:06:38.361Z,16.85
2018-06-05T02:06:38.964Z,16.90
2018-06-05T02:06:39.562Z,16.85
2018-06-05T02:07:33.050Z,16.88
2018-06-05T02:07:33.615Z,16.85
2018-06-05T02:07:34.218Z,16.74
2018-06-05T02:07:34.814Z,16.75
2018-06-05T02:07:35.414Z,16.71
2018-06-05T02:07:36.015Z,16.73
2018-06-05T02:07:36.614Z,16.75
2018-06-05T02:07:37.214Z,16.73
2018-06-05T02:08:30.703Z,16.73
2018-06-05T02:08:31.266Z,16.83
2018-06-05T02:08:31.865Z,16.75
2018-06-05T02:08:32.465Z,16.80
2018-06-05T02:08:33.069Z,16.85
2018-06-05T02:08:33.665Z,16.77
2018-06-05T02:08:34.264Z,16.92
2018-06-05T02:08:34.870Z,16.77
2018-06-05T02:09:28.346Z,16.80
2018-06-05T02:09:28.933Z,16.86
2018-06-05T02:09:29.525Z,16.74
2018-06-05T02:09:30.117Z,16.85
2018-06-05T02:09:30.716Z,16.77
2018-06-05T02:09:31.315Z,16.77
2018-06-05T02:09:31.915Z,16.83
2018-06-05T02:09:32.515Z,16.80
2018-06-05T02:10:25.995Z,16.73
2018-06-05T02:10:26.568Z,16.86
2018-06-05T02:10:27.171Z,16.75
2018-06-05T02:10:27.767Z,16.81
2018-06-05T02:10:28.366Z,16.80
2018-06-05T02:10:28.967Z,16.80
2018-06-05T02:10:29.572Z,16.74
2018-06-05T02:10:30.190Z,16.77
2018-06-05T02:11:23.649Z,16.80
2018-06-05T02:11:24.262Z,16.86
2018-06-05T02:11:24.818Z,16.80
2018-06-05T02:11:25.419Z,16.83
2018-06-05T02:11:26.028Z,16.80
2018-06-05T02:11:26.620Z,16.81
2018-06-05T02:11:27.224Z,16.80
2018-06-05T02:11:27.819Z,16.80
2018-06-05T02:12:22.319Z,16.73
2018-06-05T02:12:22.896Z,16.75
2018-06-05T02:12:23.495Z,16.80
2018-06-05T02:12:24.095Z,16.81
2018-06-05T02:12:24.697Z,16.86
2018-06-05T02:12:25.296Z,16.85
2018-06-05T02:12:25.896Z,16.86
2018-06-05T02:12:26.494Z,16.85
2018-06-05T02:13:20.996Z,16.75
2018-06-05T02:13:21.574Z,16.70
2018-06-05T02:13:22.192Z,16.75
2018-06-05T02:13:22.775Z,16.77
2018-06-05T02:13:23.371Z,16.77
2018-06-05T02:13:23.971Z,16.75
2018-06-05T02:13:24.572Z,16.75
2018-06-05T02:13:25.171Z,16.77
2018-06-05T02:14:18.648Z,16.83
2018-06-05T02:14:19.224Z,16.80
2018-06-05T02:14:19.824Z,16.78
2018-06-05T02:14:20.431Z,16.73
2018-06-05T02:14:21.023Z,16.73
2018-06-05T02:14:21.653Z,16.74
2018-06-05T02:14:22.223Z,16.73
2018-06-05T02:14:22.828Z,16.71
2018-06-05T02:15:16.299Z,16.83
2018-06-05T02:15:16.875Z,16.81
2018-06-05T02:15:17.476Z,16.78
2018-06-05T02:15:18.076Z,16.73
2018-06-05T02:15:18.675Z,16.85
2018-06-05T02:15:19.276Z,16.83
2018-06-05T02:15:19.874Z,16.70
2018-06-05T02:15:20.477Z,16.80
2018-06-05T02:16:13.953Z,16.73
2018-06-05T02:16:14.527Z,16.74
2018-06-05T02:16:15.128Z,16.78
2018-06-05T02:16:15.728Z,16.75
2018-06-05T02:16:16.327Z,16.73
2018-06-05T02:16:16.927Z,16.77
2018-06-05T02:16:17.528Z,16.73
2018-06-05T02:16:18.127Z,16.73
2018-06-05T02:17:13.140Z,16.80
2018-06-05T02:17:13.715Z,16.75
2018-06-05T02:17:14.317Z,16.75
2018-06-05T02:17:14.915Z,16.75
2018-06-05T02:17:15.515Z,16.74
2018-06-05T02:17:16.114Z,16.77
2018-06-05T02:17:16.713Z,16.85
2018-06-05T02:18:11.718Z,16.74
2018-06-05T02:18:12.309Z,16.73
2018-06-05T02:18:12.887Z,16.75
2018-06-05T02:18:13.487Z,16.75
2018-06-05T02:18:14.085Z,16.74
2018-06-05T02:18:14.685Z,16.85
2018-06-05T02:18:15.288Z,16.78
2018-06-05T02:19:08.854Z,16.81
2018-06-05T02:19:09.429Z,16.75
2018-06-05T02:19:10.029Z,16.74
2018-06-05T02:19:10.629Z,16.85
2018-06-05T02:19:11.229Z,16.73
2018-06-05T02:19:11.829Z,16.80
2018-06-05T02:19:12.429Z,16.73
2018-06-05T02:19:13.031Z,16.73
2018-06-05T02:20:07.530Z,16.71
2018-06-05T02:20:08.102Z,16.78
2018-06-05T02:20:08.701Z,16.73
2018-06-05T02:20:09.302Z,16.73
2018-06-05T02:20:09.902Z,16.74
2018-06-05T02:20:10.501Z,16.81
2018-06-05T02:20:11.102Z,16.67
2018-06-05T02:20:11.702Z,16.67
2018-06-05T02:21:05.184Z,16.71
2018-06-05T02:21:05.756Z,16.71
2018-06-05T02:21:06.356Z,16.70
2018-06-05T02:21:06.956Z,16.62
2018-06-05T02:21:07.555Z,16.74
2018-06-05T02:21:08.155Z,16.63
2018-06-05T02:21:08.755Z,16.75
2018-06-05T02:21:09.354Z,16.62
2018-06-05T02:22:02.833Z,16.62
2018-06-05T02:22:03.409Z,16.70
2018-06-05T02:22:04.008Z,16.67
2018-06-05T02:22:04.607Z,16.71
2018-06-05T02:22:05.212Z,16.67
2018-06-05T02:22:05.811Z,16.67
2018-06-05T02:22:06.407Z,16.67
2018-06-05T02:22:07.007Z,16.63
2018-06-05T02:23:01.508Z,16.67
2018-06-05T02:23:02.082Z,16.65
2018-06-05T02:23:02.681Z,16.65
2018-06-05T02:23:03.282Z,16.65
2018-06-05T02:23:03.884Z,16.62
2018-06-05T02:23:04.481Z,16.63
2018-06-05T02:23:05.082Z,16.62
2018-06-05T02:23:05.682Z,16.62
2018-06-05T02:24:00.083Z,16.62
2018-06-05T02:24:00.656Z,16.65
2018-06-05T02:24:01.257Z,16.65
2018-06-05T02:24:01.859Z,16.60
2018-06-05T02:24:02.457Z,16.65
2018-06-05T02:24:03.054Z,16.65
2018-06-05T02:24:03.654Z,16.59
2018-06-05T02:24:04.254Z,16.59
2018-06-05T02:24:57.841Z,16.59
2018-06-05T02:24:58.412Z,16.63
2018-06-05T02:24:59.011Z,16.65
2018-06-05T02:24:59.610Z,16.60
2018-06-05T02:25:00.218Z,16.70
2018-06-05T02:25:00.819Z,16.60
2018-06-05T02:25:01.410Z,16.62
2018-06-05T02:25:02.018Z,16.67
2018-06-05T02:25:56.523Z,16.63
2018-06-05T02:25:57.088Z,16.65
2018-06-05T02:25:57.686Z,16.63
2018-06-05T02:25:58.286Z,16.68
2018-06-05T02:25:58.885Z,16.67
2018-06-05T02:25:59.486Z,16.67
2018-06-05T02:26:00.087Z,16.71
2018-06-05T02:26:00.685Z,16.70
2018-06-05T02:26:54.161Z,16.62
2018-06-05T02:26:54.737Z,16.63
2018-06-05T02:26:55.338Z,16.67
2018-06-05T02:26:55.938Z,16.63
2018-06-05T02:26:56.542Z,16.60
2018-06-05T02:26:57.138Z,16.67
2018-06-05T02:26:57.737Z,16.67
2018-06-05T02:26:58.344Z,16.60
2018-06-05T02:27:51.816Z,16.60
2018-06-05T02:27:52.391Z,16.63
2018-06-05T02:27:52.989Z,16.63
2018-06-05T02:27:53.589Z,16.67
2018-06-05T02:27:54.195Z,16.67
2018-06-05T02:27:54.789Z,16.62
2018-06-05T02:27:55.389Z,16.67
2018-06-05T02:27:55.988Z,16.63
2018-06-05T02:28:50.498Z,16.67
2018-06-05T02:28:51.065Z,16.67
2018-06-05T02:28:51.676Z,16.68
2018-06-05T02:28:52.263Z,16.63
2018-06-05T02:28:52.864Z,16.67
2018-06-05T02:28:53.468Z,16.62
2018-06-05T02:28:54.062Z,16.62
2018-06-05T02:28:54.664Z,16.59
2018-06-05T02:29:48.141Z,16.60
2018-06-05T02:29:48.729Z,16.65
2018-06-05T02:29:49.328Z,16.67
2018-06-05T02:29:49.930Z,16.62
2018-06-05T02:29:50.514Z,16.68
2018-06-05T02:29:51.115Z,16.59
2018-06-05T02:29:51.715Z,16.63
2018-06-05T02:29:52.314Z,16.52
2018-06-05T02:30:46.822Z,16.60
2018-06-05T02:30:47.392Z,16.60
2018-06-05T02:30:47.993Z,16.62
2018-06-05T02:30:48.593Z,16.58
2018-06-05T02:30:49.191Z,16.65
2018-06-05T02:30:49.791Z,16.65
2018-06-05T02:30:50.395Z,16.67
2018-06-05T02:30:50.992Z,16.62
2018-06-05T02:31:45.497Z,16.56
2018-06-05T02:31:46.066Z,16.62
2018-06-05T02:31:46.665Z,16.56
2018-06-05T02:31:47.266Z,16.55
2018-06-05T02:31:47.866Z,16.65
2018-06-05T02:31:48.466Z,16.52
2018-06-05T02:31:49.065Z,16.53
2018-06-05T02:31:49.665Z,16.56
2018-06-05T02:32:43.144Z,16.55
2018-06-05T02:32:43.720Z,16.52
2018-06-05T02:32:44.327Z,16.55
2018-06-05T02:32:44.920Z,16.56
2018-06-05T02:32:45.524Z,16.53
2018-06-05T02:32:46.121Z,16.53
2018-06-05T02:32:46.720Z,16.53
2018-06-05T02:32:47.319Z,16.50
2018-06-05T02:33:40.901Z,16.48
2018-06-05T02:33:41.477Z,16.45
2018-06-05T02:33:42.074Z,16.48
2018-06-05T02:33:42.681Z,16.55
2018-06-05T02:33:43.299Z,16.53
2018-06-05T02:33:43.878Z,16.52
2018-06-05T02:33:44.473Z,16.48
2018-06-05T02:33:45.074Z,16.48
2018-06-05T02:34:38.566Z,16.42
2018-06-05T02:34:39.138Z,16.53
2018-06-05T02:34:39.734Z,16.41
2018-06-05T02:34:40.334Z,16.42
2018-06-05T02:34:40.957Z,16.45
2018-06-05T02:34:41.537Z,16.45
2018-06-05T02:34:42.137Z,16.49
2018-06-05T02:34:42.732Z,16.49
2018-06-05T02:35:37.238Z,16.38
2018-06-05T02:35:37.809Z,16.34
2018-06-05T02:35:38.407Z,16.34
2018-06-05T02:35:39.008Z,16.40
2018-06-05T02:35:39.611Z,16.37
2018-06-05T02:35:40.207Z,16.42
2018-06-05T02:35:40.807Z,16.42
2018-06-05T02:35:41.414Z,16.34
2018-06-05T02:36:35.913Z,16.35
2018-06-05T02:36:36.484Z,16.42
2018-06-05T02:36:37.084Z,16.41
2018-06-05T02:36:37.684Z,16.34
2018-06-05T02:36:38.283Z,16.41
2018-06-05T02:36:38.887Z,16.35
2018-06-05T02:36:39.485Z,16.38
2018-06-05T02:36:40.087Z,16.40
2018-06-05T02:37:34.589Z,16.37
2018-06-05T02:37:35.159Z,16.41
2018-06-05T02:37:35.758Z,16.38
2018-06-05T02:37:36.359Z,16.41
2018-06-05T02:37:36.960Z,16.37
2018-06-05T02:37:37.559Z,16.38
2018-06-05T02:37:38.162Z,16.41
2018-06-05T02:37:38.759Z,16.40
2018-06-05T02:38:32.243Z,16.35
2018-06-05T02:38:32.811Z,16.40
2018-06-05T02:38:33.412Z,16.35
2018-06-05T02:38:34.017Z,16.42
2018-06-05T02:38:34.631Z,16.45
2018-06-05T02:38:35.209Z,16.37
2018-06-05T02:38:35.810Z,16.38
2018-06-05T02:38:36.416Z,16.40
2018-06-05T02:39:30.917Z,16.27
2018-06-05T02:39:31.489Z,16.30
2018-06-05T02:39:32.087Z,16.33
2018-06-05T02:39:32.689Z,16.34
2018-06-05T02:39:33.286Z,16.34
2018-06-05T02:39:33.886Z,16.30
2018-06-05T02:39:34.485Z,16.40
2018-06-05T02:39:35.086Z,16.38
2018-06-05T02:40:29.594Z,16.26
2018-06-05T02:40:30.162Z,16.26
2018-06-05T02:40:30.771Z,16.26
2018-06-05T02:40:31.366Z,16.26
2018-06-05T02:40:31.963Z,16.26
2018-06-05T02:40:32.561Z,16.23
2018-06-05T02:40:33.164Z,16.27
2018-06-05T02:40:33.763Z,16.30
2018-06-05T02:41:27.245Z,16.27
2018-06-05T02:41:27.837Z,16.26
2018-06-05T02:41:28.431Z,16.31
2018-06-05T02:41:29.015Z,16.23
2018-06-05T02:41:29.612Z,16.33
2018-06-05T02:41:30.213Z,16.27
2018-06-05T02:41:30.812Z,16.23
2018-06-05T02:41:31.413Z,16.22
2018-06-05T02:42:24.895Z,16.23
2018-06-05T02:42:25.466Z,16.25
2018-06-05T02:42:26.066Z,16.26
2018-06-05T02:42:26.669Z,16.25
2018-06-05T02:42:27.271Z,16.25
2018-06-05T02:42:27.864Z,16.30
2018-06-05T02:42:28.464Z,16.27
2018-06-05T02:42:29.063Z,16.27
2018-06-05T02:43:22.547Z,16.09
2018-06-05T02:43:23.118Z,16.14
2018-06-05T02:43:23.717Z,16.20
2018-06-05T02:43:24.316Z,16.18
2018-06-05T02:43:24.917Z,16.12
2018-06-05T02:43:25.518Z,16.18
2018-06-05T02:43:26.117Z,16.15
2018-06-05T02:43:26.718Z,16.14
2018-06-05T02:44:20.201Z,16.15
2018-06-05T02:44:20.773Z,16.20
2018-06-05T02:44:21.371Z,16.12
2018-06-05T02:44:21.973Z,16.18
2018-06-05T02:44:22.569Z,16.16
2018-06-05T02:44:23.169Z,16.12
2018-06-05T02:44:23.770Z,16.12
2018-06-05T02:44:24.369Z,16.11
2018-06-05T02:45:18.873Z,16.04
2018-06-05T02:45:19.470Z,16.12
2018-06-05T02:45:20.052Z,16.11
2018-06-05T02:45:20.648Z,16.03
2018-06-05T02:45:21.243Z,16.06
2018-06-05T02:45:21.843Z,16.12
2018-06-05T02:45:22.445Z,16.15
2018-06-05T02:45:23.047Z,16.11
2018-06-05T02:46:17.549Z,16.01
2018-06-05T02:46:18.121Z,16.00
2018-06-05T02:46:18.721Z,16.00
2018-06-05T02:46:19.320Z,16.09
2018-06-05T02:46:19.954Z,16.11
2018-06-05T02:46:20.539Z,15.99
2018-06-05T02:46:21.122Z,16.11
2018-06-05T02:46:21.721Z,15.96
2018-06-05T02:47:15.203Z,15.99
2018-06-05T02:47:15.772Z,15.96
2018-06-05T02:47:16.374Z,15.97
2018-06-05T02:47:16.971Z,15.96
2018-06-05T02:47:17.571Z,15.96
2018-06-05T02:47:18.173Z,15.93
2018-06-05T02:47:18.772Z,15.97
2018-06-05T02:47:19.371Z,15.96
2018-06-05T02:48:14.394Z,16.04
2018-06-05T02:48:14.965Z,15.96
2018-06-05T02:48:15.559Z,16.00
2018-06-05T02:48:16.160Z,15.96
2018-06-05T02:48:16.760Z,15.97
2018-06-05T02:48:17.359Z,16.01
2018-06-05T02:49:12.348Z,16.00
2018-06-05T02:49:12.918Z,15.99
2018-06-05T02:49:13.520Z,15.97
2018-06-05T02:49:14.119Z,15.94
2018-06-05T02:49:14.718Z,16.00
2018-06-05T02:49:15.319Z,15.96
2018-06-05T02:49:15.918Z,15.96
2018-06-05T02:49:16.519Z,16.00
2018-06-05T02:50:11.024Z,15.97
2018-06-05T02:50:11.595Z,16.00
2018-06-05T02:50:12.195Z,15.93
2018-06-05T02:50:12.795Z,15.97
2018-06-05T02:50:13.394Z,15.97
2018-06-05T02:50:13.994Z,15.96
2018-06-05T02:50:14.593Z,15.96
2018-06-05T02:50:15.194Z,15.96
2018-06-05T02:51:09.703Z,16.03
2018-06-05T02:51:10.268Z,15.97
2018-06-05T02:51:10.871Z,15.99
2018-06-05T02:51:11.471Z,16.01
2018-06-05T02:51:12.070Z,15.94
2018-06-05T02:51:12.675Z,15.94
2018-06-05T02:51:13.271Z,15.97
2018-06-05T02:51:13.870Z,16.03
2018-06-05T02:52:08.374Z,15.89
2018-06-05T02:52:08.946Z,15.96
2018-06-05T02:52:09.549Z,15.99
2018-06-05T02:52:10.145Z,16.00
2018-06-05T02:52:10.748Z,15.94
2018-06-05T02:52:11.353Z,15.96
2018-06-05T02:52:11.947Z,15.99
2018-06-05T02:52:12.555Z,15.99
2018-06-05T02:53:06.028Z,16.00
2018-06-05T02:53:06.598Z,15.97
2018-06-05T02:53:07.197Z,15.99
2018-06-05T02:53:07.798Z,15.94
2018-06-05T02:53:08.397Z,16.01
2018-06-05T02:53:08.997Z,15.96
2018-06-05T02:53:09.598Z,15.96
2018-06-05T02:53:10.198Z,15.99
2018-06-05T02:54:05.214Z,16.00
2018-06-05T02:54:05.789Z,15.88
2018-06-05T02:54:06.388Z,16.00
2018-06-05T02:54:06.986Z,15.99
2018-06-05T02:54:07.584Z,15.93
2018-06-05T02:54:08.190Z,16.00
2018-06-05T02:54:08.800Z,15.97
2018-06-05T02:55:03.275Z,15.99
2018-06-05T02:55:03.847Z,15.96
2018-06-05T02:55:04.445Z,15.99
2018-06-05T02:55:05.067Z,15.99
2018-06-05T02:55:05.647Z,15.96
2018-06-05T02:55:06.242Z,16.01
2018-06-05T02:55:06.853Z,15.99
2018-06-05T02:55:07.447Z,15.94
2018-06-05T02:56:01.034Z,15.92
2018-06-05T02:56:01.604Z,16.01
2018-06-05T02:56:02.202Z,16.00
2018-06-05T02:56:02.801Z,15.96
2018-06-05T02:56:03.402Z,16.00
2018-06-05T02:56:04.001Z,15.97
2018-06-05T02:56:04.602Z,15.97
2018-06-05T02:56:05.203Z,16.01
2018-06-05T02:56:58.683Z,15.93
2018-06-05T02:56:59.254Z,15.88
2018-06-05T02:56:59.855Z,15.88
2018-06-05T02:57:00.455Z,15.88
2018-06-05T02:57:01.052Z,15.96
2018-06-05T02:57:01.674Z,15.89
2018-06-05T02:57:02.252Z,15.94
2018-06-05T02:57:02.854Z,15.92
2018-06-05T02:57:56.342Z,15.93
2018-06-05T02:57:56.903Z,15.92
2018-06-05T02:57:57.503Z,15.89
2018-06-05T02:57:58.102Z,15.96
2018-06-05T02:57:58.706Z,15.93
2018-06-05T02:57:59.304Z,15.99
2018-06-05T02:57:59.904Z,15.94
2018-06-05T02:58:00.522Z,15.97
2018-06-05T02:58:54.005Z,15.93
2018-06-05T02:58:54.569Z,15.97
2018-06-05T02:58:55.184Z,15.94
2018-06-05T02:58:55.753Z,15.93
2018-06-05T02:58:56.360Z,15.99
2018-06-05T02:58:56.954Z,15.88
2018-06-05T02:58:57.552Z,15.93
2018-06-05T02:58:58.153Z,15.99
2018-06-05T02:59:52.663Z,15.89
2018-06-05T02:59:53.234Z,15.92
2018-06-05T02:59:53.831Z,15.94
2018-06-05T02:59:54.431Z,15.97
2018-06-05T02:59:55.030Z,15.92
2018-06-05T02:59:55.634Z,15.88
2018-06-05T02:59:56.231Z,15.85
2018-06-05T02:59:56.831Z,15.96
2018-06-05T03:00:50.314Z,15.92
2018-06-05T03:00:50.884Z,15.93
2018-06-05T03:00:51.484Z,15.94
2018-06-05T03:00:52.088Z,15.88
2018-06-05T03:00:52.685Z,15.88
2018-06-05T03:00:53.284Z,15.89
2018-06-05T03:00:53.883Z,15.94
2018-06-05T03:00:54.482Z,15.86
2018-06-05T03:01:47.965Z,15.88
2018-06-05T03:01:48.542Z,15.92
2018-06-05T03:01:49.134Z,15.86
2018-06-05T03:01:49.739Z,15.86
2018-06-05T03:01:50.346Z,15.94
2018-06-05T03:01:50.945Z,15.92
2018-06-05T03:01:51.535Z,15.99
2018-06-05T03:01:52.136Z,15.89
2018-06-05T03:02:46.639Z,15.89
2018-06-05T03:02:47.210Z,15.89
2018-06-05T03:02:47.810Z,15.89
2018-06-05T03:02:48.411Z,15.92
2018-06-05T03:02:49.011Z,15.86
2018-06-05T03:02:49.611Z,15.93
2018-06-05T03:02:50.209Z,15.92
2018-06-05T03:02:50.809Z,15.93
2018-06-05T03:03:44.290Z,15.89
2018-06-05T03:03:44.863Z,15.97
2018-06-05T03:03:45.462Z,15.94
2018-06-05T03:03:46.065Z,15.92
2018-06-05T03:03:46.664Z,15.96
2018-06-05T03:03:47.263Z,15.97
2018-06-05T03:03:47.861Z,15.89
2018-06-05T03:03:48.463Z,15.92
2018-06-05T03:04:42.967Z,15.96
2018-06-05T03:04:43.537Z,15.96