createdAt,value
2017-07-24T00:00:04.260Z,61.90
2017-07-24T00:02:30.638Z,62.10
2017-07-24T00:04:56.880Z,62.30
2017-07-24T00:07:23.140Z,62.30
2017-07-24T00:09:49.407Z,62.40
2017-07-24T00:12:16.379Z,62.70
2017-07-24T00:14:42.607Z,62.60
2017-07-24T00:19:41.736Z,62.60
2017-07-24T00:22:07.964Z,62.70
2017-07-24T00:24:34.223Z,62.70
2017-07-24T00:27:00.638Z,62.80
2017-07-24T00:29:26.893Z,63.60
2017-07-24T00:31:53.119Z,63.20
2017-07-24T00:34:19.399Z,63.20
2017-07-24T00:36:45.624Z,63.60
2017-07-24T00:39:11.843Z,63.50
2017-07-24T00:41:38.945Z,63.90
2017-07-24T00:44:05.918Z,63.70
2017-07-24T00:46:33.626Z,63.60
2017-07-24T00:48:59.895Z,63.90
2017-07-24T00:51:26.887Z,64.10
2017-07-24T00:53:53.110Z,64.10
2017-07-24T00:56:19.545Z,64.30
2017-07-24T00:58:46.521Z,64.40
2017-07-24T01:01:24.286Z,64.30
2017-07-24T01:03:51.269Z,64.70
2017-07-24T01:06:17.500Z,64.60
2017-07-24T01:08:43.747Z,65.00
2017-07-24T01:11:09.984Z,65.10
2017-07-24T01:13:36.233Z,65.30
2017-07-24T01:16:03.279Z,65.60
2017-07-24T01:18:29.545Z,65.60
2017-07-24T01:20:56.542Z,65.50
2017-07-24T01:23:22.821Z,65.50
2017-07-24T01:25:49.090Z,65.40
2017-07-24T01:28:15.330Z,65.40
2017-07-24T01:30:41.578Z,65.40
2017-07-24T01:33:07.811Z,65.50
2017-07-24T01:35:34.071Z,65.60
2017-07-24T01:38:00.405Z,65.80
2017-07-24T01:40:26.639Z,66.10
2017-07-24T01:42:52.922Z,65.80
2017-07-24T01:45:20.702Z,65.80
2017-07-24T01:47:48.443Z,65.80
2017-07-24T01:50:15.450Z,65.90
2017-07-24T01:52:41.726Z,65.70
2017-07-24T01:55:07.973Z,65.70
2017-07-24T01:57:34.213Z,65.70
2017-07-24T02:00:00.476Z,65.70
2017-07-24T02:02:26.886Z,65.70
2017-07-24T02:04:53.138Z,65.90
2017-07-24T02:07:19.731Z,65.90
2017-07-24T02:09:45.977Z,65.90
2017-07-24T02:12:12.206Z,65.90
2017-07-24T02:14:38.451Z,66.10
2017-07-24T02:17:04.681Z,66.00
2017-07-24T02:19:31.091Z,65.80
2017-07-24T02:21:57.431Z,65.90
2017-07-24T02:24:23.663Z,66.00
2017-07-24T02:26:49.891Z,66.10
2017-07-24T02:29:16.717Z,66.10
2017-07-24T02:31:42.963Z,66.00
2017-07-24T02:34:09.185Z,66.00
2017-07-24T02:36:36.229Z,65.90
2017-07-24T02:39:02.481Z,65.90
2017-07-24T02:41:28.765Z,65.90
2017-07-24T02:43:55.011Z,66.60
2017-07-24T02:46:21.302Z,66.00
2017-07-24T02:48:49.004Z,66.00
2017-07-24T02:51:19.580Z,66.10
2017-07-24T02:53:45.847Z,66.10
2017-07-24T02:56:12.087Z,66.00
2017-07-24T02:58:38.358Z,66.10
2017-07-24T03:01:05.363Z,66.10
2017-07-24T03:03:40.395Z,66.00
2017-07-24T03:06:06.655Z,66.10
2017-07-24T03:08:32.924Z,66.00
2017-07-24T03:11:01.323Z,66.10
2017-07-24T03:13:27.574Z,66.10
2017-07-24T03:15:53.859Z,66.00
2017-07-24T03:18:20.960Z,66.00
2017-07-24T03:20:47.255Z,66.00
2017-07-24T03:23:14.279Z,66.00
2017-07-24T03:25:40.548Z,66.00
2017-07-24T03:28:06.815Z,66.20
2017-07-24T03:30:33.112Z,65.90
2017-07-24T03:33:01.019Z,65.80
2017-07-24T03:35:27.281Z,65.90
2017-07-24T03:37:53.575Z,65.90
2017-07-24T03:40:22.279Z,66.00
2017-07-24T03:42:48.527Z,65.90
2017-07-24T03:45:14.793Z,66.10
2017-07-24T03:47:41.111Z,66.10
2017-07-24T03:50:11.304Z,66.00
2017-07-24T03:52:38.327Z,65.90
2017-07-24T03:55:08.695Z,66.00
2017-07-24T03:57:35.023Z,65.90
2017-07-24T04:00:02.056Z,65.90
2017-07-24T04:02:28.752Z,65.80
2017-07-24T04:04:58.046Z,65.90
2017-07-24T04:07:31.431Z,65.80
2017-07-24T04:09:57.702Z,66.00
2017-07-24T04:12:23.946Z,65.90
2017-07-24T04:14:50.275Z,66.10
2017-07-24T04:17:16.579Z,65.80
2017-07-24T04:19:42.850Z,66.10
2017-07-24T04:22:09.971Z,66.00
2017-07-24T04:24:36.212Z,65.90
2017-07-24T04:27:02.459Z,65.90
2017-07-24T04:29:29.594Z,65.90
2017-07-24T04:31:55.847Z,66.00
2017-07-24T04:34:22.105Z,66.20
2017-07-24T04:36:53.458Z,66.10
2017-07-24T04:39:19.720Z,66.10
2017-07-24T04:41:46.728Z,66.00
2017-07-24T04:44:13.014Z,65.90
2017-07-24T04:46:40.007Z,66.20
2017-07-24T04:49:06.282Z,66.20
2017-07-24T04:51:34.032Z,66.20
2017-07-24T04:54:00.278Z,66.80
2017-07-24T04:56:26.530Z,67.20
2017-07-24T04:58:54.122Z,67.00
2017-07-24T05:01:20.413Z,67.00
2017-07-24T05:03:46.679Z,66.80
2017-07-24T05:06:14.370Z,66.60
2017-07-24T05:08:40.648Z,66.40
2017-07-24T05:11:06.964Z,66.60
2017-07-24T05:13:33.226Z,66.60
2017-07-24T05:15:59.474Z,66.60
2017-07-24T05:18:25.758Z,66.60
2017-07-24T05:20:52.895Z,66.90
2017-07-24T05:23:19.155Z,67.10
2017-07-24T05:25:45.427Z,67.20
2017-07-24T05:28:11.692Z,66.80
2017-07-24T05:30:38.708Z,66.20
2017-07-24T05:33:04.960Z,66.00
2017-07-24T05:35:31.983Z,65.90
2017-07-24T05:37:58.243Z,66.60
2017-07-24T05:40:24.498Z,65.90
2017-07-24T05:42:52.089Z,66.00
2017-07-24T05:45:18.348Z,65.80
2017-07-24T05:47:44.634Z,65.70
2017-07-24T05:50:10.912Z,65.70
2017-07-24T05:52:39.427Z,65.70
2017-07-24T05:55:05.687Z,65.70
2017-07-24T05:57:32.722Z,66.40
2017-07-24T05:59:58.979Z,66.00
2017-07-24T06:02:25.975Z,66.00
2017-07-24T06:04:52.813Z,65.90
2017-07-24T06:07:19.731Z,65.60
2017-07-24T06:09:46.003Z,65.30
2017-07-24T06:12:12.337Z,65.50
2017-07-24T06:14:38.591Z,65.40
2017-07-24T06:17:04.860Z,65.10
2017-07-24T06:19:31.872Z,65.00
2017-07-24T06:21:58.181Z,64.90
2017-07-24T06:24:24.439Z,64.80
2017-07-24T06:26:51.529Z,64.60
2017-07-24T06:29:17.830Z,64.80
2017-07-24T06:31:44.099Z,63.90
2017-07-24T06:34:10.444Z,63.30
2017-07-24T06:36:37.465Z,63.10
2017-07-24T06:39:03.747Z,62.80
2017-07-24T06:41:30.808Z,62.30
2017-07-24T06:44:04.110Z,62.30
2017-07-24T06:46:30.367Z,62.50
2017-07-24T06:48:56.955Z,62.10
2017-07-24T06:51:23.210Z,62.90
2017-07-24T06:53:51.039Z,63.50
2017-07-24T06:56:17.290Z,63.70
2017-07-24T06:58:44.291Z,63.70
2017-07-24T07:01:10.543Z,63.40
2017-07-24T07:03:36.803Z,62.80
2017-07-24T07:06:03.067Z,62.40
2017-07-24T07:08:30.507Z,62.70
2017-07-24T07:10:56.816Z,62.70
2017-07-24T07:13:23.095Z,62.50
2017-07-24T07:15:49.383Z,62.40
2017-07-24T07:18:15.651Z,62.60
2017-07-24T07:20:41.907Z,62.50
2017-07-24T07:23:08.931Z,62.50
2017-07-24T07:25:35.991Z,62.90
2017-07-24T07:28:02.251Z,63.10
2017-07-24T07:30:30.140Z,62.50
2017-07-24T07:32:56.431Z,62.50
2017-07-24T07:35:22.720Z,61.50
2017-07-24T07:37:49.151Z,61.60
2017-07-24T07:40:15.395Z,62.20
2017-07-24T07:42:41.639Z,61.40
2017-07-24T07:45:07.963Z,61.80
2017-07-24T07:47:34.211Z,61.90
2017-07-24T07:50:00.506Z,61.90
2017-07-24T07:52:27.887Z,60.10
2017-07-24T07:54:55.626Z,60.10
2017-07-24T07:57:22.626Z,60.60
2017-07-24T07:59:48.890Z,60.60
2017-07-24T08:02:15.142Z,60.10
2017-07-24T08:04:42.130Z,59.50
2017-07-24T08:07:08.374Z,59.40
2017-07-24T08:09:35.523Z,60.00
2017-07-24T08:12:01.823Z,59.70
2017-07-24T08:14:29.011Z,59.70
2017-07-24T08:16:55.284Z,60.00
2017-07-24T08:19:21.542Z,60.80
2017-07-24T08:21:47.831Z,60.20
2017-07-24T08:24:14.103Z,59.70
2017-07-24T08:26:40.399Z,60.20
2017-07-24T08:29:06.676Z,59.90
2017-07-24T08:31:32.935Z,60.70
2017-07-24T08:33:59.953Z,61.60
2017-07-24T08:36:26.500Z,61.50
2017-07-24T08:38:52.751Z,61.60
2017-07-24T08:41:19.006Z,61.40
2017-07-24T08:43:45.459Z,59.00
2017-07-24T08:46:12.444Z,59.40
2017-07-24T08:48:38.687Z,59.40
2017-07-24T08:51:04.974Z,58.20
2017-07-24T08:53:31.252Z,59.20
2017-07-24T08:55:58.985Z,59.50
2017-07-24T08:58:26.242Z,59.10
2017-07-24T09:00:52.482Z,59.30
2017-07-24T09:03:18.731Z,59.10
2017-07-24T09:05:45.034Z,59.50
2017-07-24T09:08:11.456Z,58.80
2017-07-24T09:10:39.363Z,58.20
2017-07-24T09:13:05.641Z,59.80
2017-07-24T09:15:31.899Z,59.40
2017-07-24T09:17:58.146Z,57.20
2017-07-24T09:22:59.133Z,58.60
2017-07-24T09:25:25.383Z,58.40
2017-07-24T09:27:51.663Z,58.00
2017-07-24T09:30:17.927Z,57.70
2017-07-24T09:32:44.920Z,58.10
2017-07-24T09:35:11.164Z,58.10
2017-07-24T09:37:37.469Z,58.60
2017-07-24T09:40:03.727Z,57.60
2017-07-24T09:42:30.028Z,57.70
2017-07-24T09:44:56.785Z,59.30
2017-07-24T09:47:23.032Z,59.00
2017-07-24T09:49:49.260Z,59.00
2017-07-24T09:52:15.711Z,59.30
2017-07-24T09:54:41.990Z,59.10
2017-07-24T09:57:09.751Z,57.20
2017-07-24T09:59:36.027Z,57.00
2017-07-24T10:02:02.288Z,57.50
2017-07-24T10:04:28.548Z,57.80
2017-07-24T10:06:54.871Z,56.50
2017-07-24T10:09:21.138Z,56.80
2017-07-24T10:11:47.798Z,57.60
2017-07-24T10:14:14.816Z,56.20
2017-07-24T10:16:41.075Z,56.00
2017-07-24T10:19:08.076Z,57.10
2017-07-24T10:21:34.347Z,57.00
2017-07-24T10:24:00.594Z,57.70
2017-07-24T10:26:26.843Z,59.20
2017-07-24T10:28:54.343Z,58.00
2017-07-24T10:31:20.587Z,57.90
2017-07-24T10:33:46.841Z,57.80
2017-07-24T10:36:13.112Z,57.20
2017-07-24T10:38:40.102Z,57.00
2017-07-24T10:41:06.381Z,57.00
2017-07-24T10:43:32.654Z,55.90
2017-07-24T10:45:58.899Z,54.40
2017-07-24T10:48:25.151Z,55.50
2017-07-24T10:50:51.484Z,56.50
2017-07-24T10:53:17.742Z,56.80
2017-07-24T10:55:43.974Z,56.10
2017-07-24T10:58:11.651Z,56.40
2017-07-24T11:00:38.663Z,55.80
2017-07-24T11:03:04.975Z,55.80
2017-07-24T11:05:32.127Z,56.00
2017-07-24T11:07:59.111Z,55.00
2017-07-24T11:10:25.391Z,55.00
2017-07-24T11:12:52.683Z,57.60
2017-07-24T11:15:18.979Z,57.30
2017-07-24T11:17:45.286Z,56.80
2017-07-24T11:20:11.577Z,56.60
2017-07-24T11:22:37.890Z,55.10
2017-07-24T11:25:04.156Z,54.30
2017-07-24T11:27:31.199Z,53.50
2017-07-24T11:29:58.181Z,53.70
2017-07-24T11:32:24.455Z,53.70
2017-07-24T11:34:50.754Z,54.40
2017-07-24T11:37:17.003Z,55.50
2017-07-24T11:39:43.246Z,56.50
2017-07-24T11:42:09.506Z,56.30
2017-07-24T11:44:35.756Z,55.20
2017-07-24T11:47:02.749Z,55.80
2017-07-24T11:49:29.014Z,55.70
2017-07-24T11:51:55.303Z,56.20
2017-07-24T11:54:21.579Z,56.30
2017-07-24T11:56:47.983Z,56.80
2017-07-24T11:59:15.715Z,56.60
2017-07-24T12:01:42.747Z,55.90
2017-07-24T12:04:09.015Z,55.80
2017-07-24T12:06:36.007Z,56.60
2017-07-24T12:09:02.270Z,56.50
2017-07-24T12:11:29.348Z,57.40
2017-07-24T12:14:06.815Z,56.80
2017-07-24T12:16:33.724Z,56.50
2017-07-24T12:18:59.977Z,58.00
2017-07-24T12:21:26.243Z,58.30
2017-07-24T12:23:52.627Z,58.60
2017-07-24T12:26:18.875Z,58.70
2017-07-24T12:28:45.120Z,59.30
2017-07-24T12:31:11.407Z,59.50
2017-07-24T12:33:38.387Z,60.40
2017-07-24T12:36:04.655Z,60.10
2017-07-24T12:38:31.560Z,60.70
2017-07-24T12:40:57.842Z,60.30
2017-07-24T12:43:24.095Z,60.20
2017-07-24T12:45:50.383Z,59.70
2017-07-24T12:48:16.639Z,59.90
2017-07-24T12:50:42.907Z,59.40
2017-07-24T12:53:09.963Z,58.30
2017-07-24T12:55:36.210Z,58.30
2017-07-24T12:58:03.215Z,57.20
2017-07-24T13:00:31.027Z,57.20
2017-07-24T13:02:58.019Z,58.30
2017-07-24T13:05:24.286Z,58.10
2017-07-24T13:07:50.611Z,58.40
2017-07-24T13:10:16.879Z,59.80
2017-07-24T13:12:43.171Z,59.00
2017-07-24T13:15:10.411Z,58.30
2017-07-24T13:17:36.663Z,57.70
2017-07-24T13:20:02.915Z,56.30
2017-07-24T13:22:30.031Z,56.80
2017-07-24T13:24:56.275Z,57.20
2017-07-24T13:27:22.530Z,57.30
2017-07-24T13:29:48.802Z,57.00
2017-07-24T13:32:15.106Z,56.10
2017-07-24T13:34:41.380Z,55.30
2017-07-24T13:37:08.543Z,55.80
2017-07-24T13:39:35.592Z,57.50
2017-07-24T13:42:02.579Z,59.30
2017-07-24T13:44:29.726Z,58.80
2017-07-24T13:46:55.979Z,60.10
2017-07-24T13:49:22.226Z,59.50
2017-07-24T13:51:48.510Z,59.70
2017-07-24T13:54:15.524Z,60.00
2017-07-24T13:56:41.799Z,59.90
2017-07-24T13:59:08.832Z,59.10
2017-07-24T14:01:36.496Z,59.10
2017-07-24T14:04:02.735Z,58.90
2017-07-24T14:06:29.828Z,59.50
2017-07-24T14:08:56.077Z,60.30
2017-07-24T14:11:22.329Z,60.20
2017-07-24T14:13:48.592Z,60.00
2017-07-24T14:16:18.527Z,60.20
2017-07-24T14:18:44.825Z,59.90
2017-07-24T14:21:11.111Z,59.80
2017-07-24T14:23:37.422Z,59.10
2017-07-24T14:26:03.679Z,59.20
2017-07-24T14:28:31.567Z,59.40
2017-07-24T14:30:57.819Z,59.40
2017-07-24T14:33:24.084Z,59.50
2017-07-24T14:35:50.367Z,59.80
2017-07-24T14:38:16.623Z,59.90
2017-07-24T14:40:42.886Z,60.00
2017-07-24T14:43:09.279Z,60.00
2017-07-24T14:45:35.539Z,59.90
2017-07-24T14:48:01.811Z,59.90
2017-07-24T14:50:29.215Z,60.60
2017-07-24T14:52:55.462Z,60.50
2017-07-24T14:55:21.757Z,60.90
2017-07-24T14:57:48.787Z,61.40
2017-07-24T15:00:15.066Z,61.40
2017-07-24T15:02:42.888Z,61.50
2017-07-24T15:05:09.959Z,61.70
2017-07-24T15:07:36.263Z,62.00
2017-07-24T15:10:02.557Z,61.80
2017-07-24T15:12:28.867Z,61.60
2017-07-24T15:14:55.970Z,61.90
2017-07-24T15:17:22.891Z,61.90
2017-07-24T15:19:49.202Z,62.10
2017-07-24T15:22:16.255Z,62.70
2017-07-24T15:24:42.544Z,62.60
2017-07-24T15:27:08.835Z,62.70
2017-07-24T15:29:35.843Z,64.30
2017-07-24T15:32:02.144Z,64.10
2017-07-24T15:34:29.212Z,65.50
2017-07-24T15:36:55.489Z,66.40
2017-07-24T15:39:21.816Z,66.10
2017-07-24T15:41:48.125Z,65.60
2017-07-24T15:44:14.420Z,65.80
2017-07-24T15:46:41.422Z,65.70
2017-07-24T15:49:07.697Z,65.70
2017-07-24T15:51:33.989Z,66.00
2017-07-24T15:54:00.272Z,65.30
2017-07-24T15:56:26.827Z,64.90
2017-07-24T15:58:53.855Z,66.00
2017-07-24T16:01:20.140Z,65.10
2017-07-24T16:03:46.579Z,66.50
2017-07-24T16:06:12.896Z,67.00
2017-07-24T16:08:39.904Z,69.20
2017-07-24T16:11:06.201Z,69.10
2017-07-24T16:13:32.455Z,67.40
2017-07-24T16:15:58.981Z,69.60
2017-07-24T16:18:27.064Z,70.80
2017-07-24T16:20:53.371Z,70.90
2017-07-24T16:23:20.383Z,72.40
2017-07-24T16:25:46.642Z,72.30
2017-07-24T16:28:12.920Z,71.50
2017-07-24T16:30:39.199Z,72.00
2017-07-24T16:33:05.602Z,72.50
2017-07-24T16:35:31.874Z,73.80
2017-07-24T16:37:58.099Z,74.80
2017-07-24T16:40:25.134Z,76.20
2017-07-24T16:42:51.389Z,76.60
2017-07-24T16:45:17.655Z,77.50
2017-07-24T16:47:43.990Z,78.10
2017-07-24T16:50:10.998Z,78.90
2017-07-24T16:52:37.266Z,78.80
2017-07-24T16:55:03.560Z,78.90
2017-07-24T16:57:29.862Z,79.00
2017-07-24T16:59:56.863Z,79.90
2017-07-24T17:02:23.194Z,79.80
2017-07-24T17:04:49.439Z,79.40
2017-07-24T17:07:15.703Z,79.50
2017-07-24T17:09:42.094Z,79.10
2017-07-24T17:12:08.377Z,79.10
2017-07-24T17:14:34.723Z,79.30
2017-07-24T17:17:01.763Z,80.00
2017-07-24T17:19:39.483Z,79.20
2017-07-24T17:22:06.523Z,78.90
2017-07-24T17:24:33.524Z,79.00
2017-07-24T17:26:59.791Z,78.90
2017-07-24T17:29:26.086Z,79.00
2017-07-24T17:31:52.343Z,78.90
2017-07-24T17:34:18.610Z,79.10
2017-07-24T17:36:45.642Z,79.20
2017-07-24T17:39:11.892Z,79.10
2017-07-24T17:41:38.156Z,79.00
2017-07-24T17:44:06.147Z,79.70
2017-07-24T17:46:32.434Z,79.60
2017-07-24T17:48:58.692Z,79.70
2017-07-24T17:51:24.951Z,79.60
2017-07-24T17:53:51.229Z,79.50
2017-07-24T17:56:17.519Z,79.50
2017-07-24T17:58:43.859Z,79.40
2017-07-24T18:01:10.127Z,79.60
2017-07-24T18:03:36.387Z,79.70
2017-07-24T18:06:02.975Z,79.80
2017-07-24T18:08:29.245Z,79.80
2017-07-24T18:10:55.488Z,79.70
2017-07-24T18:13:21.770Z,80.00
2017-07-24T18:15:48.074Z,79.90
2017-07-24T18:18:14.361Z,80.00
2017-07-24T18:20:41.190Z,79.90
2017-07-24T18:23:07.468Z,80.30
2017-07-24T18:25:34.686Z,80.10
2017-07-24T18:28:01.028Z,80.20
2017-07-24T18:30:27.340Z,80.20
2017-07-24T18:32:54.352Z,80.10
2017-07-24T18:35:20.640Z,80.40
2017-07-24T18:37:46.928Z,80.20
2017-07-24T18:40:13.200Z,80.20
2017-07-24T18:42:39.524Z,80.20
2017-07-24T18:45:05.824Z,80.30
2017-07-24T18:47:32.076Z,80.00
2017-07-24T18:49:58.403Z,79.80
2017-07-24T18:52:24.651Z,79.80
2017-07-24T18:54:50.940Z,80.00
2017-07-24T18:57:17.248Z,79.80
2017-07-24T18:59:43.550Z,79.30
2017-07-24T19:02:09.850Z,79.50
2017-07-24T19:04:36.134Z,79.90
2017-07-24T19:07:02.402Z,80.40
2017-07-24T19:09:29.407Z,80.30
2017-07-24T19:11:56.463Z,80.30
2017-07-24T19:14:22.738Z,80.20
2017-07-24T19:16:49.048Z,80.20
2017-07-24T19:19:15.322Z,80.40
2017-07-24T19:21:41.943Z,80.40
2017-07-24T19:24:08.956Z,79.70
2017-07-24T19:26:35.264Z,79.60
2017-07-24T19:29:01.502Z,79.80
2017-07-24T19:31:27.762Z,79.80
2017-07-24T19:33:54.086Z,80.10
2017-07-24T19:36:20.331Z,80.00
2017-07-24T19:38:46.760Z,80.60
2017-07-24T19:41:13.035Z,81.00
2017-07-24T19:43:39.318Z,81.20
2017-07-24T19:46:05.572Z,81.20
2017-07-24T19:48:31.872Z,80.40
2017-07-24T19:50:58.868Z,79.50
2017-07-24T19:53:25.234Z,79.50
2017-07-24T19:55:52.363Z,79.10
2017-07-24T19:58:18.619Z,79.10
2017-07-24T20:00:45.662Z,79.10
2017-07-24T20:03:12.011Z,79.00
2017-07-24T20:05:38.294Z,78.80
2017-07-24T20:08:04.573Z,78.60
2017-07-24T20:10:31.487Z,78.30
2017-07-24T20:12:57.747Z,78.40
2017-07-24T20:15:24.031Z,78.30
2017-07-24T20:17:50.348Z,78.30
2017-07-24T20:20:16.610Z,77.80
2017-07-24T20:22:43.979Z,77.50
2017-07-24T20:25:10.264Z,77.40
2017-07-24T20:27:37.275Z,77.60
2017-07-24T20:30:03.559Z,77.50
2017-07-24T20:32:29.833Z,77.10
2017-07-24T20:34:56.091Z,77.20
2017-07-24T20:37:22.348Z,77.50
2017-07-24T20:39:48.637Z,77.60
2017-07-24T20:42:14.907Z,77.80
2017-07-24T20:44:41.147Z,78.00
2017-07-24T20:47:07.443Z,78.50
2017-07-24T20:49:33.687Z,78.40
2017-07-24T20:51:59.935Z,77.90
2017-07-24T20:54:26.785Z,77.90
2017-07-24T20:56:53.040Z,77.90
2017-07-24T20:59:19.303Z,77.80
2017-07-24T21:01:45.587Z,77.60
2017-07-24T21:04:11.834Z,77.50
2017-07-24T21:06:38.084Z,77.50
2017-07-24T21:09:04.365Z,77.60
2017-07-24T21:11:30.658Z,78.00
2017-07-24T21:13:56.915Z,78.00
2017-07-24T21:16:24.519Z,77.50
2017-07-24T21:18:50.796Z,77.50
2017-07-24T21:21:17.054Z,77.30
2017-07-24T21:23:54.278Z,78.10
2017-07-24T21:26:20.534Z,77.60
2017-07-24T21:28:46.930Z,77.50
2017-07-24T21:31:13.957Z,78.20
2017-07-24T21:33:40.326Z,78.10
2017-07-24T21:36:07.335Z,78.00
2017-07-24T21:38:34.035Z,78.00
2017-07-24T21:41:00.287Z,78.20
2017-07-24T21:43:26.530Z,77.80
2017-07-24T21:45:52.806Z,78.00
2017-07-24T21:48:19.819Z,78.30
2017-07-24T21:50:46.082Z,78.30
2017-07-24T21:53:12.348Z,78.40
2017-07-24T21:55:39.342Z,79.60
2017-07-24T21:58:05.594Z,79.00
2017-07-24T22:00:32.875Z,78.90
2017-07-24T22:02:59.892Z,78.80
2017-07-24T22:05:26.166Z,78.80
2017-07-24T22:07:53.207Z,79.30
2017-07-24T22:10:19.476Z,79.20
2017-07-24T22:12:46.459Z,79.60
2017-07-24T22:15:12.751Z,79.50
2017-07-24T22:17:39.027Z,80.50
2017-07-24T22:20:05.331Z,79.80
2017-07-24T22:22:32.387Z,80.20
2017-07-24T22:25:12.567Z,80.60
2017-07-24T22:27:39.227Z,80.60
2017-07-24T22:30:05.536Z,80.60
2017-07-24T22:32:31.804Z,80.70
2017-07-24T22:34:58.084Z,81.00
2017-07-24T22:37:25.071Z,82.10
2017-07-24T22:39:51.326Z,81.40
2017-07-24T22:42:18.139Z,81.20
2017-07-24T22:44:44.404Z,80.60
2017-07-24T22:47:10.724Z,79.50
2017-07-24T22:49:37.028Z,80.60
2017-07-24T22:52:03.308Z,81.20
2017-07-24T22:54:29.570Z,81.40
2017-07-24T22:56:55.834Z,81.30
2017-07-24T22:59:22.819Z,81.60
2017-07-24T23:01:49.074Z,80.80
2017-07-24T23:04:15.679Z,81.30
2017-07-24T23:06:41.926Z,81.50
2017-07-24T23:09:08.169Z,81.70
2017-07-24T23:11:34.455Z,82.20
2017-07-24T23:14:00.702Z,81.90
2017-07-24T23:16:27.692Z,82.00
2017-07-24T23:18:54.115Z,82.00
2017-07-24T23:21:20.374Z,82.00
2017-07-24T23:23:46.693Z,81.90
2017-07-24T23:26:13.738Z,81.90
2017-07-24T23:28:40.978Z,81.80
2017-07-24T23:31:08.007Z,81.80
2017-07-24T23:33:34.288Z,81.70
2017-07-24T23:36:00.571Z,81.90
2017-07-24T23:38:26.846Z,81.30
2017-07-24T23:40:53.139Z,81.40
2017-07-24T23:43:19.404Z,81.20
2017-07-24T23:45:46.391Z,81.50
2017-07-24T23:48:12.710Z,81.20
2017-07-24T23:50:38.975Z,81.30
2017-07-24T23:53:05.228Z,81.30
2017-07-24T23:55:31.538Z,81.10
2017-07-24T23:57:57.840Z,80.90
