createdAt,value
2023-04-17T05:32:06.660Z,82.17
2023-04-17T05:34:52.394Z,81.62
2023-04-17T05:37:48.621Z,80.58
2023-04-17T05:40:45.163Z,80.09
2023-04-17T05:54:33.174Z,79.13
2023-04-17T06:00:36.720Z,78.17
2023-04-17T06:11:14.851Z,76.61
2023-04-17T06:14:31.693Z,77.02
2023-04-17T06:17:18.460Z,77.01
2023-04-17T06:20:19.021Z,76.65
2023-04-17T06:23:08.097Z,76.45
2023-04-17T06:26:38.200Z,77.44
2023-04-17T06:29:21.542Z,77.17
2023-04-17T06:32:51.450Z,78.19
2023-04-17T06:36:00.996Z,78.88
2023-04-17T06:38:41.151Z,77.91
2023-04-17T06:41:44.761Z,77.29
2023-04-17T06:52:09.193Z,76.43
2023-04-17T06:54:40.649Z,76.04
2023-04-17T06:57:35.852Z,76.27
2023-04-17T07:01:00.245Z,76.74
2023-04-17T07:03:40.933Z,76.51
2023-04-17T07:13:37.594Z,76.16
2023-04-17T07:16:44.718Z,75.46
2023-04-17T07:19:37.120Z,75.78
2023-04-17T07:22:32.842Z,75.37
2023-04-17T07:29:11.944Z,73.46
2023-04-17T07:35:05.180Z,73.92
2023-04-17T07:37:44.415Z,73.71
2023-04-17T07:40:35.852Z,73.68
2023-04-17T07:43:40.254Z,73.48
2023-04-17T07:50:16.443Z,73.53
2023-04-17T07:53:00.915Z,72.89
2023-04-17T07:55:30.525Z,72.75
2023-04-17T07:58:06.737Z,71.95
2023-04-17T08:00:51.719Z,71.62
2023-04-17T08:03:28.393Z,70.79
2023-04-17T08:05:59.707Z,69.88
2023-04-17T08:08:31.416Z,68.95
2023-04-17T08:11:14.102Z,68.66
2023-04-17T08:17:50.474Z,68.34
2023-04-17T08:20:40.718Z,67.47
2023-04-17T08:46:21.984Z,62.39
2023-04-17T09:01:37.064Z,58.37
2023-04-17T09:08:08.680Z,56.30
2023-04-17T11:29:39.459Z,70.01
2023-04-17T11:36:43.806Z,68.47
2023-04-17T11:43:29.703Z,67.38
2023-04-17T11:46:55.511Z,66.78
2023-04-17T11:49:56.183Z,66.47
2023-04-17T12:00:26.054Z,65.04
2023-04-17T12:03:21.492Z,63.90
2023-04-17T12:10:14.955Z,61.11
2023-04-17T12:13:07.804Z,60.21
2023-04-17T12:15:57.705Z,59.16
2023-04-17T12:18:36.516Z,57.83
2023-04-17T12:21:11.277Z,56.22
2023-04-17T12:23:46.255Z,54.88
2023-04-17T12:37:30.791Z,57.80
2023-04-17T12:40:07.989Z,58.91
2023-04-17T12:46:27.405Z,59.23
2023-04-17T12:49:06.018Z,58.60
2023-04-17T12:51:41.332Z,56.58
2023-04-17T12:54:15.242Z,55.28
2023-04-17T12:56:50.384Z,55.29
2023-04-17T12:59:26.440Z,55.17
2023-04-17T13:02:05.634Z,56.02
2023-04-17T13:04:47.707Z,55.36
2023-04-17T13:07:20.363Z,56.59
2023-04-17T13:10:02.851Z,56.84
2023-04-17T13:18:49.156Z,53.99
2023-04-17T13:24:29.982Z,55.94
2023-04-17T13:27:03.724Z,55.95
2023-04-17T13:29:43.334Z,56.98
2023-04-17T13:33:27.001Z,58.55
2023-04-17T13:36:08.880Z,57.38
2023-04-17T13:38:57.728Z,56.50
2023-04-17T13:41:32.428Z,56.83
2023-04-17T13:51:03.989Z,58.81
2023-04-17T13:57:59.694Z,57.83
2023-04-17T14:00:27.310Z,56.63
2023-04-17T14:06:18.793Z,56.55
2023-04-17T14:16:07.063Z,56.87
2023-04-17T14:19:14.425Z,56.70
2023-04-17T14:22:38.643Z,56.87
2023-04-17T14:25:31.427Z,57.12
2023-04-17T14:28:51.716Z,56.56
2023-04-17T14:31:33.496Z,57.33
2023-04-17T17:27:21.993Z,57.15
2023-04-17T17:30:55.280Z,58.37
2023-04-17T18:11:17.495Z,58.93
2023-04-17T18:14:08.284Z,59.75
2023-04-17T18:16:52.048Z,59.20
2023-04-17T18:19:27.757Z,60.12
2023-04-17T18:26:04.886Z,59.88
2023-04-17T18:29:02.783Z,59.83
2023-04-17T18:31:41.818Z,59.64
2023-04-17T18:34:21.692Z,60.17
2023-04-17T19:17:46.714Z,63.65
2023-04-17T19:20:32.608Z,63.50
