createdAt,value
2023-05-08T00:00:30.829Z,0.00
2023-05-08T00:01:30.868Z,0.00
2023-05-08T00:02:30.954Z,0.00
2023-05-08T00:03:30.892Z,0.00
2023-05-08T00:04:30.911Z,0.00
2023-05-08T00:05:30.748Z,0.00
2023-05-08T00:06:30.735Z,0.00
2023-05-08T00:07:30.779Z,0.00
2023-05-08T00:08:30.742Z,0.00
2023-05-08T00:09:30.719Z,0.00
2023-05-08T00:10:30.675Z,0.00
2023-05-08T00:11:30.676Z,0.00
2023-05-08T00:12:30.663Z,0.00
2023-05-08T00:13:30.696Z,0.00
2023-05-08T00:14:30.647Z,0.00
2023-05-08T00:15:30.647Z,0.00
2023-05-08T00:16:30.634Z,0.00
2023-05-08T00:17:30.612Z,0.00
2023-05-08T00:18:30.592Z,0.00
2023-05-08T00:19:30.574Z,0.00
2023-05-08T00:20:30.571Z,0.00
2023-05-08T00:21:30.544Z,0.00
2023-05-08T00:22:30.537Z,0.00
2023-05-08T00:23:30.507Z,0.00
2023-05-08T00:24:30.502Z,0.00
2023-05-08T00:25:30.479Z,0.00
2023-05-08T00:26:30.616Z,0.00
2023-05-08T00:27:30.462Z,0.00
2023-05-08T00:28:30.477Z,0.00
2023-05-08T00:29:30.423Z,0.00
2023-05-08T00:30:30.462Z,0.00
2023-05-08T00:31:30.448Z,0.00
2023-05-08T00:32:30.447Z,0.00
2023-05-08T00:33:30.386Z,0.00
2023-05-08T00:34:30.406Z,0.00
2023-05-08T00:35:30.357Z,0.00
2023-05-08T00:36:30.322Z,0.00
2023-05-08T00:37:30.343Z,0.00
2023-05-08T00:38:30.319Z,0.00
2023-05-08T00:39:30.309Z,0.00
2023-05-08T00:40:30.297Z,0.00
2023-05-08T00:41:30.282Z,0.00
2023-05-08T00:42:30.270Z,0.00
2023-05-08T00:43:30.236Z,0.00
2023-05-08T00:44:30.243Z,0.00
2023-05-08T00:45:30.224Z,0.00
2023-05-08T00:46:30.253Z,0.00
2023-05-08T00:47:30.226Z,0.00
2023-05-08T00:48:30.163Z,0.00
2023-05-08T00:49:30.167Z,0.00
2023-05-08T00:50:30.145Z,0.00
2023-05-08T00:51:30.145Z,0.00
2023-05-08T00:52:30.135Z,0.00
2023-05-08T00:53:30.132Z,0.00
2023-05-08T00:54:30.108Z,0.00
2023-05-08T00:55:30.092Z,0.00
2023-05-08T00:56:30.071Z,0.00
2023-05-08T00:57:30.081Z,0.00
2023-05-08T00:58:30.042Z,0.00
2023-05-08T00:59:30.038Z,0.00
2023-05-08T01:00:30.026Z,0.00
2023-05-08T01:01:30.094Z,0.00
2023-05-08T01:02:30.066Z,0.00
2023-05-08T01:03:30.078Z,0.00
2023-05-08T01:04:29.956Z,0.00
2023-05-08T01:05:29.980Z,0.00
2023-05-08T01:06:29.953Z,0.00
2023-05-08T01:07:29.932Z,0.00
2023-05-08T01:08:29.929Z,0.00
2023-05-08T01:09:29.911Z,0.00
2023-05-08T01:10:29.874Z,0.00
2023-05-08T01:11:29.898Z,0.00
2023-05-08T01:12:29.904Z,0.00
2023-05-08T01:13:29.851Z,0.00
2023-05-08T01:14:29.853Z,0.00
2023-05-08T01:15:29.825Z,0.00
2023-05-08T01:16:29.862Z,0.00
2023-05-08T01:17:29.863Z,0.00
2023-05-08T01:18:29.781Z,0.00
2023-05-08T01:19:32.544Z,0.00
2023-05-08T01:20:29.776Z,0.00
2023-05-08T01:21:29.749Z,0.00
2023-05-08T01:26:00.414Z,0.00
2023-05-08T01:27:00.384Z,0.00
2023-05-08T01:28:00.403Z,0.00
2023-05-08T01:29:00.361Z,0.00
2023-05-08T01:30:00.368Z,0.00
2023-05-08T01:31:00.346Z,0.00
2023-05-08T01:32:00.336Z,0.00
2023-05-08T01:33:00.401Z,0.00
2023-05-08T01:34:00.435Z,0.00
2023-05-08T01:35:00.299Z,0.00
2023-05-08T01:36:00.300Z,0.00
2023-05-08T01:37:00.302Z,0.00
2023-05-08T01:38:00.276Z,0.00
2023-05-08T01:39:00.233Z,0.00
2023-05-08T01:40:00.298Z,0.00
2023-05-08T01:41:00.202Z,0.00
2023-05-08T01:42:00.219Z,0.00
2023-05-08T01:43:00.197Z,0.00
2023-05-08T01:44:00.150Z,0.00
2023-05-08T01:45:00.151Z,0.00
2023-05-08T01:46:00.135Z,0.00
2023-05-08T01:47:00.245Z,0.00
2023-05-08T01:48:00.214Z,0.00
2023-05-08T01:49:00.091Z,0.00
2023-05-08T01:50:00.130Z,0.00
2023-05-08T01:51:00.058Z,0.00
2023-05-08T01:52:00.260Z,0.00
2023-05-08T01:53:00.048Z,0.00
2023-05-08T01:54:00.105Z,0.00
2023-05-08T01:55:00.023Z,0.00
2023-05-08T01:56:00.106Z,0.00
2023-05-08T01:56:59.962Z,0.00
2023-05-08T01:57:59.995Z,0.00
2023-05-08T01:58:59.950Z,0.00
2023-05-08T01:59:59.981Z,0.00
2023-05-08T02:01:00.026Z,0.00
2023-05-08T02:01:59.952Z,0.00
2023-05-08T02:03:00.014Z,0.00
2023-05-08T02:03:59.946Z,0.00
2023-05-08T02:04:59.862Z,0.00
2023-05-08T02:05:59.886Z,0.00
2023-05-08T02:06:59.824Z,0.00
2023-05-08T02:07:59.860Z,0.00
2023-05-08T02:08:59.802Z,0.00
2023-05-08T02:09:59.800Z,0.00
2023-05-08T02:10:59.802Z,0.00
2023-05-08T02:11:59.782Z,0.00
2023-05-08T02:12:59.804Z,0.00
2023-05-08T02:13:59.761Z,0.00
2023-05-08T02:14:59.737Z,0.00
2023-05-08T02:15:59.722Z,0.00
2023-05-08T02:16:59.778Z,0.00
2023-05-08T02:17:59.695Z,0.00
2023-05-08T02:18:59.654Z,0.00
2023-05-08T02:19:59.687Z,0.00
2023-05-08T02:20:59.689Z,0.00
2023-05-08T02:21:59.658Z,0.00
2023-05-08T02:22:59.624Z,0.00
2023-05-08T02:23:59.650Z,0.00
2023-05-08T02:24:59.589Z,0.00
2023-05-08T02:25:59.613Z,0.00
2023-05-08T02:26:59.561Z,0.00
2023-05-08T02:27:59.587Z,0.00
2023-05-08T02:28:59.585Z,0.00
2023-05-08T02:29:59.508Z,0.00
2023-05-08T02:30:59.515Z,0.00
2023-05-08T02:31:59.552Z,0.00
2023-05-08T02:33:00.730Z,0.00
2023-05-08T02:33:59.474Z,0.00
2023-05-08T02:35:03.487Z,0.00
2023-05-08T02:35:59.513Z,0.00
2023-05-08T02:36:59.485Z,0.00
2023-05-08T02:37:59.427Z,0.00
2023-05-08T02:38:59.420Z,0.00
2023-05-08T02:39:59.423Z,0.00
2023-05-08T02:40:59.382Z,0.00
2023-05-08T02:41:59.343Z,0.00
2023-05-08T02:42:59.381Z,0.00
2023-05-08T02:43:59.328Z,0.00
2023-05-08T02:44:59.363Z,0.00
2023-05-08T02:45:59.358Z,0.00
2023-05-08T02:46:59.288Z,0.00
2023-05-08T02:47:59.404Z,0.00
2023-05-08T02:48:59.286Z,0.00
2023-05-08T02:49:59.269Z,0.00
2023-05-08T02:50:59.265Z,0.00
2023-05-08T02:51:59.207Z,0.00
2023-05-08T02:52:59.192Z,0.00
2023-05-08T02:53:59.210Z,0.00
2023-05-08T02:54:59.190Z,0.00
2023-05-08T02:55:59.210Z,0.00
2023-05-08T02:56:59.207Z,0.00
2023-05-08T02:57:59.586Z,0.00
2023-05-08T02:58:59.117Z,0.00
2023-05-08T02:59:59.147Z,0.00
2023-05-08T03:00:59.136Z,0.00
2023-05-08T03:01:59.067Z,0.00
2023-05-08T03:02:59.186Z,0.00
2023-05-08T03:03:59.094Z,0.00
2023-05-08T03:04:59.059Z,0.00
2023-05-08T03:05:59.024Z,0.00
2023-05-08T03:06:59.283Z,0.00
2023-05-08T03:07:59.006Z,0.00
2023-05-08T03:08:59.203Z,0.00
2023-05-08T03:09:58.970Z,0.00
2023-05-08T03:10:58.946Z,0.00
2023-05-08T03:11:58.954Z,0.00
2023-05-08T03:12:58.960Z,0.00
2023-05-08T03:13:59.033Z,0.00
2023-05-08T03:14:59.005Z,0.00
2023-05-08T03:15:58.926Z,0.00
2023-05-08T03:16:58.872Z,0.00
2023-05-08T03:17:58.952Z,0.00
2023-05-08T03:18:58.883Z,0.00
2023-05-08T03:19:58.825Z,0.00
2023-05-08T03:20:58.800Z,0.00
2023-05-08T03:21:58.800Z,0.00
2023-05-08T03:22:59.007Z,0.00
2023-05-08T03:23:58.804Z,0.00
2023-05-08T03:24:58.787Z,0.00
2023-05-08T03:25:58.753Z,0.00
2023-05-08T03:27:06.205Z,0.00
2023-05-08T03:28:00.165Z,0.00
2023-05-08T03:28:58.887Z,0.00
2023-05-08T03:29:58.705Z,0.00
2023-05-08T03:30:58.747Z,0.00
2023-05-08T03:31:58.659Z,0.00
2023-05-08T03:32:58.790Z,0.00
2023-05-08T03:33:58.645Z,0.00
2023-05-08T03:34:58.807Z,0.00
2023-05-08T03:35:58.724Z,0.00
2023-05-08T03:36:59.891Z,0.00
2023-05-08T03:37:59.221Z,0.00
2023-05-08T03:39:11.328Z,0.00
2023-05-08T03:40:04.415Z,0.00
2023-05-08T03:41:02.751Z,0.00
2023-05-08T03:42:26.580Z,0.00
2023-05-08T03:42:59.772Z,0.00
2023-05-08T03:43:58.617Z,0.00
2023-05-08T03:44:58.659Z,0.00
2023-05-08T03:45:58.895Z,0.00
2023-05-08T03:46:58.758Z,0.00
2023-05-08T03:48:01.928Z,0.00
2023-05-08T03:49:04.044Z,5.62
2023-05-08T03:49:59.566Z,5.62
2023-05-08T03:51:01.514Z,5.62
2023-05-08T03:51:59.678Z,5.62
2023-05-08T03:52:59.189Z,5.62
2023-05-08T03:53:58.419Z,5.62
2023-05-08T03:54:58.324Z,5.62
2023-05-08T03:55:58.394Z,5.62
2023-05-08T03:56:58.392Z,5.62
2023-05-08T03:58:04.148Z,5.62
2023-05-08T03:58:59.741Z,5.62
2023-05-08T03:59:58.711Z,5.62
2023-05-08T04:01:01.314Z,11.25
2023-05-08T04:02:02.085Z,11.25
2023-05-08T04:03:03.985Z,11.25
2023-05-08T04:03:58.309Z,11.25
2023-05-08T04:05:14.224Z,11.25
2023-05-08T04:05:59.772Z,11.25
2023-05-08T04:06:58.198Z,11.25
2023-05-08T04:07:58.170Z,11.25
2023-05-08T04:08:58.119Z,11.25
2023-05-08T04:09:58.126Z,11.25
2023-05-08T04:10:58.118Z,16.88
2023-05-08T04:11:58.106Z,16.88
2023-05-08T04:12:58.107Z,16.88
2023-05-08T04:13:58.048Z,16.88
2023-05-08T04:14:58.053Z,16.88
2023-05-08T04:15:58.040Z,22.50
2023-05-08T04:16:58.151Z,22.50
2023-05-08T04:17:58.081Z,22.50
2023-05-08T04:18:57.995Z,28.12
2023-05-08T04:19:57.979Z,28.12
2023-05-08T04:20:57.956Z,28.12
2023-05-08T04:21:57.974Z,33.75
2023-05-08T04:22:57.922Z,33.75
2023-05-08T04:23:57.929Z,33.75
2023-05-08T04:24:57.893Z,39.38
2023-05-08T04:25:57.893Z,39.38
2023-05-08T04:26:57.864Z,39.38
2023-05-08T04:27:57.847Z,39.38
2023-05-08T04:28:57.903Z,39.38
2023-05-08T04:29:57.822Z,39.38
2023-05-08T04:30:57.801Z,45.00
2023-05-08T04:31:57.871Z,45.00
2023-05-08T04:32:57.824Z,45.00
2023-05-08T04:33:57.769Z,45.00
2023-05-08T04:34:57.748Z,50.62
2023-05-08T04:35:57.781Z,50.62
2023-05-08T04:36:57.735Z,50.62
2023-05-08T04:37:57.781Z,50.62
2023-05-08T04:38:59.062Z,50.62
2023-05-08T04:39:57.701Z,50.62
2023-05-08T04:40:57.726Z,56.25
2023-05-08T04:41:57.710Z,56.25
2023-05-08T04:42:57.675Z,56.25
2023-05-08T04:43:57.663Z,56.25
2023-05-08T04:44:57.618Z,56.25
2023-05-08T04:45:57.650Z,61.88
2023-05-08T04:46:57.574Z,61.88
2023-05-08T04:47:57.665Z,67.50
2023-05-08T04:48:57.658Z,67.50
2023-05-08T04:49:58.742Z,67.50
2023-05-08T04:50:57.538Z,73.12
2023-05-08T04:51:57.580Z,73.12
2023-05-08T04:52:57.491Z,73.12
2023-05-08T04:53:57.486Z,73.12
2023-05-08T04:54:57.470Z,78.75
2023-05-08T04:55:57.494Z,78.75
2023-05-08T04:56:57.468Z,78.75
2023-05-08T04:57:57.444Z,78.75
2023-05-08T04:58:57.398Z,78.75
2023-05-08T04:59:57.416Z,78.75
2023-05-08T05:00:57.393Z,78.75
2023-05-08T05:01:57.392Z,84.38
2023-05-08T05:02:57.401Z,84.38
2023-05-08T05:03:57.379Z,84.38
2023-05-08T05:04:57.390Z,84.38
2023-05-08T05:05:57.328Z,90.00
2023-05-08T05:06:57.361Z,90.00
2023-05-08T05:07:57.289Z,95.62
2023-05-08T05:08:57.260Z,95.62
2023-05-08T05:09:57.293Z,101.25
2023-05-08T05:10:57.247Z,101.25
2023-05-08T05:11:58.285Z,101.25
2023-05-08T05:12:57.268Z,101.25
2023-05-08T05:13:57.216Z,106.88
2023-05-08T05:14:57.215Z,106.88
2023-05-08T05:15:57.254Z,106.88
2023-05-08T05:16:57.199Z,106.88
2023-05-08T05:17:57.285Z,112.50
2023-05-08T05:18:57.141Z,112.50
2023-05-08T05:19:57.124Z,112.50
2023-05-08T05:20:57.107Z,112.50
2023-05-08T05:21:57.110Z,118.12
2023-05-08T05:22:57.106Z,118.12
2023-05-08T05:23:57.093Z,118.12
2023-05-08T05:24:57.087Z,118.12
2023-05-08T05:25:57.065Z,123.75
2023-05-08T05:26:57.014Z,123.75
2023-05-08T05:27:57.028Z,123.75
2023-05-08T05:28:56.988Z,123.75
2023-05-08T05:29:57.004Z,123.75
2023-05-08T05:30:56.982Z,123.75
2023-05-08T05:31:57.003Z,123.75
2023-05-08T05:32:57.017Z,123.75
2023-05-08T05:33:56.969Z,123.75
2023-05-08T05:34:56.961Z,123.75
2023-05-08T05:35:56.915Z,123.75
2023-05-08T05:36:56.915Z,123.75
2023-05-08T05:37:56.905Z,123.75
2023-05-08T05:38:56.873Z,123.75
2023-05-08T05:39:56.871Z,123.75
2023-05-08T05:40:56.887Z,118.12
2023-05-08T05:41:56.868Z,118.12
2023-05-08T05:42:56.852Z,118.12
2023-05-08T05:43:56.844Z,118.12
2023-05-08T05:44:56.821Z,118.12
2023-05-08T05:45:56.846Z,118.12
2023-05-08T05:46:56.891Z,118.12
2023-05-08T05:47:56.886Z,118.12
2023-05-08T05:48:56.719Z,118.12
2023-05-08T05:49:56.730Z,118.12
2023-05-08T05:50:56.729Z,118.12
2023-05-08T05:51:56.759Z,118.12
2023-05-08T05:52:56.682Z,118.12
2023-05-08T05:53:56.671Z,118.12
2023-05-08T05:54:56.645Z,118.12
2023-05-08T05:55:56.613Z,118.12
2023-05-08T05:56:56.648Z,118.12
2023-05-08T05:57:56.640Z,118.12
2023-05-08T05:58:56.603Z,118.12
2023-05-08T05:59:56.602Z,112.50
2023-05-08T06:00:56.552Z,112.50
2023-05-08T06:01:56.649Z,112.50
2023-05-08T06:02:56.723Z,106.88
2023-05-08T06:03:56.643Z,106.88
2023-05-08T06:04:56.499Z,106.88
2023-05-08T06:05:56.690Z,106.88
2023-05-08T06:06:56.488Z,106.88
2023-05-08T06:07:56.502Z,106.88
2023-05-08T06:08:56.447Z,101.25
2023-05-08T06:09:56.478Z,101.25
2023-05-08T06:10:56.480Z,101.25
2023-05-08T06:11:56.415Z,101.25
2023-05-08T06:12:56.450Z,106.88
2023-05-08T06:13:56.388Z,106.88
2023-05-08T06:14:56.376Z,106.88
2023-05-08T06:15:56.436Z,112.50
2023-05-08T06:16:56.477Z,112.50
2023-05-08T06:17:56.369Z,118.12
2023-05-08T06:18:56.320Z,118.12
2023-05-08T06:19:56.340Z,123.75
2023-05-08T06:20:56.299Z,123.75
2023-05-08T06:21:56.292Z,129.38
2023-05-08T06:22:56.273Z,135.00
2023-05-08T06:23:56.307Z,135.00
2023-05-08T06:24:56.234Z,135.00
2023-05-08T06:25:56.232Z,135.00
2023-05-08T06:26:56.215Z,135.00
2023-05-08T06:27:56.219Z,135.00
2023-05-08T06:28:56.206Z,129.38
2023-05-08T06:29:56.188Z,129.38
2023-05-08T06:30:56.170Z,129.38
2023-05-08T06:31:56.128Z,129.38
2023-05-08T06:32:56.137Z,129.38
2023-05-08T06:33:56.137Z,135.00
2023-05-08T06:34:56.083Z,140.62
2023-05-08T06:35:56.137Z,146.25
2023-05-08T06:36:56.065Z,146.25
2023-05-08T06:37:56.062Z,146.25
2023-05-08T06:38:56.063Z,140.62
2023-05-08T06:40:07.968Z,135.00
2023-05-08T06:40:57.073Z,129.38
2023-05-08T06:41:56.024Z,118.12
2023-05-08T06:42:56.061Z,112.50
2023-05-08T06:43:55.992Z,106.88
2023-05-08T06:44:55.987Z,112.50
2023-05-08T06:45:55.966Z,112.50
2023-05-08T06:46:55.984Z,112.50
2023-05-08T06:47:55.984Z,112.50
2023-05-08T06:48:55.910Z,112.50
2023-05-08T06:49:55.966Z,112.50
2023-05-08T06:50:55.897Z,112.50
2023-05-08T06:51:57.820Z,112.50
2023-05-08T06:52:55.866Z,112.50
2023-05-08T06:53:55.858Z,118.12
2023-05-08T06:54:55.850Z,118.12
2023-05-08T06:55:55.800Z,123.75
2023-05-08T06:56:55.825Z,129.38
2023-05-08T06:57:55.777Z,135.00
2023-05-08T06:59:07.131Z,129.38
2023-05-08T06:59:56.823Z,135.00
2023-05-08T07:00:55.757Z,129.38
2023-05-08T07:01:55.739Z,129.38
2023-05-08T07:02:55.903Z,129.38
2023-05-08T07:03:55.724Z,129.38
2023-05-08T07:04:55.703Z,135.00
2023-05-08T07:05:55.687Z,135.00
2023-05-08T07:06:55.717Z,135.00
2023-05-08T07:07:55.668Z,135.00
2023-05-08T07:08:55.642Z,135.00
2023-05-08T07:09:55.633Z,135.00
2023-05-08T07:10:55.660Z,135.00
2023-05-08T07:11:55.633Z,140.62
2023-05-08T07:12:55.623Z,146.25
2023-05-08T07:13:55.613Z,146.25
2023-05-08T07:14:56.601Z,140.62
2023-05-08T07:15:55.622Z,135.00
2023-05-08T07:16:55.559Z,129.38
2023-05-08T07:17:55.543Z,129.38
2023-05-08T07:18:55.521Z,151.88
2023-05-08T07:19:55.509Z,163.12
2023-05-08T07:20:55.502Z,163.12
2023-05-08T07:21:55.476Z,191.25
2023-05-08T07:22:55.467Z,163.12
2023-05-08T07:23:55.452Z,185.62
2023-05-08T07:24:55.450Z,219.38
2023-05-08T07:25:55.457Z,208.12
2023-05-08T07:26:55.393Z,219.38
2023-05-08T07:27:55.443Z,191.25
2023-05-08T07:28:55.406Z,191.25
2023-05-08T07:29:55.347Z,230.62
2023-05-08T07:30:55.330Z,270.00
2023-05-08T07:31:55.442Z,241.88
2023-05-08T07:32:55.411Z,258.75
2023-05-08T07:33:55.380Z,292.50
2023-05-08T07:34:55.331Z,281.25
2023-05-08T07:35:55.266Z,303.75
2023-05-08T07:36:55.337Z,337.50
2023-05-08T07:37:55.286Z,331.88
2023-05-08T07:38:55.218Z,331.88
2023-05-08T07:39:55.257Z,337.50
2023-05-08T07:40:55.264Z,337.50
2023-05-08T07:41:55.225Z,337.50
2023-05-08T07:42:55.215Z,337.50
2023-05-08T07:43:55.195Z,354.38
2023-05-08T07:44:55.500Z,360.00
2023-05-08T07:45:55.176Z,360.00
2023-05-08T07:46:55.202Z,348.75
2023-05-08T07:47:55.212Z,303.75
2023-05-08T07:48:55.116Z,286.88
2023-05-08T07:49:55.096Z,309.38
2023-05-08T07:50:55.115Z,298.12
2023-05-08T07:51:55.065Z,309.38
2023-05-08T07:52:55.043Z,298.12
2023-05-08T07:53:55.080Z,286.88
2023-05-08T07:54:55.015Z,270.00
2023-05-08T07:55:55.075Z,292.50
2023-05-08T07:56:55.039Z,292.50
2023-05-08T07:57:54.992Z,292.50
2023-05-08T07:58:55.061Z,298.12
2023-05-08T07:59:54.963Z,281.25
2023-05-08T08:00:54.920Z,270.00
2023-05-08T08:01:54.910Z,270.00
2023-05-08T08:02:54.979Z,298.12
2023-05-08T08:03:55.020Z,298.12
2023-05-08T08:04:54.864Z,292.50
2023-05-08T08:05:54.907Z,286.88
2023-05-08T08:06:54.882Z,286.88
2023-05-08T08:07:54.885Z,292.50
2023-05-08T08:08:54.906Z,309.38
2023-05-08T08:09:54.883Z,309.38
2023-05-08T08:10:54.856Z,315.00
2023-05-08T08:11:54.789Z,241.88
2023-05-08T08:12:54.872Z,208.12
2023-05-08T08:13:54.833Z,219.38
2023-05-08T08:14:54.746Z,275.62
2023-05-08T08:15:54.778Z,196.88
2023-05-08T08:16:54.743Z,196.88
2023-05-08T08:17:54.789Z,309.38
2023-05-08T08:18:54.713Z,230.62
2023-05-08T08:19:54.671Z,247.50
2023-05-08T08:20:54.655Z,225.00
2023-05-08T08:21:54.721Z,174.38
2023-05-08T08:22:54.663Z,174.38
2023-05-08T08:23:54.674Z,168.75
2023-05-08T08:24:55.267Z,180.00
2023-05-08T08:25:54.629Z,253.12
2023-05-08T08:26:54.640Z,236.25
2023-05-08T08:27:54.646Z,236.25
2023-05-08T08:28:54.616Z,241.88
2023-05-08T08:30:01.532Z,225.00
2023-05-08T08:30:55.578Z,196.88
2023-05-08T08:31:54.578Z,180.00
2023-05-08T08:32:54.565Z,219.38
2023-05-08T08:33:54.484Z,168.75
2023-05-08T08:34:54.573Z,180.00
2023-05-08T08:35:54.497Z,191.25
2023-05-08T08:36:54.471Z,202.50
2023-05-08T08:37:54.546Z,208.12
2023-05-08T08:38:54.434Z,213.75
2023-05-08T08:39:54.438Z,219.38
2023-05-08T08:40:54.584Z,225.00
2023-05-08T08:41:54.497Z,213.75
2023-05-08T08:42:54.464Z,191.25
2023-05-08T08:43:54.374Z,208.12
2023-05-08T08:44:54.354Z,191.25
2023-05-08T08:45:54.376Z,202.50
2023-05-08T08:46:54.444Z,213.75
2023-05-08T08:47:54.469Z,202.50
2023-05-08T08:48:54.336Z,191.25
2023-05-08T08:49:54.323Z,213.75
2023-05-08T08:50:54.253Z,191.25
2023-05-08T08:51:54.358Z,185.62
2023-05-08T08:52:54.358Z,191.25
2023-05-08T08:53:54.284Z,174.38
2023-05-08T08:54:54.235Z,180.00
2023-05-08T08:55:54.206Z,185.62
2023-05-08T08:56:54.306Z,174.38
2023-05-08T08:57:54.189Z,174.38
2023-05-08T08:58:54.171Z,174.38
2023-05-08T08:59:54.316Z,185.62
2023-05-08T09:00:54.163Z,191.25
2023-05-08T09:01:54.192Z,191.25
2023-05-08T09:02:54.225Z,185.62
2023-05-08T09:03:54.149Z,191.25
2023-05-08T09:04:54.071Z,196.88
2023-05-08T09:05:54.049Z,202.50
2023-05-08T09:06:54.069Z,219.38
2023-05-08T09:07:54.028Z,236.25
2023-05-08T09:08:54.050Z,247.50
2023-05-08T09:09:53.994Z,264.38
2023-05-08T09:10:53.987Z,275.62
2023-05-08T09:11:54.016Z,286.88
2023-05-08T09:12:54.045Z,298.12
2023-05-08T09:13:53.935Z,303.75
2023-05-08T09:14:53.952Z,315.00
2023-05-08T09:15:53.978Z,331.88
2023-05-08T09:16:53.927Z,348.75
2023-05-08T09:17:53.942Z,371.25
2023-05-08T09:18:53.881Z,382.50
2023-05-08T09:19:53.868Z,399.38
2023-05-08T09:20:53.848Z,410.62
2023-05-08T09:21:53.865Z,416.25
2023-05-08T09:22:53.801Z,421.88
2023-05-08T09:23:53.836Z,416.25
2023-05-08T09:24:53.772Z,410.62
2023-05-08T09:25:53.776Z,405.00
2023-05-08T09:26:53.767Z,393.75
2023-05-08T09:27:53.767Z,388.12
2023-05-08T09:28:53.734Z,382.50
2023-05-08T09:29:53.743Z,382.50
2023-05-08T09:30:53.757Z,376.88
2023-05-08T09:31:53.813Z,365.62
2023-05-08T09:32:53.752Z,354.38
2023-05-08T09:33:53.672Z,354.38
2023-05-08T09:34:53.653Z,360.00
2023-05-08T09:35:53.689Z,365.62
2023-05-08T09:36:53.674Z,365.62
2023-05-08T09:37:55.059Z,360.00
2023-05-08T09:38:53.633Z,360.00
2023-05-08T09:39:53.584Z,360.00
2023-05-08T09:40:53.577Z,360.00
2023-05-08T09:41:53.555Z,354.38
2023-05-08T09:42:53.546Z,354.38
2023-05-08T09:43:53.517Z,348.75
2023-05-08T09:44:53.514Z,337.50
2023-05-08T09:45:53.701Z,337.50
2023-05-08T09:46:53.516Z,331.88
2023-05-08T09:47:53.603Z,331.88
2023-05-08T09:48:53.447Z,337.50
2023-05-08T09:49:53.438Z,343.12
2023-05-08T09:50:53.447Z,343.12
2023-05-08T09:51:53.468Z,337.50
2023-05-08T09:52:53.482Z,343.12
2023-05-08T09:53:53.494Z,348.75
2023-05-08T09:54:53.399Z,354.38
2023-05-08T09:55:53.377Z,365.62
2023-05-08T09:56:53.418Z,371.25
2023-05-08T09:57:53.384Z,388.12
2023-05-08T09:58:53.370Z,393.75
2023-05-08T09:59:53.329Z,399.38
2023-05-08T10:00:53.363Z,399.38
2023-05-08T10:01:53.309Z,399.38
2023-05-08T10:02:53.431Z,405.00
2023-05-08T10:03:53.294Z,405.00
2023-05-08T10:04:53.329Z,410.62
2023-05-08T10:05:53.273Z,410.62
2023-05-08T10:06:55.826Z,410.62
2023-05-08T10:07:53.222Z,416.25
2023-05-08T10:08:53.252Z,416.25
2023-05-08T10:09:53.179Z,416.25
2023-05-08T10:10:53.178Z,416.25
2023-05-08T10:11:53.185Z,421.88
2023-05-08T10:12:53.166Z,421.88
2023-05-08T10:13:53.130Z,427.50
2023-05-08T10:14:53.131Z,427.50
2023-05-08T10:15:53.159Z,433.12
2023-05-08T10:16:53.176Z,438.75
2023-05-08T10:17:53.188Z,438.75
2023-05-08T10:18:53.053Z,438.75
2023-05-08T10:19:53.088Z,438.75
2023-05-08T10:20:53.044Z,444.38
2023-05-08T10:21:53.069Z,444.38
2023-05-08T10:22:53.052Z,438.75
2023-05-08T10:23:53.035Z,438.75
2023-05-08T10:24:52.967Z,438.75
2023-05-08T10:25:54.891Z,433.12
2023-05-08T10:27:05.652Z,427.50
2023-05-08T10:27:54.020Z,421.88
2023-05-08T10:28:52.947Z,416.25
2023-05-08T10:29:52.921Z,405.00
2023-05-08T10:30:52.930Z,399.38
2023-05-08T10:31:52.924Z,393.75
2023-05-08T10:32:52.913Z,393.75
2023-05-08T10:33:52.837Z,388.12
2023-05-08T10:34:52.870Z,388.12
2023-05-08T10:35:52.872Z,382.50
2023-05-08T10:36:54.078Z,382.50
2023-05-08T10:37:52.787Z,382.50
2023-05-08T10:38:52.891Z,376.88
2023-05-08T10:39:52.772Z,376.88
2023-05-08T10:40:52.749Z,376.88
2023-05-08T10:41:52.784Z,376.88
2023-05-08T10:42:52.796Z,376.88
2023-05-08T10:43:52.789Z,371.25
2023-05-08T10:44:52.754Z,376.88
2023-05-08T10:45:52.747Z,376.88
2023-05-08T10:46:52.693Z,382.50
2023-05-08T10:47:52.742Z,388.12
2023-05-08T10:48:52.646Z,433.12
2023-05-08T10:49:52.663Z,388.12
2023-05-08T10:50:52.644Z,393.75
2023-05-08T10:51:52.604Z,393.75
2023-05-08T10:52:52.587Z,393.75
2023-05-08T10:53:52.569Z,388.12
2023-05-08T10:54:52.570Z,388.12
2023-05-08T10:55:52.559Z,388.12
2023-05-08T10:56:52.581Z,382.50
2023-05-08T10:57:52.515Z,376.88
2023-05-08T10:58:52.566Z,376.88
2023-05-08T10:59:52.493Z,371.25
2023-05-08T11:00:52.495Z,371.25
2023-05-08T11:01:52.489Z,371.25
2023-05-08T11:02:52.507Z,371.25
2023-05-08T11:03:52.618Z,376.88
2023-05-08T11:04:52.450Z,371.25
2023-05-08T11:05:52.402Z,371.25
2023-05-08T11:06:52.400Z,371.25
2023-05-08T11:07:52.452Z,365.62
2023-05-08T11:08:52.421Z,365.62
2023-05-08T11:09:52.335Z,365.62
2023-05-08T11:10:52.348Z,365.62
2023-05-08T11:11:52.339Z,371.25
2023-05-08T11:12:52.371Z,382.50
2023-05-08T11:13:52.345Z,427.50
2023-05-08T11:14:52.285Z,466.88
2023-05-08T11:15:52.326Z,523.12
2023-05-08T11:16:52.279Z,517.50
2023-05-08T11:17:52.265Z,590.62
2023-05-08T11:18:52.234Z,585.00
2023-05-08T11:19:52.306Z,450.00
2023-05-08T11:20:52.205Z,455.62
2023-05-08T11:21:52.255Z,455.62
2023-05-08T11:22:52.180Z,416.25
2023-05-08T11:23:52.231Z,393.75
2023-05-08T11:24:52.172Z,376.88
2023-05-08T11:25:52.146Z,393.75
2023-05-08T11:26:52.146Z,382.50
2023-05-08T11:27:52.131Z,388.12
2023-05-08T11:28:52.125Z,376.88
2023-05-08T11:29:52.085Z,376.88
2023-05-08T11:30:52.098Z,388.12
2023-05-08T11:31:52.139Z,410.62
2023-05-08T11:32:52.069Z,405.00
2023-05-08T11:33:52.023Z,388.12
2023-05-08T11:34:52.030Z,433.12
2023-05-08T11:35:52.028Z,478.12
2023-05-08T11:36:52.036Z,500.62
2023-05-08T11:37:51.967Z,511.88
2023-05-08T11:38:51.965Z,450.00
2023-05-08T11:39:51.969Z,450.00
2023-05-08T11:40:51.957Z,461.25
2023-05-08T11:41:51.923Z,495.00
2023-05-08T11:42:51.882Z,658.12
2023-05-08T11:43:51.982Z,523.12
2023-05-08T11:44:51.895Z,478.12
2023-05-08T11:45:51.882Z,483.75
2023-05-08T11:46:51.943Z,534.38
2023-05-08T11:47:51.888Z,506.25
2023-05-08T11:48:51.830Z,579.38
2023-05-08T11:49:51.817Z,613.12
2023-05-08T11:50:51.813Z,590.62
2023-05-08T11:51:51.777Z,528.75
2023-05-08T11:52:51.771Z,495.00
2023-05-08T11:53:51.788Z,410.62
2023-05-08T11:54:51.752Z,421.88
2023-05-08T11:55:51.794Z,472.50
2023-05-08T11:56:51.724Z,483.75
2023-05-08T11:57:51.731Z,540.00
2023-05-08T11:58:51.729Z,534.38
2023-05-08T11:59:51.748Z,562.50
2023-05-08T12:00:51.837Z,596.25
2023-05-08T12:02:51.780Z,388.12
2023-05-08T12:03:51.776Z,382.50
2023-05-08T12:04:51.674Z,399.38
2023-05-08T12:05:51.601Z,410.62
2023-05-08T12:06:51.675Z,421.88
2023-05-08T12:07:51.605Z,427.50
2023-05-08T12:08:51.572Z,438.75
2023-05-08T12:09:51.589Z,438.75
2023-05-08T12:10:51.514Z,444.38
2023-05-08T12:11:51.529Z,438.75
2023-05-08T12:12:51.517Z,438.75
2023-05-08T12:13:51.514Z,433.12
2023-05-08T12:14:51.503Z,427.50
2023-05-08T12:15:51.485Z,421.88
2023-05-08T12:16:51.587Z,416.25
2023-05-08T12:17:51.482Z,405.00
2023-05-08T12:18:51.420Z,405.00
2023-05-08T12:19:51.421Z,393.75
2023-05-08T12:20:51.411Z,382.50
2023-05-08T12:21:51.482Z,371.25
2023-05-08T12:22:51.355Z,354.38
2023-05-08T12:23:51.376Z,348.75
2023-05-08T12:24:51.339Z,343.12
2023-05-08T12:25:52.660Z,337.50
2023-05-08T12:26:51.354Z,337.50
2023-05-08T12:27:51.297Z,337.50
2023-05-08T12:28:51.355Z,337.50
2023-05-08T12:29:51.280Z,337.50
2023-05-08T12:30:51.314Z,343.12
2023-05-08T12:31:51.268Z,343.12
2023-05-08T12:32:51.305Z,348.75
2023-05-08T12:33:51.219Z,343.12
2023-05-08T12:34:51.236Z,343.12
2023-05-08T12:35:51.202Z,337.50
2023-05-08T12:36:51.159Z,331.88
2023-05-08T12:37:51.257Z,326.25
2023-05-08T12:38:51.146Z,320.62
2023-05-08T12:39:51.139Z,320.62
2023-05-08T12:40:51.120Z,315.00
2023-05-08T12:41:51.248Z,309.38
2023-05-08T12:42:51.075Z,309.38
2023-05-08T12:43:51.116Z,303.75
2023-05-08T12:44:51.095Z,303.75
2023-05-08T12:45:51.113Z,303.75
2023-05-08T12:46:51.152Z,309.38
2023-05-08T12:47:51.111Z,315.00
2023-05-08T12:48:51.020Z,315.00
2023-05-08T12:49:51.056Z,315.00