createdAt,value
2018-12-20T00:02:38.511Z,1.70
2018-12-20T00:28:10.747Z,1.60
2018-12-20T00:38:13.614Z,1.60
2018-12-20T00:43:01.185Z,1.50
2018-12-20T00:47:55.985Z,1.50
2018-12-20T01:03:25.842Z,1.50
2018-12-20T01:13:43.294Z,1.40
2018-12-20T01:39:46.236Z,1.40
2018-12-20T01:44:30.265Z,1.30
2018-12-20T01:49:14.451Z,1.30
2018-12-20T01:53:58.392Z,1.40
2018-12-20T01:58:42.321Z,1.30
2018-12-20T02:19:24.373Z,1.40
2018-12-20T02:34:30.587Z,1.40
2018-12-20T02:39:22.852Z,1.30
2018-12-20T02:44:07.092Z,1.30
2018-12-20T02:48:51.288Z,1.30
2018-12-20T02:53:35.314Z,1.20
2018-12-20T02:58:19.119Z,1.30
2018-12-20T03:03:02.887Z,1.30
2018-12-20T03:07:46.836Z,1.30
2018-12-20T03:12:30.816Z,1.30
2018-12-20T03:17:14.616Z,1.30
2018-12-20T03:21:58.441Z,1.30
2018-12-20T03:26:42.386Z,1.20
2018-12-20T03:31:26.302Z,1.40
2018-12-20T03:41:37.925Z,1.40
2018-12-20T03:46:25.246Z,1.40
2018-12-20T03:51:15.687Z,1.40
2018-12-20T03:56:03.428Z,1.50
2018-12-20T04:00:57.235Z,1.40
2018-12-20T04:05:44.828Z,1.50
2018-12-20T04:10:38.795Z,1.40
2018-12-20T04:15:24.613Z,1.40
2018-12-20T04:20:13.748Z,1.40
2018-12-20T04:30:08.673Z,1.40
2018-12-20T04:34:52.529Z,1.30
2018-12-20T04:39:40.234Z,1.30
2018-12-20T04:44:25.352Z,1.20
2018-12-20T04:49:18.529Z,1.20
2018-12-20T04:59:14.053Z,1.20
2018-12-20T05:04:16.198Z,1.20
2018-12-20T05:14:16.667Z,1.10
2018-12-20T05:24:11.682Z,1.20
2018-12-20T05:28:55.547Z,1.10
2018-12-20T05:33:39.392Z,1.00
2018-12-20T05:38:27.552Z,1.00
2018-12-20T05:43:23.763Z,1.10
2018-12-20T05:48:09.649Z,1.00
2018-12-20T05:53:03.358Z,1.00
2018-12-20T05:57:49.258Z,1.00
2018-12-20T06:02:43.724Z,1.00
2018-12-20T06:07:39.304Z,1.00
2018-12-20T06:17:31.404Z,1.10
2018-12-20T06:22:15.292Z,1.00
2018-12-20T06:26:59.105Z,0.90
2018-12-20T06:31:43.773Z,1.00
2018-12-20T06:36:27.543Z,1.00
2018-12-20T06:41:11.176Z,1.00
2018-12-20T06:45:54.910Z,1.00
2018-12-20T06:50:38.606Z,1.00
2018-12-20T06:55:22.432Z,1.00
2018-12-20T07:00:25.390Z,1.00
2018-12-20T07:10:37.928Z,0.90
2018-12-20T07:15:25.294Z,0.90
2018-12-20T07:20:18.918Z,0.90
2018-12-20T07:25:02.780Z,0.90
2018-12-20T07:29:46.428Z,0.80
2018-12-20T07:34:30.151Z,0.80
2018-12-20T07:39:13.858Z,0.90
2018-12-20T07:43:57.589Z,0.90
2018-12-20T07:48:41.237Z,0.90
2018-12-20T07:53:25.027Z,1.00
2018-12-20T07:58:08.801Z,1.10
2018-12-20T08:02:52.547Z,1.00
2018-12-20T08:07:36.282Z,1.10
2018-12-20T08:12:19.930Z,1.10
2018-12-20T08:17:03.674Z,1.20
2018-12-20T08:21:47.363Z,1.20
2018-12-20T08:26:31.062Z,1.20
2018-12-20T08:31:14.725Z,1.30
2018-12-20T08:35:58.532Z,1.40
2018-12-20T08:40:42.258Z,1.50
2018-12-20T08:45:25.901Z,1.50
2018-12-20T08:50:09.841Z,1.60
2018-12-20T08:54:53.512Z,1.80
2018-12-20T08:59:37.216Z,1.90
2018-12-20T09:04:20.926Z,1.90
2018-12-20T09:09:07.002Z,2.00
2018-12-20T09:13:50.793Z,2.00
2018-12-20T09:18:34.500Z,2.00
2018-12-20T09:23:18.232Z,2.10
2018-12-20T09:28:01.948Z,2.20
2018-12-20T09:32:45.594Z,2.30
2018-12-20T09:37:29.328Z,2.40
2018-12-20T09:42:12.998Z,2.40
2018-12-20T09:47:01.980Z,2.50
2018-12-20T09:51:45.665Z,2.60
2018-12-20T09:56:29.370Z,2.80
2018-12-20T10:01:13.080Z,3.10
2018-12-20T10:05:56.697Z,3.30
2018-12-20T10:10:40.403Z,3.10
2018-12-20T10:15:24.145Z,3.10
2018-12-20T10:20:10.336Z,3.20
2018-12-20T10:24:54.047Z,3.20
2018-12-20T10:29:37.673Z,3.30
2018-12-20T10:34:21.385Z,3.50
2018-12-20T10:39:07.310Z,3.70
2018-12-20T10:43:51.030Z,3.80
2018-12-20T10:48:34.743Z,3.90
2018-12-20T10:53:18.492Z,4.00
2018-12-20T10:58:02.424Z,4.10
2018-12-20T11:02:51.297Z,4.30
2018-12-20T11:07:40.281Z,4.40
2018-12-20T11:12:29.692Z,4.60
2018-12-20T11:17:13.383Z,4.80
2018-12-20T11:21:57.141Z,5.00
2018-12-20T11:26:41.011Z,4.90
2018-12-20T11:31:24.872Z,5.00
2018-12-20T11:36:08.644Z,4.80
2018-12-20T11:40:54.577Z,4.70
2018-12-20T11:45:38.379Z,4.60
2018-12-20T11:50:35.741Z,4.60
2018-12-20T12:00:39.772Z,4.50
2018-12-20T12:05:23.555Z,4.70
2018-12-20T12:10:07.662Z,4.80
2018-12-20T12:14:51.291Z,5.00
2018-12-20T12:19:35.276Z,4.90
2018-12-20T12:24:19.028Z,5.00
2018-12-20T12:29:02.899Z,5.20
2018-12-20T12:33:46.875Z,5.30
2018-12-20T12:38:30.657Z,5.50
2018-12-20T12:43:20.274Z,5.50
2018-12-20T12:48:07.828Z,5.40
2018-12-20T12:52:57.354Z,5.20
2018-12-20T12:58:04.896Z,5.10
2018-12-20T13:02:47.649Z,5.20
2018-12-20T13:07:31.347Z,5.20
2018-12-20T13:12:15.194Z,5.20
2018-12-20T13:16:59.049Z,5.20
2018-12-20T13:21:42.764Z,5.50
2018-12-20T13:26:32.712Z,5.70
2018-12-20T13:31:22.604Z,5.80
2018-12-20T13:36:06.517Z,5.80
2018-12-20T13:40:50.308Z,5.90
2018-12-20T13:45:34.023Z,5.80
2018-12-20T13:50:17.800Z,5.80
2018-12-20T13:55:01.635Z,5.60
2018-12-20T13:59:45.604Z,5.60
2018-12-20T14:04:29.326Z,5.50
2018-12-20T14:09:13.037Z,5.40
2018-12-20T14:13:56.803Z,5.40
2018-12-20T14:18:40.550Z,5.40
2018-12-20T14:23:24.344Z,5.30
2018-12-20T14:28:08.138Z,5.30
2018-12-20T14:32:51.877Z,5.10
2018-12-20T14:37:35.547Z,5.00
2018-12-20T14:42:19.219Z,5.00
2018-12-20T14:47:03.163Z,4.90
2018-12-20T14:51:46.804Z,4.70
2018-12-20T14:56:31.994Z,4.80
2018-12-20T15:01:15.825Z,4.80
2018-12-20T15:06:05.185Z,4.80
2018-12-20T15:10:49.087Z,4.80
2018-12-20T15:15:32.872Z,4.90
2018-12-20T15:20:16.629Z,5.00
2018-12-20T15:25:00.592Z,5.00
2018-12-20T15:29:44.433Z,5.00
2018-12-20T15:34:28.098Z,5.00
2018-12-20T15:44:22.640Z,4.90
2018-12-20T15:49:06.578Z,4.90
2018-12-20T15:53:50.461Z,4.90
2018-12-20T15:58:38.472Z,4.90
2018-12-20T16:03:22.676Z,4.90
2018-12-20T16:13:30.435Z,4.80
2018-12-20T16:18:35.811Z,4.80
2018-12-20T16:33:44.383Z,4.70
2018-12-20T16:43:39.971Z,4.70
2018-12-20T16:53:46.469Z,4.50
2018-12-20T17:03:50.806Z,4.60
2018-12-20T17:13:55.756Z,4.70
2018-12-20T17:18:52.050Z,4.80
2018-12-20T17:23:35.991Z,4.80
2018-12-20T17:28:19.834Z,4.80
2018-12-20T17:33:03.618Z,4.80
2018-12-20T17:37:47.355Z,4.60
2018-12-20T17:47:44.558Z,4.60
2018-12-20T17:52:28.995Z,4.50
2018-12-20T17:57:16.857Z,4.60
2018-12-20T18:02:02.990Z,4.60
2018-12-20T18:07:07.707Z,4.60
2018-12-20T18:11:55.857Z,4.60
2018-12-20T18:16:45.033Z,4.70
2018-12-20T18:21:32.993Z,4.80
2018-12-20T18:31:28.909Z,4.80
2018-12-20T18:41:23.479Z,4.90
2018-12-20T18:46:07.325Z,4.80
2018-12-20T18:56:02.750Z,4.80
2018-12-20T19:00:51.507Z,4.80
2018-12-20T19:05:55.376Z,4.70
2018-12-20T19:10:47.761Z,4.70
2018-12-20T19:15:31.707Z,4.60
2018-12-20T19:20:16.790Z,4.60
2018-12-20T19:25:03.815Z,4.60
2018-12-20T19:29:57.167Z,4.60
2018-12-20T19:34:41.117Z,4.60
2018-12-20T19:39:36.777Z,4.50
2018-12-20T19:44:26.805Z,4.50
2018-12-20T19:54:22.291Z,4.50
2018-12-20T19:59:13.746Z,4.60
2018-12-20T20:04:03.454Z,4.60
2018-12-20T20:08:59.479Z,4.60
2018-12-20T20:13:55.697Z,4.60
2018-12-20T20:18:51.554Z,4.60
2018-12-20T20:23:39.265Z,4.60
2018-12-20T20:28:32.558Z,4.80
2018-12-20T20:43:51.730Z,4.90
2018-12-20T20:48:35.463Z,4.90
2018-12-20T20:53:25.157Z,5.00
2018-12-20T21:08:39.944Z,5.00
2018-12-20T21:18:34.606Z,5.00
2018-12-20T21:23:30.001Z,5.00
2018-12-20T21:28:15.720Z,5.00
2018-12-20T21:32:59.672Z,5.00
2018-12-20T21:37:46.471Z,5.00
2018-12-20T21:47:51.597Z,4.90
2018-12-20T21:52:36.934Z,4.80
2018-12-20T21:57:24.123Z,4.90
2018-12-20T22:02:08.993Z,4.90
2018-12-20T22:07:04.441Z,4.80
2018-12-20T22:11:52.260Z,4.70
2018-12-20T22:16:45.583Z,4.80
2018-12-20T22:21:39.599Z,4.80
2018-12-20T22:26:24.811Z,4.90
2018-12-20T22:31:18.210Z,5.00
2018-12-20T22:41:32.335Z,5.10
2018-12-20T22:46:16.128Z,5.10
2018-12-20T22:51:21.765Z,5.00
2018-12-20T23:01:16.046Z,4.90
2018-12-20T23:06:09.168Z,4.90
2018-12-20T23:11:05.234Z,5.00
2018-12-20T23:15:54.475Z,4.90
2018-12-20T23:20:38.546Z,4.80
2018-12-20T23:25:28.334Z,4.80
2018-12-20T23:30:13.228Z,4.70
2018-12-20T23:35:00.334Z,4.50
2018-12-20T23:39:47.167Z,4.30
2018-12-20T23:44:33.339Z,4.40
2018-12-20T23:49:27.162Z,4.40
2018-12-20T23:54:14.664Z,4.40
2018-12-20T23:59:10.292Z,4.40
