createdAt,value
2018-03-21T00:00:33.971Z,6.12
2018-03-21T00:03:00.940Z,5.53
2018-03-21T00:05:27.176Z,10.55
2018-03-21T00:07:53.358Z,6.72
2018-03-21T00:10:19.583Z,9.80
2018-03-21T00:12:45.826Z,5.68
2018-03-21T00:15:12.770Z,4.82
2018-03-21T00:17:40.642Z,4.80
2018-03-21T00:20:07.582Z,5.07
2018-03-21T00:22:34.575Z,6.62
2018-03-21T00:25:00.756Z,4.03
2018-03-21T00:27:28.378Z,3.50
2018-03-21T00:29:54.580Z,5.50
2018-03-21T00:32:20.782Z,7.10
2018-03-21T00:34:47.684Z,4.40
2018-03-21T00:37:14.638Z,3.97
2018-03-21T00:39:41.571Z,6.07
2018-03-21T00:42:08.689Z,4.10
2018-03-21T00:44:34.890Z,8.80
2018-03-21T00:47:01.889Z,3.12
2018-03-21T00:49:28.120Z,7.18
2018-03-21T00:51:54.328Z,5.25
2018-03-21T00:54:20.519Z,4.07
2018-03-21T00:56:47.454Z,7.87
2018-03-21T00:59:13.678Z,6.12
2018-03-21T01:01:39.875Z,5.22
2018-03-21T01:04:06.087Z,6.68
2018-03-21T01:06:32.235Z,5.28
2018-03-21T01:08:58.459Z,4.65
2018-03-21T01:11:24.700Z,6.55
2018-03-21T01:13:50.903Z,5.43
2018-03-21T01:16:18.018Z,4.28
2018-03-21T01:18:44.935Z,5.00
2018-03-21T01:21:11.158Z,4.93
2018-03-21T01:23:38.323Z,5.37
2018-03-21T01:26:04.530Z,5.50
2018-03-21T01:28:30.742Z,5.10
2018-03-21T01:30:56.948Z,5.35
2018-03-21T02:49:20.156Z,5.53
2018-03-21T02:51:46.351Z,5.40
2018-03-21T02:54:13.306Z,6.20
2018-03-21T02:56:39.473Z,3.92
2018-03-21T02:59:05.683Z,5.72
2018-03-21T03:01:31.887Z,7.55
2018-03-21T03:03:58.826Z,4.57
2018-03-21T03:06:26.478Z,5.80
2018-03-21T03:08:53.471Z,4.18
2018-03-21T03:11:19.678Z,4.32
2018-03-21T03:13:46.741Z,5.07
2018-03-21T03:16:12.985Z,4.53
2018-03-21T03:18:39.181Z,8.88
2018-03-21T03:21:06.184Z,3.95
2018-03-21T03:23:32.384Z,6.68
2018-03-21T03:25:58.566Z,4.90
2018-03-21T03:28:24.799Z,4.87
2018-03-21T03:30:51.028Z,4.40
2018-03-21T03:33:18.103Z,6.57
2018-03-21T03:35:44.289Z,4.55
2018-03-21T03:38:10.455Z,3.55
2018-03-21T03:40:37.432Z,3.53
2018-03-21T03:43:03.641Z,5.55
2018-03-21T03:45:29.812Z,3.78
2018-03-21T03:47:55.997Z,4.78
2018-03-21T03:50:22.240Z,7.65
2018-03-21T03:52:48.406Z,4.45
2018-03-21T03:55:14.642Z,5.70
2018-03-21T03:57:40.894Z,3.47
2018-03-21T04:00:07.904Z,4.45
2018-03-21T04:02:34.081Z,5.68
2018-03-21T04:05:00.292Z,5.32
2018-03-21T04:07:27.212Z,4.68
2018-03-21T04:09:53.421Z,3.72
2018-03-21T04:12:19.629Z,7.15
2018-03-21T04:14:45.866Z,7.55
2018-03-21T04:17:12.062Z,5.22
2018-03-21T04:19:39.010Z,7.37
2018-03-21T04:22:05.959Z,5.72
2018-03-21T04:24:32.168Z,5.40
2018-03-21T04:27:00.254Z,4.20
2018-03-21T04:29:27.192Z,8.18
2018-03-21T04:31:54.151Z,7.47
2018-03-21T04:34:20.377Z,8.90
2018-03-21T04:36:47.292Z,3.67
2018-03-21T04:39:13.462Z,6.60
2018-03-21T04:41:39.736Z,6.20
2018-03-21T04:53:52.003Z,5.57
2018-03-21T04:56:18.213Z,6.47
2018-03-21T04:58:45.078Z,9.27
2018-03-21T05:01:11.280Z,7.82
2018-03-21T05:03:37.456Z,5.25
2018-03-21T05:06:03.708Z,10.38
2018-03-21T05:08:31.380Z,5.72
2018-03-21T05:10:57.589Z,4.70
2018-03-21T05:13:24.166Z,3.85
2018-03-21T05:15:50.346Z,5.60
2018-03-21T05:18:16.604Z,3.95
2018-03-21T05:20:43.258Z,5.30
2018-03-21T05:23:11.363Z,7.15
2018-03-21T05:25:37.539Z,5.15
2018-03-21T05:28:03.771Z,7.18
2018-03-21T05:30:30.899Z,4.85
2018-03-21T05:32:57.845Z,9.88
2018-03-21T05:35:24.843Z,5.37
2018-03-21T05:37:51.935Z,10.55
2018-03-21T05:40:18.775Z,4.28
2018-03-21T05:42:45.492Z,5.10
2018-03-21T05:45:12.504Z,6.57
2018-03-21T05:47:38.714Z,4.10
2018-03-21T05:50:04.927Z,4.80
2018-03-21T05:52:32.802Z,5.32
2018-03-21T05:55:00.435Z,9.35
2018-03-21T05:57:27.029Z,4.18
2018-03-21T05:59:53.220Z,7.55
2018-03-21T06:02:19.451Z,3.85
2018-03-21T06:04:46.449Z,8.30
2018-03-21T06:07:13.593Z,7.32
2018-03-21T06:09:39.785Z,6.45
2018-03-21T06:12:06.392Z,6.45
2018-03-21T06:14:33.443Z,6.43
2018-03-21T06:16:59.637Z,7.10
2018-03-21T06:19:26.511Z,9.27
2018-03-21T06:21:56.675Z,12.30
2018-03-21T06:24:22.847Z,8.90
2018-03-21T06:26:51.476Z,6.40
2018-03-21T06:29:18.560Z,4.22
2018-03-21T06:31:45.485Z,11.75
2018-03-21T06:34:11.763Z,5.87
2018-03-21T06:36:37.940Z,9.20
2018-03-21T06:39:04.883Z,6.80
2018-03-21T06:41:32.690Z,8.98
2018-03-21T06:43:58.871Z,3.95
2018-03-21T06:46:25.816Z,7.40
2018-03-21T06:48:52.769Z,8.10
2018-03-21T06:51:20.683Z,8.88
2018-03-21T06:53:46.876Z,6.68
2018-03-21T07:05:58.113Z,4.70
2018-03-21T07:08:24.405Z,10.30
2018-03-21T07:10:50.795Z,5.70
2018-03-21T07:13:17.161Z,10.83
2018-03-21T07:15:56.770Z,4.87
2018-03-21T07:18:23.958Z,5.27
2018-03-21T07:20:50.222Z,3.80
2018-03-21T07:23:17.262Z,5.23
2018-03-21T07:25:43.463Z,4.13
2018-03-21T07:28:10.711Z,4.20
2018-03-21T07:30:36.954Z,7.60
2018-03-21T07:33:03.213Z,4.97
2018-03-21T07:35:30.183Z,3.97
2018-03-21T07:37:56.398Z,3.77
2018-03-21T07:40:23.501Z,5.80
2018-03-21T07:42:49.903Z,4.53
2018-03-21T07:45:17.650Z,3.90
2018-03-21T07:47:43.876Z,6.50
2018-03-21T07:50:11.585Z,5.03
2018-03-21T07:52:37.817Z,4.40
2018-03-21T07:55:05.156Z,4.60
2018-03-21T07:57:31.502Z,4.87
2018-03-21T07:59:58.483Z,5.73
2018-03-21T08:02:24.767Z,4.60
2018-03-21T08:04:51.016Z,4.17
2018-03-21T08:07:17.266Z,5.93
2018-03-21T08:09:43.456Z,6.73
2018-03-21T08:12:10.231Z,8.50
2018-03-21T08:14:36.443Z,4.63
2018-03-21T08:17:02.733Z,7.10
2018-03-21T08:19:28.961Z,6.20
2018-03-21T08:21:55.585Z,4.07
2018-03-21T08:24:23.996Z,4.17
2018-03-21T08:26:50.234Z,4.93
2018-03-21T08:29:17.518Z,4.70
2018-03-21T08:31:47.565Z,4.47
2018-03-21T08:34:14.794Z,7.97
2018-03-21T08:36:40.991Z,5.90
2018-03-21T08:39:07.232Z,6.47
2018-03-21T08:41:33.450Z,5.60
2018-03-21T08:43:59.680Z,3.60
2018-03-21T08:46:25.913Z,4.00
2018-03-21T08:48:52.148Z,4.37
2018-03-21T08:51:18.440Z,5.63
2018-03-21T08:53:45.637Z,3.63
2018-03-21T08:56:12.502Z,7.47
2018-03-21T08:58:38.711Z,4.97
2018-03-21T09:01:06.183Z,5.70
2018-03-21T09:03:32.370Z,3.30
2018-03-21T09:05:58.546Z,5.40
2018-03-21T09:08:24.774Z,4.00
2018-03-21T09:10:51.001Z,3.37
2018-03-21T09:13:17.287Z,3.20
2018-03-21T09:15:43.458Z,3.50
2018-03-21T09:18:09.646Z,5.90
2018-03-21T09:20:35.962Z,3.27
2018-03-21T09:23:02.514Z,4.57
2018-03-21T09:25:28.899Z,5.40
2018-03-21T09:27:55.936Z,3.27
2018-03-21T09:30:22.127Z,5.17
2018-03-21T09:32:48.533Z,4.67
2018-03-21T09:35:14.869Z,5.07
2018-03-21T09:37:41.893Z,5.80
2018-03-21T09:40:08.882Z,4.50
2018-03-21T09:42:35.197Z,5.17
2018-03-21T09:45:02.354Z,4.07
2018-03-21T09:47:28.618Z,4.53
2018-03-21T09:49:54.936Z,3.17
2018-03-21T09:52:21.212Z,7.97
2018-03-21T09:54:48.308Z,4.83
2018-03-21T09:57:14.565Z,9.23
2018-03-21T09:59:40.900Z,5.83
2018-03-21T10:11:52.306Z,5.20
2018-03-21T10:14:19.449Z,8.67
2018-03-21T10:16:45.611Z,6.03
2018-03-21T10:19:11.931Z,12.13
2018-03-21T10:21:38.163Z,5.63
2018-03-21T10:24:04.405Z,7.20
2018-03-21T10:26:30.633Z,4.17
2018-03-21T10:28:57.647Z,5.57
2018-03-21T10:31:23.853Z,8.67
2018-03-21T10:33:50.825Z,4.73
2018-03-21T10:36:17.071Z,5.23
2018-03-21T10:38:43.285Z,4.37
2018-03-21T10:41:09.527Z,5.90
2018-03-21T10:43:35.782Z,6.60
2018-03-21T10:46:01.976Z,4.90
2018-03-21T10:48:28.212Z,3.63
2018-03-21T10:50:54.423Z,5.83
2018-03-21T10:53:20.622Z,3.80
2018-03-21T10:55:46.778Z,3.10
2018-03-21T10:58:13.003Z,3.73
2018-03-21T11:00:39.179Z,5.60
2018-03-21T11:03:05.485Z,6.90
2018-03-21T11:05:31.677Z,8.50
2018-03-21T11:07:58.652Z,3.67
2018-03-21T11:10:24.917Z,12.20
2018-03-21T11:12:51.172Z,3.87
2018-03-21T11:15:18.259Z,3.37
2018-03-21T11:17:44.480Z,5.40
2018-03-21T11:20:10.710Z,5.07
2018-03-21T11:22:36.947Z,5.10
2018-03-21T11:25:03.192Z,5.13
2018-03-21T11:27:29.495Z,3.50
2018-03-21T11:29:55.714Z,5.80
2018-03-21T11:32:21.912Z,5.00
2018-03-21T11:34:48.387Z,8.20
2018-03-21T11:37:14.572Z,6.20
2018-03-21T11:39:41.002Z,5.93
2018-03-21T11:42:07.205Z,5.83
2018-03-21T11:44:33.424Z,4.93
2018-03-21T11:46:59.684Z,7.00
2018-03-21T11:49:25.868Z,4.10
2018-03-21T11:51:52.105Z,7.40
2018-03-21T11:54:18.363Z,3.90
2018-03-21T11:56:44.670Z,4.37
2018-03-21T11:59:10.929Z,6.50
2018-03-21T12:01:37.235Z,6.83
2018-03-21T12:04:03.563Z,4.87
2018-03-21T12:06:29.769Z,6.10
2018-03-21T12:08:55.980Z,4.93
2018-03-21T12:11:22.936Z,4.20
2018-03-21T12:13:49.872Z,8.33
2018-03-21T12:18:59.481Z,5.10
2018-03-21T12:21:25.692Z,8.40
2018-03-21T12:23:51.963Z,4.77
2018-03-21T12:26:18.289Z,3.87
2018-03-21T12:28:44.523Z,4.60
2018-03-21T12:31:11.429Z,2.50
2018-03-21T12:33:37.647Z,5.67
2018-03-21T12:36:03.883Z,6.67
2018-03-21T12:38:30.137Z,6.30
2018-03-21T12:40:56.323Z,3.53
2018-03-21T12:43:23.383Z,5.83
2018-03-21T12:45:49.646Z,5.37
2018-03-21T12:48:15.879Z,5.90
2018-03-21T12:50:42.253Z,5.80
2018-03-21T12:53:10.175Z,6.47
2018-03-21T12:55:36.402Z,8.80
2018-03-21T12:58:02.671Z,5.03
2018-03-21T13:00:29.594Z,5.93
2018-03-21T13:02:55.823Z,3.10
2018-03-21T13:05:22.076Z,3.50
2018-03-21T13:07:48.313Z,3.90
2018-03-21T13:10:15.549Z,6.53
2018-03-21T13:12:41.920Z,4.10
2018-03-21T13:15:08.138Z,5.47
2018-03-21T13:17:35.104Z,3.50
2018-03-21T13:20:01.499Z,6.90
2018-03-21T13:22:28.510Z,3.40
2018-03-21T13:24:54.696Z,7.90
2018-03-21T13:27:21.620Z,4.33
2018-03-21T13:29:48.585Z,3.40
2018-03-21T13:32:15.513Z,3.40
2018-03-21T13:34:42.476Z,2.83
2018-03-21T13:37:09.413Z,3.90
2018-03-21T13:39:36.643Z,5.63
2018-03-21T13:42:02.836Z,5.60
2018-03-21T13:44:29.041Z,5.47
2018-03-21T13:46:55.249Z,4.83
2018-03-21T13:49:22.178Z,7.83
2018-03-21T13:51:48.422Z,3.33
2018-03-21T13:54:15.373Z,3.57
2018-03-21T13:56:42.485Z,6.40
2018-03-21T13:59:08.723Z,4.00
2018-03-21T14:01:34.894Z,4.40
2018-03-21T14:04:01.085Z,3.83
2018-03-21T14:06:27.326Z,3.50
2018-03-21T14:08:54.242Z,3.60
2018-03-21T14:11:20.534Z,5.53
2018-03-21T14:13:46.756Z,4.60
2018-03-21T14:16:12.980Z,8.40
2018-03-21T14:18:39.222Z,2.90
2018-03-21T14:21:05.460Z,8.30
2018-03-21T14:23:31.699Z,3.00
2018-03-21T14:25:57.920Z,1.93
2018-03-21T14:28:24.528Z,9.23
2018-03-21T14:30:51.871Z,8.97
2018-03-21T14:33:19.181Z,6.07
2018-03-21T14:35:45.390Z,4.37
2018-03-21T14:38:11.648Z,3.60
2018-03-21T14:40:37.935Z,7.67
2018-03-21T14:43:04.176Z,3.73
2018-03-21T14:45:30.403Z,5.53
2018-03-21T14:47:56.653Z,4.47
2018-03-21T14:50:22.855Z,2.97
2018-03-21T14:52:49.051Z,4.47
2018-03-21T14:55:15.326Z,3.77
2018-03-21T14:57:41.577Z,4.57
2018-03-21T15:00:08.143Z,5.40
2018-03-21T15:02:34.336Z,4.20
2018-03-21T15:05:00.575Z,4.53
2018-03-21T15:07:26.790Z,3.73
2018-03-21T15:09:53.005Z,4.13
2018-03-21T15:12:19.232Z,3.87
2018-03-21T15:14:45.452Z,3.70
2018-03-21T15:17:11.747Z,3.53
2018-03-21T15:19:38.834Z,3.37
2018-03-21T15:22:05.044Z,4.57
2018-03-21T15:24:32.027Z,2.97
2018-03-21T15:26:58.212Z,3.90
2018-03-21T15:29:25.277Z,5.47
2018-03-21T15:31:52.582Z,6.07
2018-03-21T15:34:19.257Z,4.83
2018-03-21T15:36:46.219Z,6.77
2018-03-21T15:39:13.203Z,6.00
2018-03-21T15:41:39.453Z,6.23
2018-03-21T15:44:05.662Z,6.90
2018-03-21T15:46:31.889Z,4.60
2018-03-21T15:48:58.124Z,7.50
2018-03-21T15:51:24.437Z,3.97
2018-03-21T15:53:51.375Z,5.57
2018-03-21T15:56:17.663Z,4.00
2018-03-21T15:58:43.834Z,5.33
2018-03-21T16:01:10.962Z,5.60
2018-03-21T16:03:37.976Z,5.47
2018-03-21T16:06:05.673Z,4.03
2018-03-21T16:08:32.596Z,5.00
2018-03-21T16:10:58.777Z,5.83
2018-03-21T16:13:25.016Z,4.10
2018-03-21T16:15:51.251Z,4.30
2018-03-21T16:18:17.493Z,4.60
2018-03-21T16:20:43.705Z,5.80
2018-03-21T16:23:09.926Z,9.77
2018-03-21T16:25:36.172Z,6.73
2018-03-21T16:28:02.451Z,8.53
2018-03-21T16:30:29.405Z,6.40
2018-03-21T16:32:55.695Z,3.93
2018-03-21T16:35:21.916Z,5.23
2018-03-21T16:37:48.149Z,8.70
2018-03-21T16:40:14.368Z,6.63
2018-03-21T16:42:40.625Z,6.47
2018-03-21T16:45:06.878Z,11.50
2018-03-21T16:47:33.160Z,5.67
2018-03-21T16:49:59.370Z,8.10
2018-03-21T16:52:25.625Z,7.70
2018-03-21T16:54:51.884Z,6.70
2018-03-21T16:57:18.864Z,8.93
2018-03-21T16:59:45.161Z,7.33
2018-03-21T17:02:12.104Z,10.70
2018-03-21T17:14:24.095Z,9.77
2018-03-21T17:16:50.300Z,10.53
2018-03-21T17:19:17.275Z,6.80
2018-03-21T17:21:43.495Z,9.43
2018-03-21T17:24:09.828Z,11.90
2018-03-21T17:26:36.007Z,10.23
2018-03-21T17:29:03.175Z,9.57
2018-03-21T17:31:29.382Z,15.07
2018-03-21T17:33:56.156Z,11.73
2018-03-21T17:36:23.206Z,14.40
2018-03-21T17:38:50.166Z,13.13
2018-03-21T17:41:16.394Z,13.27
2018-03-21T17:43:42.618Z,13.20
2018-03-21T17:46:08.839Z,13.70
2018-03-21T17:48:35.803Z,20.33
2018-03-21T17:51:03.004Z,17.37
2018-03-21T17:53:29.208Z,14.93
2018-03-21T17:55:56.563Z,20.43
2018-03-21T17:58:22.857Z,14.80
2018-03-21T18:00:49.889Z,15.90
2018-03-21T18:03:16.544Z,22.47
2018-03-21T18:05:42.756Z,18.03
2018-03-21T18:08:09.801Z,16.63
2018-03-21T18:10:35.986Z,16.83
2018-03-21T18:13:02.237Z,18.70
2018-03-21T18:15:28.451Z,18.47
2018-03-21T18:17:54.656Z,20.10
2018-03-21T18:20:21.044Z,18.90
2018-03-21T18:22:47.334Z,21.60
2018-03-21T18:25:16.187Z,19.10
2018-03-21T18:27:42.419Z,15.70
2018-03-21T18:30:09.386Z,23.27
2018-03-21T18:32:36.437Z,22.43
2018-03-21T18:35:02.679Z,16.13
2018-03-21T18:37:28.893Z,16.10
2018-03-21T18:39:55.210Z,21.40
2018-03-21T18:42:22.462Z,25.40
2018-03-21T18:44:50.240Z,16.97
2018-03-21T18:47:16.519Z,22.43
2018-03-21T18:49:42.769Z,20.80
2018-03-21T18:52:09.801Z,21.07
2018-03-21T18:54:36.196Z,16.07
2018-03-21T18:57:02.481Z,19.27
2018-03-21T18:59:28.824Z,18.47
2018-03-21T19:01:55.069Z,21.90
2018-03-21T19:04:21.295Z,22.83
2018-03-21T19:06:47.488Z,18.33
2018-03-21T19:09:14.945Z,21.87
2018-03-21T19:11:41.182Z,23.07
2018-03-21T19:14:08.140Z,25.63
2018-03-21T19:16:35.212Z,23.13
2018-03-21T19:19:01.418Z,19.53
2018-03-21T19:21:28.504Z,22.70
2018-03-21T19:23:54.703Z,22.33
2018-03-21T19:26:22.635Z,20.57
2018-03-21T19:28:48.904Z,25.33
2018-03-21T19:31:15.564Z,22.97
2018-03-21T19:33:41.846Z,24.10
2018-03-21T19:36:08.488Z,25.00
2018-03-21T19:38:34.800Z,20.57
2018-03-21T19:41:01.045Z,26.33
2018-03-21T19:43:27.334Z,21.40
2018-03-21T19:45:53.635Z,26.93
2018-03-21T19:48:20.186Z,21.53
2018-03-21T19:50:46.420Z,20.93
2018-03-21T19:53:16.541Z,27.30
2018-03-21T19:55:43.354Z,23.57
2018-03-21T19:58:10.088Z,25.93
2018-03-21T20:00:37.030Z,28.10
2018-03-21T20:03:03.262Z,29.00
2018-03-21T20:05:30.315Z,19.50
2018-03-21T20:07:56.562Z,21.67
2018-03-21T20:10:22.781Z,19.73
2018-03-21T20:12:49.782Z,26.87
2018-03-21T20:15:16.000Z,19.97
2018-03-21T20:17:42.916Z,23.12
2018-03-21T20:20:09.153Z,20.00
2018-03-21T20:22:35.953Z,25.20
2018-03-21T20:25:02.942Z,21.47
2018-03-21T20:27:29.282Z,28.83
2018-03-21T20:29:56.141Z,23.23
2018-03-21T20:32:22.392Z,20.27
2018-03-21T20:34:48.680Z,26.60
2018-03-21T20:37:15.270Z,24.83
2018-03-21T20:39:41.724Z,27.47
2018-03-21T20:42:08.001Z,24.37
2018-03-21T20:44:34.280Z,22.63
2018-03-21T20:47:01.233Z,28.07
2018-03-21T20:49:28.198Z,25.80
2018-03-21T20:51:54.494Z,22.80
2018-03-21T20:54:21.430Z,19.53
2018-03-21T20:56:51.443Z,29.80
2018-03-21T20:59:18.474Z,24.10
2018-03-21T21:01:44.733Z,29.20
2018-03-21T21:04:11.386Z,30.00
2018-03-21T21:06:37.722Z,28.20
2018-03-21T21:09:04.356Z,26.33
2018-03-21T21:11:31.384Z,26.35
2018-03-21T21:13:57.663Z,30.90
2018-03-21T21:16:23.868Z,29.08
2018-03-21T21:18:50.493Z,27.05
2018-03-21T21:21:17.923Z,31.70
2018-03-21T21:23:44.193Z,23.73
2018-03-21T21:26:11.294Z,25.17
2018-03-21T21:28:37.566Z,22.50
2018-03-21T21:31:04.965Z,27.35
2018-03-21T21:33:31.295Z,24.25
2018-03-21T21:35:58.293Z,29.55
2018-03-21T21:38:25.271Z,28.48
2018-03-21T21:40:52.315Z,27.52
2018-03-21T21:43:18.542Z,24.45
2018-03-21T21:45:44.781Z,30.40
2018-03-21T21:48:11.133Z,29.48
2018-03-21T21:50:37.355Z,23.92
2018-03-21T21:53:03.607Z,28.65
2018-03-21T21:55:29.873Z,26.15
2018-03-21T21:57:56.837Z,28.50
2018-03-21T22:00:23.074Z,26.35
2018-03-21T22:02:49.547Z,30.08
2018-03-21T22:05:15.863Z,29.52
2018-03-21T22:07:42.069Z,30.58
2018-03-21T22:10:08.329Z,31.30
2018-03-21T22:12:34.928Z,41.20
2018-03-21T22:15:01.193Z,33.00
2018-03-21T22:17:27.407Z,31.70
2018-03-21T22:19:53.614Z,31.33
2018-03-21T22:22:20.607Z,33.92
2018-03-21T22:24:46.848Z,37.55
2018-03-21T22:27:13.098Z,33.75
2018-03-21T22:29:41.063Z,29.12
2018-03-21T22:32:07.253Z,36.35
2018-03-21T22:34:33.475Z,36.25
2018-03-21T22:36:59.775Z,34.35
2018-03-21T22:39:26.312Z,31.73
2018-03-21T22:41:52.536Z,32.88
2018-03-21T22:44:18.786Z,39.92
2018-03-21T22:46:45.004Z,37.60
2018-03-21T22:49:11.230Z,37.70
2018-03-21T22:51:39.446Z,39.10
2018-03-21T22:54:05.854Z,44.90
2018-03-21T22:56:32.142Z,37.05
2018-03-21T22:58:58.331Z,37.40
2018-03-21T23:01:24.544Z,35.88
2018-03-21T23:03:51.052Z,35.15
2018-03-21T23:06:18.026Z,33.38
2018-03-21T23:08:45.095Z,37.60
2018-03-21T23:11:11.344Z,40.38
2018-03-21T23:13:38.438Z,36.13
2018-03-21T23:16:05.571Z,36.20
2018-03-21T23:18:32.559Z,36.75
2018-03-21T23:20:58.772Z,33.10
2018-03-21T23:23:24.981Z,30.15
2018-03-21T23:25:51.930Z,32.05
2018-03-21T23:28:18.938Z,40.67
2018-03-21T23:30:45.139Z,39.08
2018-03-21T23:33:11.395Z,38.15
2018-03-21T23:35:37.911Z,37.10
2018-03-21T23:38:06.240Z,32.33
2018-03-21T23:40:33.186Z,38.22
2018-03-21T23:43:00.163Z,35.67
2018-03-21T23:45:28.726Z,37.45
2018-03-21T23:47:54.993Z,33.53
2018-03-21T23:50:21.699Z,31.87
2018-03-21T23:52:49.962Z,41.97
2018-03-21T23:55:16.332Z,37.50
2018-03-21T23:57:43.414Z,35.88
