createdAt,value
2017-08-30T00:01:05.137Z,25.54
2017-08-30T00:03:07.673Z,25.57
2017-08-30T00:05:10.181Z,25.51
2017-08-30T00:07:12.658Z,25.54
2017-08-30T00:09:15.250Z,25.37
2017-08-30T00:11:17.728Z,25.42
2017-08-30T00:13:20.203Z,25.43
2017-08-30T00:15:22.722Z,25.44
2017-08-30T00:17:25.228Z,25.44
2017-08-30T00:19:27.694Z,25.39
2017-08-30T00:21:30.220Z,25.26
2017-08-30T00:23:32.689Z,25.24
2017-08-30T00:25:47.075Z,25.29
2017-08-30T00:27:49.771Z,25.27
2017-08-30T00:29:52.259Z,25.24
2017-08-30T00:31:54.756Z,25.22
2017-08-30T00:33:57.278Z,25.12
2017-08-30T00:35:59.767Z,24.98
2017-08-30T00:38:02.251Z,25.02
2017-08-30T00:40:04.774Z,25.06
2017-08-30T00:42:07.232Z,24.96
2017-08-30T00:44:09.703Z,24.97
2017-08-30T00:46:12.243Z,25.07
2017-08-30T00:48:14.721Z,24.95
2017-08-30T00:50:17.208Z,24.96
2017-08-30T00:52:19.737Z,24.90
2017-08-30T00:54:22.262Z,24.96
2017-08-30T00:56:24.738Z,24.94
2017-08-30T00:58:27.291Z,24.91
2017-08-30T01:00:29.763Z,24.92
2017-08-30T01:02:32.234Z,24.94
2017-08-30T01:04:34.777Z,24.97
2017-08-30T01:06:37.257Z,24.79
2017-08-30T01:08:39.737Z,24.81
2017-08-30T01:10:42.279Z,24.81
2017-08-30T01:12:44.743Z,24.75
2017-08-30T01:14:47.222Z,24.67
2017-08-30T01:16:49.757Z,24.74
2017-08-30T01:18:52.237Z,24.71
2017-08-30T01:20:54.691Z,24.69
2017-08-30T01:22:57.226Z,24.70
2017-08-30T01:24:59.697Z,24.60
2017-08-30T01:27:02.183Z,24.64
2017-08-30T01:29:04.877Z,24.58
2017-08-30T01:31:07.364Z,24.61
2017-08-30T01:33:09.832Z,24.56
2017-08-30T01:35:12.383Z,24.52
2017-08-30T01:37:14.829Z,24.53
2017-08-30T01:39:17.297Z,24.56
2017-08-30T01:41:19.858Z,24.53
2017-08-30T01:43:22.309Z,24.51
2017-08-30T01:45:24.766Z,24.50
2017-08-30T01:47:27.561Z,24.47
2017-08-30T01:49:30.047Z,24.46
2017-08-30T01:51:32.504Z,24.38
2017-08-30T01:53:35.028Z,24.48
2017-08-30T01:55:37.501Z,24.47
2017-08-30T01:57:40.010Z,24.33
2017-08-30T01:59:42.544Z,24.34
2017-08-30T02:01:45.020Z,24.33
2017-08-30T02:03:47.474Z,24.36
2017-08-30T02:05:50.013Z,24.36
2017-08-30T02:07:52.508Z,24.36
2017-08-30T02:09:54.963Z,24.51
2017-08-30T02:11:57.490Z,24.53
2017-08-30T02:13:59.961Z,24.50
2017-08-30T02:16:02.422Z,24.33
2017-08-30T02:18:04.952Z,24.45
2017-08-30T02:20:07.423Z,24.29
2017-08-30T02:22:10.124Z,24.30
2017-08-30T02:24:12.681Z,24.17
2017-08-30T02:26:15.140Z,24.27
2017-08-30T02:28:17.626Z,24.39
2017-08-30T02:30:20.417Z,24.44
2017-08-30T02:32:22.992Z,24.44
2017-08-30T02:34:25.464Z,24.41
2017-08-30T02:36:28.075Z,24.40
2017-08-30T02:38:30.525Z,24.35
2017-08-30T02:40:33.012Z,24.45
2017-08-30T02:42:35.555Z,24.38
2017-08-30T02:44:38.032Z,24.35
2017-08-30T02:46:40.504Z,24.34
2017-08-30T02:48:43.035Z,24.33
2017-08-30T02:50:45.509Z,24.31
2017-08-30T02:52:47.989Z,24.38
2017-08-30T02:54:50.518Z,24.28
2017-08-30T02:56:52.984Z,24.32
2017-08-30T02:58:55.450Z,24.25
2017-08-30T03:00:57.993Z,24.35
2017-08-30T03:03:00.451Z,24.25
2017-08-30T03:05:02.920Z,24.44
2017-08-30T03:07:05.446Z,24.38
2017-08-30T03:09:07.942Z,24.30
2017-08-30T03:11:10.427Z,24.37
2017-08-30T03:13:12.956Z,24.38
2017-08-30T03:15:15.428Z,24.42
2017-08-30T03:17:17.892Z,24.24
2017-08-30T03:19:20.452Z,24.26
2017-08-30T03:21:22.929Z,24.25
2017-08-30T03:23:25.399Z,24.42
2017-08-30T03:25:27.935Z,24.28
2017-08-30T03:27:30.545Z,24.31
2017-08-30T03:29:33.008Z,24.36
2017-08-30T03:31:35.703Z,24.20
2017-08-30T03:33:38.174Z,24.31
2017-08-30T03:35:40.627Z,24.33
2017-08-30T03:37:43.156Z,24.21
2017-08-30T03:39:45.779Z,24.33
2017-08-30T03:41:48.257Z,24.36
2017-08-30T03:43:50.815Z,24.29
2017-08-30T03:45:53.299Z,24.23
2017-08-30T03:47:55.765Z,24.26
2017-08-30T03:49:58.312Z,24.21
2017-08-30T03:52:00.821Z,24.18
2017-08-30T03:54:03.293Z,24.29
2017-08-30T03:56:05.839Z,24.15
2017-08-30T03:58:08.309Z,24.16
2017-08-30T04:00:10.790Z,24.10
2017-08-30T04:02:13.459Z,24.04
2017-08-30T04:04:15.925Z,24.11
2017-08-30T04:06:18.458Z,24.19
2017-08-30T04:08:21.009Z,24.18
2017-08-30T04:10:23.488Z,24.15
2017-08-30T04:12:25.956Z,24.07
2017-08-30T04:14:28.489Z,24.20
2017-08-30T04:16:30.960Z,24.17
2017-08-30T04:18:33.451Z,24.24
2017-08-30T04:20:36.069Z,24.13
2017-08-30T04:22:38.533Z,24.13
2017-08-30T04:24:41.013Z,24.04
2017-08-30T04:26:43.553Z,24.21
2017-08-30T04:28:46.011Z,24.13
2017-08-30T04:30:48.476Z,24.03
2017-08-30T04:32:51.234Z,24.11
2017-08-30T04:34:53.711Z,24.07
2017-08-30T04:36:56.199Z,24.18
2017-08-30T04:38:58.740Z,24.14
2017-08-30T04:41:01.205Z,24.15
2017-08-30T04:43:03.696Z,24.22
2017-08-30T04:45:06.238Z,24.18
2017-08-30T04:47:08.706Z,24.27
2017-08-30T04:49:11.189Z,24.25
2017-08-30T04:51:13.745Z,24.12
2017-08-30T04:53:16.225Z,24.21
2017-08-30T04:55:18.753Z,24.24
2017-08-30T04:57:21.308Z,24.27
2017-08-30T04:59:23.846Z,24.22
2017-08-30T05:01:26.336Z,24.14
2017-08-30T05:03:28.905Z,24.03
2017-08-30T05:05:31.390Z,24.11
2017-08-30T05:07:33.876Z,24.09
2017-08-30T05:09:36.424Z,24.12
2017-08-30T05:11:39.498Z,24.15
2017-08-30T05:13:42.066Z,24.19
2017-08-30T05:15:44.644Z,24.17
2017-08-30T05:17:47.117Z,24.22
2017-08-30T05:19:49.595Z,24.12
2017-08-30T09:13:50.687Z,26.84
2017-08-30T09:15:58.171Z,26.89
2017-08-30T09:35:21.334Z,26.91
2017-08-30T09:37:30.253Z,26.90
2017-08-30T09:39:40.784Z,26.95
2017-08-30T09:41:48.197Z,26.91
2017-08-30T09:43:57.684Z,26.90
2017-08-30T09:46:09.654Z,26.89
2017-08-30T10:05:33.194Z,27.17
2017-08-30T10:07:42.404Z,27.09
2017-08-30T10:27:06.094Z,27.21
2017-08-30T10:29:16.858Z,27.15
2017-08-30T10:48:39.298Z,27.28
2017-08-30T10:50:48.902Z,27.29
2017-08-30T10:52:58.990Z,27.31
2017-08-30T10:55:08.850Z,27.36
2017-08-30T10:57:19.387Z,27.32
2017-08-30T10:59:30.801Z,27.31
2017-08-30T11:01:36.815Z,27.33
2017-08-30T11:03:41.748Z,27.33
2017-08-30T11:05:51.725Z,27.35
2017-08-30T11:08:02.700Z,27.39
2017-08-30T11:10:10.675Z,27.35
2017-08-30T11:12:20.101Z,27.35
2017-08-30T11:31:43.874Z,27.43
2017-08-30T11:51:07.649Z,27.45
2017-08-30T12:10:31.726Z,27.36
2017-08-30T12:29:52.749Z,27.32
2017-08-30T12:32:02.724Z,27.27
2017-08-30T12:51:27.181Z,27.40
2017-08-30T12:53:35.891Z,27.40
2017-08-30T12:55:43.994Z,27.39
2017-08-30T12:57:49.945Z,27.39
2017-08-30T12:59:58.399Z,27.37
2017-08-30T13:19:19.977Z,27.34
2017-08-30T13:21:29.148Z,27.35
2017-08-30T13:40:52.924Z,27.54
2017-08-30T13:43:03.901Z,27.55
2017-08-30T14:02:24.243Z,27.53
2017-08-30T14:04:30.195Z,27.52
2017-08-30T14:23:55.421Z,27.49
2017-08-30T14:43:18.204Z,27.40
2017-08-30T14:45:24.613Z,27.37
2017-08-30T15:04:46.652Z,27.30
2017-08-30T15:24:09.728Z,27.34
2017-08-30T15:43:37.500Z,27.29
2017-08-30T15:45:46.906Z,27.26
2017-08-30T16:05:06.584Z,27.35
2017-08-30T16:24:25.852Z,27.33
2017-08-30T16:26:33.999Z,27.33
2017-08-30T16:45:57.114Z,27.17
2017-08-30T16:48:03.684Z,27.16
2017-08-30T16:50:14.720Z,27.14
2017-08-30T16:52:21.936Z,27.13
2017-08-30T16:54:28.809Z,27.13
2017-08-30T16:56:35.287Z,27.14
2017-08-30T16:58:43.372Z,27.12
2017-08-30T17:00:54.594Z,27.10
2017-08-30T17:03:02.625Z,27.11
2017-08-30T17:22:26.119Z,27.06
2017-08-30T17:41:47.538Z,26.97
2017-08-30T17:43:53.802Z,26.94
2017-08-30T17:46:00.129Z,26.94
2017-08-30T17:48:07.647Z,26.94
2017-08-30T17:50:16.873Z,26.94
2017-08-30T17:52:25.692Z,26.93
2017-08-30T17:54:30.726Z,26.93
2017-08-30T17:56:41.895Z,26.93
2017-08-30T17:58:50.717Z,26.93
2017-08-30T18:01:01.993Z,26.93
2017-08-30T18:03:11.630Z,26.91
2017-08-30T18:22:35.199Z,26.88
2017-08-30T18:24:45.454Z,26.88
2017-08-30T18:26:56.324Z,26.92
2017-08-30T18:29:09.553Z,26.88
2017-08-30T18:31:18.979Z,26.86
2017-08-30T18:33:28.000Z,26.86
2017-08-30T18:35:35.282Z,26.86
2017-08-30T18:37:40.515Z,26.84
2017-08-30T18:39:46.427Z,26.84
2017-08-30T18:41:59.358Z,26.84
2017-08-30T18:44:12.298Z,26.88
2017-08-30T18:46:23.350Z,26.84
2017-08-30T18:48:31.266Z,26.83
2017-08-30T19:07:56.098Z,26.59
2017-08-30T19:10:06.219Z,26.58
2017-08-30T19:12:11.118Z,26.51
2017-08-30T19:14:16.582Z,26.54
2017-08-30T19:16:23.971Z,26.50
2017-08-30T19:18:32.995Z,26.51
2017-08-30T19:20:38.127Z,26.49
2017-08-30T19:22:44.796Z,26.48
2017-08-30T19:24:52.183Z,26.41
2017-08-30T19:27:00.079Z,26.49
2017-08-30T19:29:09.510Z,26.50
2017-08-30T19:31:21.820Z,26.44
2017-08-30T19:33:31.795Z,26.53
2017-08-30T19:52:53.568Z,26.39
2017-08-30T19:55:04.041Z,26.44
2017-08-30T19:57:10.405Z,26.36
2017-08-30T19:59:17.074Z,26.44
2017-08-30T20:01:25.465Z,26.41
2017-08-30T20:20:50.486Z,26.33
2017-08-30T20:23:00.124Z,26.35
2017-08-30T20:25:09.188Z,26.36
2017-08-30T20:27:18.988Z,26.31
2017-08-30T20:29:30.136Z,26.38
2017-08-30T20:31:39.110Z,26.25
2017-08-30T20:53:54.847Z,26.12
2017-08-30T20:56:00.025Z,26.13
2017-08-30T20:58:09.560Z,26.19
2017-08-30T21:17:28.933Z,26.17
2017-08-30T21:19:40.419Z,26.18
2017-08-30T21:21:49.945Z,26.12
2017-08-30T21:23:58.460Z,26.17
2017-08-30T21:43:23.256Z,26.13
2017-08-30T22:02:47.042Z,26.06
2017-08-30T22:05:00.559Z,26.05
2017-08-30T22:07:07.991Z,26.04
2017-08-30T22:09:18.964Z,26.02
2017-08-30T22:11:26.712Z,26.03
2017-08-30T22:13:36.916Z,26.07
2017-08-30T22:15:46.889Z,26.04
2017-08-30T22:17:56.861Z,26.00
2017-08-30T22:37:20.628Z,26.02
2017-08-30T22:39:30.367Z,25.99
2017-08-30T22:41:36.317Z,26.02
2017-08-30T22:43:43.089Z,26.01
2017-08-30T22:45:47.710Z,26.03
2017-08-30T22:47:53.457Z,26.01
2017-08-30T22:50:01.971Z,26.01
2017-08-30T22:52:06.469Z,26.02
2017-08-30T22:54:13.872Z,26.00
2017-08-30T22:56:19.410Z,25.95
2017-08-30T22:58:28.031Z,26.00
2017-08-30T23:17:51.495Z,25.99
2017-08-30T23:19:56.634Z,26.01
2017-08-30T23:22:04.634Z,26.01
2017-08-30T23:24:09.352Z,25.90
2017-08-30T23:43:32.862Z,25.85
2017-08-30T23:45:41.639Z,25.90
2017-08-30T23:47:48.414Z,25.91
2017-08-30T23:49:58.250Z,25.93
2017-08-30T23:52:09.330Z,25.88
