createdAt,value
2022-09-01T00:00:30.060Z,100.00
2022-09-01T00:01:27.446Z,100.00
2022-09-01T00:02:27.355Z,100.00
2022-09-01T00:03:24.253Z,100.00
2022-09-01T00:04:27.236Z,100.00
2022-09-01T00:05:24.189Z,100.00
2022-09-01T00:06:23.985Z,100.00
2022-09-01T00:07:21.141Z,100.00
2022-09-01T00:08:19.195Z,100.00
2022-09-01T00:09:19.462Z,100.00
2022-09-01T00:10:16.816Z,100.00
2022-09-01T00:11:13.601Z,100.00
2022-09-01T00:12:10.422Z,100.00
2022-09-01T00:13:08.057Z,100.00
2022-09-01T00:14:12.454Z,100.00
2022-09-01T00:15:25.302Z,100.00
2022-09-01T00:16:22.134Z,100.00
2022-09-01T00:17:18.950Z,100.00
2022-09-01T00:18:15.924Z,100.00
2022-09-01T00:19:12.818Z,100.00
2022-09-01T00:20:10.882Z,100.00
2022-09-01T00:21:09.467Z,100.00
2022-09-01T00:22:07.126Z,100.00
2022-09-01T00:23:03.962Z,100.00
2022-09-01T00:24:01.758Z,100.00
2022-09-01T00:24:58.648Z,100.00
2022-09-01T00:26:15.144Z,100.00
2022-09-01T00:27:12.090Z,100.00
2022-09-01T00:28:09.770Z,100.00
2022-09-01T00:29:07.113Z,100.00
2022-09-01T00:30:04.371Z,100.00
2022-09-01T00:31:01.657Z,100.00
2022-09-01T00:31:59.477Z,100.00
2022-09-01T00:32:56.215Z,100.00
2022-09-01T00:33:53.085Z,100.00
2022-09-01T00:34:49.859Z,100.00
2022-09-01T00:35:46.625Z,100.00
2022-09-01T00:36:44.579Z,100.00
2022-09-01T00:37:42.814Z,100.00
2022-09-01T00:38:40.493Z,100.00
2022-09-01T00:39:37.228Z,100.00
2022-09-01T00:40:34.111Z,100.00
2022-09-01T00:41:34.628Z,100.00
2022-09-01T00:42:31.392Z,100.00
2022-09-01T00:43:45.221Z,100.00
2022-09-01T00:44:42.024Z,100.00
2022-09-01T00:45:38.753Z,100.00
2022-09-01T00:46:55.081Z,100.00
2022-09-01T00:47:52.546Z,100.00
2022-09-01T00:49:05.916Z,100.00
2022-09-01T00:50:06.171Z,100.00
2022-09-01T00:51:04.192Z,100.00
2022-09-01T00:52:06.806Z,100.00
2022-09-01T00:53:08.177Z,100.00
2022-09-01T00:54:08.601Z,100.00
2022-09-01T00:55:14.752Z,100.00
2022-09-01T00:56:13.505Z,100.00
2022-09-01T00:57:12.765Z,100.00
2022-09-01T00:58:19.536Z,100.00
2022-09-01T00:59:20.601Z,100.00
2022-09-01T01:00:23.561Z,100.00
2022-09-01T01:01:20.748Z,100.00
2022-09-01T01:02:17.745Z,100.00
2022-09-01T01:03:14.603Z,100.00
2022-09-01T01:04:17.181Z,100.00
2022-09-01T01:05:15.550Z,100.00
2022-09-01T01:06:17.135Z,100.00
2022-09-01T01:07:16.170Z,100.00
2022-09-01T01:08:13.194Z,100.00
2022-09-01T01:09:10.149Z,100.00
2022-09-01T01:10:08.710Z,100.00
2022-09-01T01:11:10.814Z,100.00
2022-09-01T01:12:11.823Z,100.00
2022-09-01T01:13:15.968Z,100.00
2022-09-01T01:14:15.945Z,100.00
2022-09-01T01:15:13.314Z,100.00
2022-09-01T01:16:15.984Z,100.00
2022-09-01T01:17:13.090Z,100.00
2022-09-01T01:18:11.986Z,100.00
2022-09-01T01:19:41.506Z,100.00
2022-09-01T01:20:56.982Z,100.00
2022-09-01T01:22:12.875Z,100.00
2022-09-01T01:23:27.985Z,100.00
2022-09-01T01:24:32.450Z,100.00
2022-09-01T01:25:48.680Z,100.00
2022-09-01T01:26:47.387Z,100.00
2022-09-01T01:27:44.194Z,100.00
2022-09-01T01:28:44.305Z,100.00
2022-09-01T01:29:41.350Z,100.00
2022-09-01T01:30:41.855Z,100.00
2022-09-01T01:31:38.871Z,100.00
2022-09-01T01:32:36.155Z,100.00
2022-09-01T01:33:43.056Z,100.00
2022-09-01T01:34:42.586Z,100.00
2022-09-01T01:35:39.693Z,100.00
2022-09-01T01:36:38.742Z,100.00
2022-09-01T01:37:36.006Z,100.00
2022-09-01T01:38:32.697Z,100.00
2022-09-01T01:39:29.429Z,100.00
2022-09-01T01:40:29.109Z,100.00
2022-09-01T01:41:26.960Z,100.00
2022-09-01T01:42:25.184Z,100.00
2022-09-01T01:43:23.980Z,100.00
2022-09-01T01:44:25.150Z,100.00
2022-09-01T01:45:24.852Z,100.00
2022-09-01T01:46:21.855Z,100.00
2022-09-01T01:47:20.636Z,100.00
2022-09-01T01:48:22.851Z,100.00
2022-09-01T01:49:24.501Z,100.00
2022-09-01T01:50:27.814Z,100.00
2022-09-01T01:51:28.504Z,100.00
2022-09-01T01:52:26.196Z,100.00
2022-09-01T01:53:24.216Z,100.00
2022-09-01T01:54:20.967Z,100.00
2022-09-01T01:55:19.401Z,100.00
2022-09-01T01:56:18.421Z,100.00
2022-09-01T01:57:17.960Z,100.00
2022-09-01T01:58:15.681Z,100.00
2022-09-01T01:59:14.843Z,100.00
2022-09-01T02:00:12.245Z,100.00
2022-09-01T02:01:12.751Z,100.00
2022-09-01T02:02:09.906Z,100.00
2022-09-01T02:03:07.534Z,100.00
2022-09-01T02:04:05.296Z,100.00
2022-09-01T02:05:02.058Z,100.00
2022-09-01T02:06:04.728Z,100.00
2022-09-01T02:07:01.749Z,100.00
2022-09-01T02:08:04.669Z,100.00
2022-09-01T02:09:03.097Z,100.00
2022-09-01T02:10:01.933Z,100.00
2022-09-01T02:11:00.195Z,100.00
2022-09-01T02:11:57.372Z,100.00
2022-09-01T02:12:54.151Z,100.00
2022-09-01T02:13:56.211Z,100.00
2022-09-01T02:14:55.381Z,100.00
2022-09-01T02:15:55.737Z,100.00
2022-09-01T02:16:56.069Z,100.00
2022-09-01T02:18:00.701Z,100.00
2022-09-01T02:19:07.267Z,100.00
2022-09-01T02:20:04.254Z,100.00
2022-09-01T02:21:01.672Z,100.00
2022-09-01T02:22:00.310Z,100.00
2022-09-01T02:22:57.157Z,100.00
2022-09-01T02:24:02.033Z,100.00
2022-09-01T02:25:00.971Z,100.00
2022-09-01T02:26:16.250Z,100.00
2022-09-01T02:27:15.114Z,100.00
2022-09-01T02:28:18.381Z,100.00
2022-09-01T02:29:21.950Z,100.00
2022-09-01T02:30:19.037Z,100.00
2022-09-01T02:31:15.835Z,100.00
2022-09-01T02:32:12.616Z,100.00
2022-09-01T02:33:09.354Z,100.00
2022-09-01T02:34:13.865Z,100.00
2022-09-01T02:35:11.559Z,100.00
2022-09-01T02:36:13.323Z,100.00
2022-09-01T02:37:10.098Z,100.00
2022-09-01T02:38:08.794Z,100.00
2022-09-01T02:39:06.181Z,100.00
2022-09-01T02:40:10.189Z,100.00
2022-09-01T02:41:07.907Z,100.00
2022-09-01T02:42:05.067Z,100.00
2022-09-01T02:43:01.883Z,100.00
2022-09-01T02:44:02.387Z,100.00
2022-09-01T02:44:59.313Z,100.00
2022-09-01T02:46:02.561Z,100.00
2022-09-01T02:47:01.815Z,100.00
2022-09-01T02:47:59.016Z,100.00
2022-09-01T02:48:56.225Z,100.00
2022-09-01T02:49:53.292Z,100.00
2022-09-01T02:50:51.087Z,100.00
2022-09-01T02:51:53.916Z,100.00
2022-09-01T02:52:54.829Z,100.00
2022-09-01T02:53:52.695Z,100.00
2022-09-01T02:54:50.721Z,100.00
2022-09-01T02:55:47.530Z,100.00
2022-09-01T02:56:49.846Z,100.00
2022-09-01T02:57:48.451Z,100.00
2022-09-01T02:58:46.762Z,100.00
2022-09-01T02:59:43.994Z,100.00
2022-09-01T03:00:41.001Z,100.00
2022-09-01T03:01:37.914Z,100.00
2022-09-01T03:02:35.975Z,100.00
2022-09-01T03:03:35.770Z,100.00
2022-09-01T03:04:35.047Z,100.00
2022-09-01T03:05:34.551Z,100.00
2022-09-01T03:06:34.231Z,100.00
2022-09-01T03:07:32.024Z,100.00
2022-09-01T03:08:28.738Z,100.00
2022-09-01T03:09:25.497Z,100.00
2022-09-01T03:10:29.037Z,100.00
2022-09-01T03:11:28.101Z,100.00
2022-09-01T03:12:24.904Z,100.00
2022-09-01T03:13:23.976Z,100.00
2022-09-01T03:14:22.380Z,100.00
2022-09-01T03:15:19.277Z,100.00
2022-09-01T03:16:16.710Z,100.00
2022-09-01T03:17:14.151Z,100.00
2022-09-01T03:18:12.917Z,100.00
2022-09-01T03:19:12.094Z,100.00
2022-09-01T03:20:09.099Z,100.00
2022-09-01T03:21:08.401Z,100.00
2022-09-01T03:22:05.199Z,100.00
2022-09-01T03:23:05.001Z,100.00
2022-09-01T03:24:03.731Z,100.00
2022-09-01T03:25:00.499Z,100.00
2022-09-01T03:25:58.320Z,100.00
2022-09-01T03:26:55.929Z,100.00
2022-09-01T03:27:53.242Z,100.00
2022-09-01T03:28:52.269Z,100.00
2022-09-01T03:29:49.066Z,100.00
2022-09-01T03:30:52.491Z,100.00
2022-09-01T03:31:49.477Z,100.00
2022-09-01T03:32:47.834Z,100.00
2022-09-01T03:33:44.571Z,100.00
2022-09-01T03:34:41.508Z,100.00
2022-09-01T03:35:38.569Z,100.00
2022-09-01T03:36:35.418Z,100.00
2022-09-01T03:37:32.206Z,100.00
2022-09-01T03:38:29.535Z,100.00
2022-09-01T03:39:26.330Z,100.00
2022-09-01T03:40:23.225Z,100.00
2022-09-01T03:41:25.027Z,100.00
2022-09-01T03:42:25.908Z,100.00
2022-09-01T03:43:27.638Z,100.00
2022-09-01T03:44:35.347Z,100.00
2022-09-01T03:45:38.407Z,100.00
2022-09-01T03:46:37.151Z,100.00
2022-09-01T03:47:36.114Z,100.00
2022-09-01T03:48:32.917Z,100.00
2022-09-01T03:49:29.654Z,100.00
2022-09-01T03:50:28.139Z,100.00
2022-09-01T03:51:26.440Z,100.00
2022-09-01T03:52:27.752Z,100.00
2022-09-01T03:53:27.375Z,100.00
2022-09-01T03:54:30.447Z,100.00
2022-09-01T03:55:31.116Z,100.00
2022-09-01T03:56:29.829Z,100.00
2022-09-01T03:57:26.877Z,100.00
2022-09-01T03:58:29.191Z,100.00
2022-09-01T03:59:28.504Z,100.00
2022-09-01T04:00:29.958Z,100.00
2022-09-01T04:01:38.085Z,100.00
2022-09-01T04:02:34.951Z,100.00
2022-09-01T04:03:34.581Z,100.00
2022-09-01T04:04:33.173Z,100.00
2022-09-01T04:05:33.925Z,100.00
2022-09-01T04:06:31.034Z,100.00
2022-09-01T04:07:28.969Z,100.00
2022-09-01T04:08:32.515Z,100.00
2022-09-01T04:09:29.729Z,100.00
2022-09-01T04:10:26.797Z,100.00
2022-09-01T04:11:24.161Z,100.00
2022-09-01T04:12:21.050Z,100.00
2022-09-01T04:13:26.186Z,100.00
2022-09-01T04:14:25.565Z,100.00
2022-09-01T04:15:24.181Z,100.00
2022-09-01T04:16:49.507Z,100.00
2022-09-01T04:18:06.410Z,100.00
2022-09-01T04:19:16.023Z,100.00
2022-09-01T04:20:13.098Z,100.00
2022-09-01T04:21:10.552Z,100.00
2022-09-01T04:22:08.135Z,100.00
2022-09-01T04:23:10.822Z,100.00
2022-09-01T04:24:09.077Z,100.00
2022-09-01T04:25:06.796Z,100.00
2022-09-01T04:26:08.973Z,100.00
2022-09-01T04:27:09.026Z,100.00
2022-09-01T04:28:17.651Z,100.00
2022-09-01T04:29:18.665Z,100.00
2022-09-01T04:30:15.474Z,100.00
2022-09-01T04:31:18.730Z,100.00
2022-09-01T04:32:15.850Z,100.00
2022-09-01T04:33:13.134Z,100.00
2022-09-01T04:34:13.932Z,100.00
2022-09-01T04:35:16.875Z,100.00
2022-09-01T04:36:27.537Z,100.00
2022-09-01T04:37:24.344Z,100.00
2022-09-01T04:38:23.501Z,100.00
2022-09-01T04:39:20.940Z,100.00
2022-09-01T04:40:36.388Z,100.00
2022-09-01T04:41:33.373Z,100.00
2022-09-01T04:42:32.662Z,100.00
2022-09-01T04:43:29.842Z,100.00
2022-09-01T04:44:26.794Z,100.00
2022-09-01T04:45:28.846Z,100.00
2022-09-01T04:46:29.565Z,100.00
2022-09-01T04:47:36.276Z,100.00
2022-09-01T04:48:35.994Z,100.00
2022-09-01T04:49:33.829Z,100.00
2022-09-01T04:50:31.053Z,100.00
2022-09-01T04:51:28.125Z,100.00
2022-09-01T04:52:25.374Z,100.00
2022-09-01T04:53:25.017Z,100.00
2022-09-01T04:54:25.410Z,100.00
2022-09-01T04:55:22.320Z,100.00
2022-09-01T04:56:23.191Z,100.00
2022-09-01T04:57:20.535Z,100.00
2022-09-01T04:58:18.883Z,100.00
2022-09-01T04:59:17.272Z,100.00
2022-09-01T05:00:24.552Z,100.00
2022-09-01T05:01:25.016Z,100.00
2022-09-01T05:02:27.239Z,100.00
2022-09-01T05:03:24.525Z,100.00
2022-09-01T05:04:27.470Z,100.00
2022-09-01T05:05:24.318Z,100.00
2022-09-01T05:06:21.014Z,100.00
2022-09-01T05:07:17.948Z,100.00
2022-09-01T05:08:23.384Z,100.00
2022-09-01T05:09:21.813Z,100.00
2022-09-01T05:10:23.475Z,100.00
2022-09-01T05:11:21.048Z,100.00
2022-09-01T05:12:23.235Z,100.00
2022-09-01T05:13:22.762Z,100.00
2022-09-01T05:14:21.467Z,100.00
2022-09-01T05:15:18.329Z,100.00
2022-09-01T05:16:24.897Z,100.00
2022-09-01T05:17:22.343Z,100.00
2022-09-01T05:18:28.215Z,100.00
2022-09-01T05:19:25.839Z,100.00
2022-09-01T05:20:22.636Z,100.00
2022-09-01T05:21:24.726Z,100.00
2022-09-01T05:22:22.291Z,100.00
2022-09-01T05:23:20.732Z,100.00
2022-09-01T05:24:21.705Z,100.00
2022-09-01T05:25:18.592Z,100.00
2022-09-01T05:26:19.542Z,100.00
2022-09-01T05:27:18.082Z,100.00
2022-09-01T05:28:17.910Z,100.00
2022-09-01T05:29:17.516Z,100.00
2022-09-01T05:30:16.885Z,100.00
2022-09-01T05:31:14.941Z,100.00
2022-09-01T05:32:12.605Z,100.00
2022-09-01T05:33:11.809Z,100.00
2022-09-01T05:34:09.971Z,100.00
2022-09-01T05:35:09.205Z,100.00
2022-09-01T05:36:08.558Z,100.00
2022-09-01T05:37:08.526Z,100.00
2022-09-01T05:38:05.293Z,100.00
2022-09-01T05:39:04.890Z,100.00
2022-09-01T05:40:02.650Z,100.00
2022-09-01T05:41:03.174Z,100.00
2022-09-01T05:42:01.606Z,100.00
2022-09-01T05:42:59.371Z,100.00
2022-09-01T05:44:00.557Z,100.00
2022-09-01T05:44:58.535Z,100.00
2022-09-01T05:46:06.513Z,100.00
2022-09-01T05:47:05.454Z,100.00
2022-09-01T05:48:03.222Z,100.00
2022-09-01T05:49:00.402Z,100.00
2022-09-01T05:49:58.496Z,100.00
2022-09-01T05:50:58.046Z,100.00
2022-09-01T05:51:59.002Z,100.00
2022-09-01T05:52:56.039Z,100.00
2022-09-01T05:53:59.349Z,100.00
2022-09-01T05:55:00.146Z,100.00
2022-09-01T05:55:59.478Z,100.00
2022-09-01T05:57:17.504Z,100.00
2022-09-01T05:58:17.398Z,100.00
2022-09-01T05:59:23.309Z,100.00
2022-09-01T06:00:20.967Z,100.00
2022-09-01T06:01:22.252Z,100.00
2022-09-01T06:02:23.002Z,100.00
2022-09-01T06:03:25.000Z,100.00
2022-09-01T06:04:25.455Z,100.00
2022-09-01T06:05:22.402Z,100.00
2022-09-01T06:06:21.874Z,100.00
2022-09-01T06:07:25.367Z,100.00
2022-09-01T06:08:25.285Z,100.00
2022-09-01T06:09:23.478Z,100.00
2022-09-01T06:10:20.367Z,100.00
2022-09-01T06:11:18.682Z,100.00
2022-09-01T06:12:18.456Z,100.00
2022-09-01T06:13:16.987Z,100.00
2022-09-01T06:14:16.152Z,100.00
2022-09-01T06:15:16.113Z,100.00
2022-09-01T06:16:18.121Z,100.00
2022-09-01T06:17:19.599Z,100.00
2022-09-01T06:18:17.966Z,100.00
2022-09-01T06:19:14.749Z,100.00
2022-09-01T06:20:11.597Z,100.00
2022-09-01T06:21:08.510Z,100.00
2022-09-01T06:22:05.889Z,100.00
2022-09-01T06:23:03.071Z,100.00
2022-09-01T06:24:00.025Z,100.00
2022-09-01T06:25:02.373Z,100.00
2022-09-01T06:25:59.893Z,100.00
2022-09-01T06:26:56.624Z,100.00
2022-09-01T06:27:54.129Z,100.00
2022-09-01T06:28:55.073Z,100.00
2022-09-01T06:29:58.286Z,100.00
2022-09-01T06:30:57.321Z,100.00
2022-09-01T06:31:54.088Z,100.00
2022-09-01T06:32:51.699Z,100.00
2022-09-01T06:33:49.930Z,100.00
2022-09-01T06:34:51.455Z,100.00
2022-09-01T06:35:48.250Z,100.00
2022-09-01T06:36:48.532Z,100.00
2022-09-01T06:37:48.461Z,100.00
2022-09-01T06:38:45.411Z,100.00
2022-09-01T06:39:42.361Z,100.00
2022-09-01T06:40:41.741Z,100.00
2022-09-01T06:41:39.582Z,100.00
2022-09-01T06:42:37.855Z,100.00
2022-09-01T06:43:34.621Z,100.00
2022-09-01T06:44:32.072Z,100.00
2022-09-01T06:45:28.815Z,100.00
2022-09-01T06:46:28.102Z,100.00
2022-09-01T06:47:25.025Z,100.00
2022-09-01T06:48:23.577Z,100.00
2022-09-01T06:49:21.580Z,100.00
2022-09-01T06:51:38.741Z,100.00
2022-09-01T06:53:56.745Z,100.00
2022-09-01T06:54:55.046Z,100.00
2022-09-01T06:55:53.420Z,100.00
2022-09-01T06:56:51.953Z,100.00
2022-09-01T06:58:13.948Z,100.00
2022-09-01T06:59:11.477Z,100.00
2022-09-01T07:00:18.761Z,100.00
2022-09-01T07:01:20.325Z,100.00
2022-09-01T07:02:18.627Z,100.00
2022-09-01T07:03:15.891Z,100.00
2022-09-01T07:04:13.324Z,100.00
2022-09-01T07:05:59.700Z,100.00
2022-09-01T07:08:05.306Z,100.00
2022-09-01T07:10:24.473Z,100.00
2022-09-01T07:13:06.649Z,100.00
2022-09-01T07:14:22.059Z,100.00
2022-09-01T07:16:51.794Z,100.00
2022-09-01T07:18:14.268Z,100.00
2022-09-01T07:19:15.084Z,100.00
2022-09-01T07:20:27.639Z,100.00
2022-09-01T07:22:06.339Z,100.00
2022-09-01T07:24:11.234Z,100.00
2022-09-01T07:25:12.881Z,100.00
2022-09-01T07:26:11.783Z,100.00
2022-09-01T07:27:09.575Z,100.00
2022-09-01T07:28:08.724Z,100.00
2022-09-01T07:29:07.366Z,100.00
2022-09-01T07:30:07.549Z,100.00
2022-09-01T07:33:44.206Z,100.00
2022-09-01T07:34:41.456Z,100.00
2022-09-01T07:36:24.977Z,100.00
2022-09-01T07:38:03.559Z,100.00
2022-09-01T07:39:52.167Z,100.00
2022-09-01T07:43:32.616Z,100.00
2022-09-01T07:44:30.825Z,100.00
2022-09-01T07:45:28.716Z,100.00
2022-09-01T07:46:41.288Z,100.00
2022-09-01T07:47:54.198Z,100.00
2022-09-01T07:49:28.872Z,100.00
2022-09-01T07:50:37.407Z,100.00
2022-09-01T07:51:36.508Z,100.00
2022-09-01T07:52:42.495Z,100.00
2022-09-01T07:53:39.397Z,100.00
2022-09-01T07:54:37.416Z,100.00
2022-09-01T07:55:34.812Z,100.00
2022-09-01T07:56:33.394Z,100.00
2022-09-01T07:57:32.057Z,100.00
2022-09-01T07:58:30.191Z,100.00
2022-09-01T07:59:29.473Z,100.00
2022-09-01T08:00:31.128Z,100.00
2022-09-01T08:01:28.740Z,100.00
2022-09-01T08:02:28.079Z,100.00
2022-09-01T08:03:26.027Z,100.00
2022-09-01T08:04:23.218Z,100.00
2022-09-01T08:05:26.884Z,100.00
2022-09-01T08:06:27.866Z,100.00
2022-09-01T08:07:24.967Z,100.00
2022-09-01T08:08:26.245Z,100.00
2022-09-01T08:09:37.862Z,100.00
2022-09-01T08:10:40.450Z,100.00
2022-09-01T08:12:00.995Z,100.00
2022-09-01T08:12:57.353Z,100.00
2022-09-01T08:13:55.270Z,100.00
2022-09-01T08:15:13.939Z,100.00
2022-09-01T08:16:18.915Z,100.00
2022-09-01T08:17:17.153Z,100.00
2022-09-01T08:18:14.956Z,100.00
2022-09-01T08:19:18.870Z,100.00
2022-09-01T08:20:15.643Z,100.00
2022-09-01T08:21:12.933Z,100.00
2022-09-01T08:22:09.741Z,100.00
2022-09-01T08:23:07.383Z,100.00
2022-09-01T08:24:04.222Z,100.00
2022-09-01T08:25:01.057Z,100.00
2022-09-01T08:25:57.802Z,100.00
2022-09-01T08:26:54.606Z,100.00
2022-09-01T08:27:59.734Z,100.00
2022-09-01T08:28:56.977Z,100.00
2022-09-01T08:29:53.811Z,100.00
2022-09-01T08:30:52.602Z,100.00
2022-09-01T08:31:49.530Z,100.00
2022-09-01T08:32:46.270Z,100.00
2022-09-01T08:33:45.205Z,100.00
2022-09-01T08:34:43.532Z,100.00
2022-09-01T08:35:43.479Z,100.00
2022-09-01T08:36:40.268Z,100.00
2022-09-01T08:37:38.246Z,100.00
2022-09-01T08:38:35.191Z,100.00
2022-09-01T08:39:32.856Z,100.00
2022-09-01T08:40:30.447Z,100.00
2022-09-01T08:41:47.160Z,100.00
2022-09-01T08:42:59.091Z,100.00
2022-09-01T08:44:15.414Z,100.00
2022-09-01T08:45:34.067Z,100.00
2022-09-01T08:46:35.465Z,100.00
2022-09-01T08:48:28.717Z,100.00
2022-09-01T08:49:30.096Z,100.00
2022-09-01T08:50:27.278Z,100.00
2022-09-01T08:52:17.778Z,100.00
2022-09-01T08:53:36.297Z,100.00
2022-09-01T08:55:05.655Z,100.00
2022-09-01T08:56:02.745Z,100.00
2022-09-01T08:57:09.948Z,100.00
2022-09-01T08:58:11.093Z,100.00
2022-09-01T08:59:10.686Z,100.00
2022-09-01T09:00:12.811Z,100.00
2022-09-01T09:02:12.032Z,100.00
2022-09-01T09:03:50.417Z,100.00
2022-09-01T09:05:20.854Z,100.00
2022-09-01T09:06:33.635Z,100.00
2022-09-01T09:08:07.827Z,100.00
2022-09-01T09:09:08.023Z,100.00
2022-09-01T09:10:37.700Z,100.00
2022-09-01T09:11:43.362Z,100.00
2022-09-01T09:13:13.254Z,100.00
2022-09-01T09:14:11.736Z,100.00
2022-09-01T09:15:17.468Z,100.00
2022-09-01T09:16:36.989Z,100.00
2022-09-01T09:17:41.975Z,100.00
2022-09-01T09:18:59.836Z,100.00
2022-09-01T09:19:56.627Z,100.00
2022-09-01T09:20:53.460Z,100.00
2022-09-01T09:21:54.145Z,97.72
2022-09-01T09:22:51.096Z,96.90
2022-09-01T09:23:56.202Z,97.64
2022-09-01T09:25:00.427Z,96.59
2022-09-01T09:25:57.605Z,96.48
2022-09-01T09:26:58.899Z,96.16
2022-09-01T09:28:02.793Z,97.15
2022-09-01T09:28:59.693Z,95.79
2022-09-01T09:29:58.182Z,95.76
2022-09-01T09:31:25.866Z,94.81
2022-09-01T09:32:44.930Z,95.11
2022-09-01T09:33:51.614Z,94.19
2022-09-01T09:34:49.803Z,94.05
2022-09-01T09:35:47.576Z,93.28
2022-09-01T09:36:52.367Z,92.48
2022-09-01T09:37:51.633Z,85.46
2022-09-01T09:39:05.774Z,86.53
2022-09-01T09:40:29.904Z,86.33
2022-09-01T09:41:27.533Z,85.91
2022-09-01T09:42:31.247Z,86.84
2022-09-01T09:43:42.699Z,85.03
2022-09-01T09:44:48.191Z,84.76
2022-09-01T09:45:46.029Z,84.94
2022-09-01T09:46:45.881Z,83.91
2022-09-01T09:47:46.728Z,84.07
2022-09-01T09:48:43.497Z,82.96
2022-09-01T09:49:44.220Z,82.29
2022-09-01T09:50:44.053Z,82.18
2022-09-01T09:51:44.987Z,82.54
2022-09-01T09:52:41.732Z,83.96
2022-09-01T09:53:39.189Z,82.25
2022-09-01T09:54:38.615Z,83.32
2022-09-01T09:55:35.409Z,83.48
2022-09-01T09:56:33.188Z,83.84
2022-09-01T09:57:32.408Z,83.57
2022-09-01T09:58:42.940Z,82.57
2022-09-01T10:00:01.869Z,82.89
2022-09-01T10:01:17.758Z,81.24
2022-09-01T10:02:32.709Z,79.21
2022-09-01T10:04:07.999Z,80.65
2022-09-01T10:05:30.137Z,80.57
2022-09-01T10:06:34.739Z,80.09
2022-09-01T10:07:38.126Z,77.72
2022-09-01T10:08:45.596Z,76.83
2022-09-01T10:09:42.533Z,77.28
2022-09-01T10:10:39.252Z,76.02
2022-09-01T10:11:48.936Z,75.15
2022-09-01T10:12:46.032Z,75.22
2022-09-01T10:13:42.840Z,75.14
2022-09-01T10:14:53.435Z,74.64
2022-09-01T10:15:54.864Z,74.84
2022-09-01T10:17:03.818Z,75.15
2022-09-01T10:18:33.213Z,73.46
2022-09-01T10:19:35.881Z,72.45
2022-09-01T10:20:37.464Z,71.20
2022-09-01T10:21:40.598Z,70.15
2022-09-01T10:22:40.169Z,69.30
2022-09-01T10:23:39.136Z,69.90
2022-09-01T10:24:44.736Z,69.32
2022-09-01T10:25:44.523Z,70.39
2022-09-01T10:26:46.940Z,71.71
2022-09-01T10:27:50.110Z,72.11
2022-09-01T10:28:56.359Z,70.93
2022-09-01T10:30:19.549Z,69.22
2022-09-01T10:31:17.483Z,70.58
2022-09-01T10:32:35.207Z,70.37
2022-09-01T10:33:36.985Z,70.37
2022-09-01T10:34:38.387Z,71.31
2022-09-01T10:35:40.578Z,71.40
2022-09-01T10:36:38.282Z,70.54
2022-09-01T10:37:35.588Z,72.19
2022-09-01T10:38:32.510Z,71.42
2022-09-01T10:39:31.104Z,71.06
2022-09-01T10:40:31.698Z,71.38
2022-09-01T10:41:53.270Z,71.88
2022-09-01T10:43:18.926Z,71.29
2022-09-01T10:44:35.644Z,72.43
2022-09-01T10:45:39.321Z,72.84
2022-09-01T10:46:49.073Z,71.83
2022-09-01T10:47:47.616Z,71.70
2022-09-01T10:48:55.344Z,71.64
2022-09-01T10:49:52.798Z,70.84
2022-09-01T10:50:55.647Z,70.11
2022-09-01T10:51:56.325Z,70.46
2022-09-01T10:52:57.443Z,71.08
2022-09-01T10:54:01.831Z,69.30
2022-09-01T10:55:04.488Z,69.74
2022-09-01T10:56:20.016Z,67.67
2022-09-01T10:57:47.734Z,66.81
2022-09-01T11:00:36.996Z,64.83
2022-09-01T11:01:49.053Z,63.97
2022-09-01T11:04:30.936Z,64.09
2022-09-01T11:05:32.683Z,64.08
2022-09-01T11:06:42.350Z,64.08
2022-09-01T11:09:05.176Z,62.24
2022-09-01T11:10:42.603Z,60.17
2022-09-01T11:11:51.410Z,60.34
2022-09-01T11:13:15.751Z,60.29
2022-09-01T11:14:26.967Z,59.90
2022-09-01T11:15:40.468Z,59.82
2022-09-01T11:16:47.954Z,59.11
2022-09-01T11:17:45.823Z,59.83
2022-09-01T11:18:42.979Z,58.31
2022-09-01T11:19:47.490Z,58.75
2022-09-01T11:20:45.789Z,60.38
2022-09-01T11:21:44.314Z,59.36
2022-09-01T11:22:59.057Z,57.79
2022-09-01T11:24:33.099Z,56.88
2022-09-01T11:25:41.360Z,55.03
2022-09-01T11:26:48.239Z,55.57
2022-09-01T11:27:50.893Z,55.97
2022-09-01T11:28:48.159Z,56.03
2022-09-01T11:30:08.557Z,56.32
2022-09-01T11:31:06.511Z,56.56
2022-09-01T11:32:06.263Z,56.60
2022-09-01T11:33:39.942Z,56.55
2022-09-01T11:34:43.150Z,56.70
2022-09-01T11:35:40.179Z,56.12
2022-09-01T11:36:49.075Z,55.07
2022-09-01T11:37:52.126Z,55.92
2022-09-01T11:38:55.015Z,56.55
2022-09-01T11:40:02.230Z,55.83
2022-09-01T11:40:59.401Z,55.30
2022-09-01T11:42:21.117Z,54.63
2022-09-01T11:43:19.347Z,54.27
2022-09-01T11:44:24.005Z,54.54
2022-09-01T11:45:34.458Z,53.98
2022-09-01T11:46:35.930Z,54.70
2022-09-01T11:47:39.170Z,55.27
2022-09-01T11:48:36.907Z,55.70
2022-09-01T11:49:37.602Z,55.18
2022-09-01T11:50:37.354Z,55.35
2022-09-01T11:51:47.279Z,55.86
2022-09-01T11:53:04.940Z,55.07
2022-09-01T11:54:02.342Z,54.25
2022-09-01T11:55:00.222Z,54.61
2022-09-01T11:56:14.903Z,53.51
2022-09-01T11:57:39.065Z,52.63
2022-09-01T11:58:39.360Z,54.37
2022-09-01T11:59:38.575Z,53.37
2022-09-01T12:00:39.211Z,54.81
2022-09-01T12:01:38.810Z,55.23
2022-09-01T12:02:43.573Z,54.47
2022-09-01T12:03:41.193Z,54.53
2022-09-01T12:04:40.031Z,54.38
2022-09-01T12:05:39.096Z,54.29
2022-09-01T12:06:35.911Z,55.15
2022-09-01T12:07:41.693Z,54.56
2022-09-01T12:08:50.727Z,54.12
2022-09-01T12:09:48.116Z,54.74
2022-09-01T12:10:46.970Z,55.16
2022-09-01T12:11:43.714Z,56.23
2022-09-01T12:12:40.582Z,55.02
2022-09-01T12:13:39.666Z,55.51
2022-09-01T12:15:02.082Z,55.89
2022-09-01T12:16:18.536Z,55.82
2022-09-01T12:17:20.896Z,55.36
2022-09-01T12:18:23.161Z,56.29
2022-09-01T12:19:39.428Z,55.59
2022-09-01T12:20:41.160Z,55.45
2022-09-01T12:21:42.941Z,55.93
2022-09-01T12:22:43.031Z,55.94
2022-09-01T12:23:43.351Z,56.19
2022-09-01T12:24:46.028Z,56.28
2022-09-01T12:25:43.063Z,56.47
2022-09-01T12:26:41.622Z,56.90
2022-09-01T12:27:38.466Z,57.56
2022-09-01T12:28:41.331Z,58.90
2022-09-01T12:29:38.943Z,57.67
2022-09-01T12:30:39.498Z,57.08
2022-09-01T12:31:36.478Z,57.25
2022-09-01T12:32:33.556Z,56.26
2022-09-01T12:33:31.597Z,56.12
2022-09-01T12:34:34.341Z,56.52
2022-09-01T12:35:31.266Z,57.29
2022-09-01T12:36:29.635Z,57.77
2022-09-01T12:37:27.703Z,57.13
2022-09-01T12:38:26.248Z,57.83
2022-09-01T12:39:24.972Z,57.35
2022-09-01T12:40:32.141Z,57.58
2022-09-01T12:41:39.504Z,57.33
2022-09-01T12:42:41.159Z,57.64
2022-09-01T12:43:40.813Z,57.59
2022-09-01T12:44:37.513Z,57.36
2022-09-01T12:45:44.670Z,55.67
2022-09-01T12:46:43.840Z,55.63
2022-09-01T12:47:48.041Z,54.93
2022-09-01T12:48:45.108Z,55.69
2022-09-01T12:49:52.015Z,54.91
2022-09-01T12:50:50.870Z,54.84
2022-09-01T12:51:48.618Z,54.57
2022-09-01T12:52:58.259Z,55.70
2022-09-01T12:54:04.530Z,54.53
2022-09-01T12:55:02.691Z,55.29
2022-09-01T12:56:04.954Z,55.83
2022-09-01T12:57:01.882Z,56.04
2022-09-01T12:58:02.115Z,56.23
2022-09-01T12:59:26.210Z,56.72
2022-09-01T13:00:55.732Z,56.81
2022-09-01T13:01:53.763Z,57.12
2022-09-01T13:04:26.481Z,57.92
2022-09-01T13:05:34.621Z,58.31
2022-09-01T13:06:34.321Z,58.89
2022-09-01T13:07:31.134Z,58.52
2022-09-01T13:08:33.065Z,60.05
2022-09-01T13:09:30.101Z,60.35
2022-09-01T13:10:32.850Z,60.92
2022-09-01T13:12:49.222Z,63.12
2022-09-01T13:13:46.952Z,62.18
2022-09-01T13:14:43.746Z,62.25
2022-09-01T13:15:48.207Z,61.58
2022-09-01T13:16:46.386Z,61.92
2022-09-01T13:17:43.655Z,64.81
2022-09-01T13:20:00.047Z,63.44
2022-09-01T13:20:59.034Z,63.97
2022-09-01T13:21:55.783Z,63.13
2022-09-01T13:22:54.448Z,63.50
2022-09-01T13:23:52.575Z,63.32
2022-09-01T13:24:49.363Z,63.67
2022-09-01T13:25:47.586Z,64.13
2022-09-01T13:28:16.933Z,63.60
2022-09-01T13:29:13.879Z,63.05