createdAt,value
2023-04-07T00:03:11.030Z,963.04
2023-04-07T00:18:12.857Z,962.98
2023-04-07T00:33:14.716Z,962.87
2023-04-07T00:48:16.501Z,962.87
2023-04-07T01:03:18.715Z,962.82
2023-04-07T01:18:20.715Z,962.7
2023-04-07T01:33:22.693Z,962.57
2023-04-07T01:48:24.467Z,962.49
2023-04-07T02:03:26.354Z,962.42
2023-04-07T02:18:28.321Z,962.37
2023-04-07T02:33:30.116Z,962.33
2023-04-07T02:48:31.895Z,962.41
2023-04-07T03:03:33.723Z,962.48
2023-04-07T03:18:36.690Z,962.61
2023-04-07T03:33:38.442Z,962.67
2023-04-07T03:48:40.181Z,962.52
2023-04-07T04:03:42.075Z,962.65
2023-04-07T04:18:43.933Z,962.64
2023-04-07T04:33:45.679Z,962.68
2023-04-07T04:48:47.369Z,962.66
2023-04-07T05:18:50.930Z,962.56
2023-04-07T05:33:53.117Z,962.4
2023-04-07T05:48:55.179Z,962.35
2023-04-07T06:03:57.078Z,962.24
2023-04-07T06:18:58.847Z,962.15
2023-04-07T06:34:00.602Z,962.09
2023-04-07T06:49:02.365Z,962.08
2023-04-07T07:04:04.216Z,962.06
2023-04-07T07:19:06.040Z,961.95
2023-04-07T07:34:07.795Z,961.84
2023-04-07T07:49:09.512Z,961.7
2023-04-07T08:04:11.429Z,961.54
2023-04-07T08:19:13.425Z,961.36
2023-04-07T08:34:15.181Z,961.32
2023-04-07T08:49:16.913Z,961.22
2023-04-07T09:04:18.751Z,961.04
2023-04-07T09:19:20.667Z,961.06
2023-04-07T09:34:22.413Z,961.34
2023-04-07T09:49:24.140Z,961.36
2023-04-07T10:04:25.927Z,961.37
2023-04-07T10:19:27.733Z,961.39
2023-04-07T10:34:29.498Z,961.09
2023-04-07T10:49:31.240Z,960.95
2023-04-07T11:04:33.165Z,960.93
2023-04-07T11:19:36.350Z,960.82
2023-04-07T11:34:38.139Z,960.6
2023-04-07T11:49:39.877Z,960.68
2023-04-07T12:04:41.841Z,960.57
2023-04-07T12:19:43.614Z,960.49
2023-04-07T12:34:45.337Z,960.45
2023-04-07T12:49:49.278Z,960.18
2023-04-07T13:04:51.785Z,960.11
2023-04-07T13:19:54.248Z,960.08
2023-04-07T13:34:56.132Z,960.01
2023-04-07T13:49:57.881Z,959.96
2023-04-07T14:04:59.623Z,960.05
2023-04-07T14:20:01.354Z,960.09
2023-04-07T14:35:03.086Z,960.08
2023-04-07T14:50:04.937Z,959.98
2023-04-07T15:05:06.722Z,959.83
2023-04-07T15:20:08.492Z,959.86
2023-04-07T15:35:10.260Z,959.79
2023-04-07T15:50:12.003Z,959.74
2023-04-07T16:05:13.804Z,959.79
2023-04-07T16:20:15.554Z,959.72
2023-04-07T16:35:17.299Z,959.74
2023-04-07T16:50:19.106Z,959.7
2023-04-07T17:05:20.879Z,959.65
2023-04-07T17:20:22.740Z,959.75
2023-04-07T17:35:24.566Z,959.86
2023-04-07T17:50:26.302Z,959.77
2023-04-07T18:05:28.046Z,959.76
2023-04-07T18:20:29.843Z,959.78
2023-04-07T18:35:31.627Z,959.65
2023-04-07T18:50:33.355Z,959.57
2023-04-07T19:05:35.091Z,959.58
2023-04-07T19:20:36.853Z,959.47
2023-04-07T19:35:38.640Z,959.32
2023-04-07T19:50:40.479Z,959.25
2023-04-07T20:05:42.254Z,959.23
2023-04-07T20:20:44.008Z,959.15
2023-04-07T20:35:45.759Z,959
2023-04-07T20:50:47.539Z,958.81
2023-04-07T21:05:49.302Z,958.63
2023-04-07T21:20:51.040Z,958.39
2023-04-07T21:35:52.887Z,958.2
2023-04-07T21:50:54.760Z,958.14
2023-04-07T22:05:56.489Z,958.03
2023-04-07T22:20:58.337Z,957.94
2023-04-07T22:36:00.177Z,957.85
2023-04-07T22:51:02.011Z,957.78
2023-04-07T23:06:03.747Z,957.61
2023-04-07T23:21:05.477Z,957.52
2023-04-07T23:36:07.282Z,957.52
2023-04-07T23:51:09.035Z,957.42
