createdAt,value
2022-11-22T00:00:18.355Z,94.90
2022-11-22T00:02:45.751Z,94.90
2022-11-22T00:05:13.067Z,94.90
2022-11-22T00:07:40.027Z,94.90
2022-11-22T00:10:08.813Z,94.90
2022-11-22T00:12:35.659Z,94.90
2022-11-22T00:15:02.659Z,94.90
2022-11-22T00:17:29.377Z,94.90
2022-11-22T00:19:56.121Z,94.90
2022-11-22T00:22:22.992Z,94.90
2022-11-22T00:24:51.619Z,94.90
2022-11-22T00:27:19.012Z,94.90
2022-11-22T00:29:45.805Z,94.90
2022-11-22T00:32:12.622Z,94.90
2022-11-22T00:34:39.368Z,94.90
2022-11-22T00:37:06.158Z,94.90
2022-11-22T00:39:32.978Z,94.90
2022-11-22T00:42:00.133Z,94.90
2022-11-22T00:44:27.191Z,94.90
2022-11-22T00:46:54.116Z,95.00
2022-11-22T00:49:20.874Z,95.00
2022-11-22T00:51:47.542Z,95.00
2022-11-22T00:54:14.308Z,95.00
2022-11-22T00:56:41.042Z,95.00
2022-11-22T00:59:07.802Z,95.00
2022-11-22T01:01:34.663Z,95.00
2022-11-22T01:04:01.541Z,95.00
2022-11-22T01:06:28.309Z,95.00
2022-11-22T01:08:55.166Z,95.00
2022-11-22T01:11:22.234Z,95.00
2022-11-22T01:13:48.923Z,95.00
2022-11-22T01:16:16.346Z,95.00
2022-11-22T01:18:43.578Z,95.00
2022-11-22T01:21:10.534Z,95.00
2022-11-22T01:23:37.598Z,95.00
2022-11-22T01:26:08.811Z,95.00
2022-11-22T01:28:36.127Z,95.00
2022-11-22T01:31:03.306Z,95.00
2022-11-22T01:33:30.026Z,95.00
2022-11-22T01:35:58.260Z,95.00
2022-11-22T01:38:25.486Z,95.00
2022-11-22T01:40:53.328Z,95.00
2022-11-22T01:43:23.323Z,95.00
2022-11-22T01:45:58.100Z,95.00
2022-11-22T01:48:58.686Z,95.00
2022-11-22T01:51:38.517Z,95.00
2022-11-22T01:54:09.741Z,95.00
2022-11-22T01:56:38.234Z,95.10
2022-11-22T01:59:10.047Z,95.10
2022-11-22T02:01:37.095Z,95.10
2022-11-22T02:04:07.011Z,95.10
2022-11-22T02:07:08.917Z,95.10
2022-11-22T02:09:37.905Z,95.10
2022-11-22T02:12:06.417Z,95.10
2022-11-22T02:14:34.942Z,95.10
2022-11-22T02:17:02.172Z,95.10
2022-11-22T02:19:34.429Z,95.10
2022-11-22T02:22:24.398Z,95.10
2022-11-22T02:25:04.327Z,95.10
2022-11-22T02:27:31.224Z,95.10
2022-11-22T02:29:57.954Z,95.10
2022-11-22T02:32:24.878Z,95.10
2022-11-22T02:34:51.977Z,95.10
2022-11-22T02:37:25.978Z,95.10
2022-11-22T02:39:58.647Z,95.10
2022-11-22T02:42:26.866Z,95.10
2022-11-22T02:44:53.607Z,95.10
2022-11-22T02:47:20.497Z,95.20
2022-11-22T02:49:47.293Z,95.20
2022-11-22T02:52:18.455Z,95.20
2022-11-22T02:54:46.282Z,95.20
2022-11-22T02:57:13.421Z,95.20
2022-11-22T02:59:40.189Z,95.20
2022-11-22T03:02:06.990Z,95.20
2022-11-22T03:04:33.743Z,95.20
2022-11-22T03:07:02.170Z,95.20
2022-11-22T03:09:29.476Z,95.20
2022-11-22T03:11:56.788Z,95.20
2022-11-22T03:14:23.943Z,95.20
2022-11-22T03:16:51.013Z,95.20
2022-11-22T03:19:17.698Z,95.20
2022-11-22T03:21:44.480Z,95.20
2022-11-22T03:24:11.651Z,95.30
2022-11-22T03:26:38.837Z,95.30
2022-11-22T03:29:05.689Z,95.30
2022-11-22T03:31:32.512Z,95.30
2022-11-22T03:33:59.229Z,95.30
2022-11-22T03:36:25.956Z,95.30
2022-11-22T03:38:52.688Z,95.30
2022-11-22T03:41:19.386Z,95.30
2022-11-22T03:43:46.146Z,95.30
2022-11-22T03:46:17.363Z,95.30
2022-11-22T03:48:44.108Z,95.30
2022-11-22T03:51:10.918Z,95.30
2022-11-22T03:53:38.433Z,95.30
2022-11-22T03:56:06.118Z,95.30
2022-11-22T03:58:33.490Z,95.30
2022-11-22T04:01:00.712Z,95.30
2022-11-22T04:03:27.509Z,95.30
2022-11-22T04:05:54.303Z,95.30
2022-11-22T04:08:21.021Z,95.20
2022-11-22T04:10:51.949Z,95.20
2022-11-22T04:13:19.082Z,95.20
2022-11-22T04:15:45.819Z,95.20
2022-11-22T04:18:14.133Z,95.20
2022-11-22T04:21:00.110Z,95.20
2022-11-22T04:23:33.516Z,95.20
2022-11-22T04:26:00.900Z,95.20
2022-11-22T04:28:53.620Z,95.20
2022-11-22T04:31:33.209Z,95.20
2022-11-22T04:33:59.900Z,95.20
2022-11-22T04:36:26.662Z,95.20
2022-11-22T04:38:53.419Z,95.20
2022-11-22T04:41:20.134Z,95.20
2022-11-22T04:44:05.572Z,95.20
2022-11-22T04:46:32.331Z,95.20
2022-11-22T04:48:59.017Z,95.20
2022-11-22T04:51:44.162Z,95.10
2022-11-22T04:54:10.948Z,95.10
2022-11-22T04:56:37.676Z,95.10
2022-11-22T04:59:04.553Z,95.10
2022-11-22T05:01:31.399Z,95.10
2022-11-22T05:03:58.143Z,95.10
2022-11-22T05:06:24.915Z,95.10
2022-11-22T05:08:51.613Z,95.10
2022-11-22T05:11:18.469Z,95.00
2022-11-22T05:13:45.298Z,95.00
2022-11-22T05:16:14.958Z,95.00
2022-11-22T05:18:42.538Z,95.00
2022-11-22T05:21:14.334Z,95.00
2022-11-22T05:23:56.515Z,95.00
2022-11-22T05:26:33.554Z,95.00
2022-11-22T05:29:07.959Z,95.00
2022-11-22T05:31:36.512Z,95.00
2022-11-22T05:34:03.916Z,95.00
2022-11-22T05:36:33.102Z,95.00
2022-11-22T05:39:00.239Z,95.00
2022-11-22T05:41:27.441Z,95.00
2022-11-22T05:43:56.415Z,95.00
2022-11-22T05:46:26.490Z,95.00
2022-11-22T05:48:54.873Z,95.00
2022-11-22T05:51:25.260Z,95.00
2022-11-22T05:53:54.744Z,95.00
2022-11-22T05:56:23.379Z,95.00
2022-11-22T05:58:50.717Z,95.00
2022-11-22T06:01:20.134Z,95.00
2022-11-22T06:03:47.868Z,95.00
2022-11-22T06:06:15.528Z,95.00
2022-11-22T06:08:46.758Z,95.00
2022-11-22T06:11:15.718Z,95.00
2022-11-22T06:13:46.597Z,95.00
2022-11-22T06:16:14.343Z,95.00
2022-11-22T06:18:41.429Z,95.00
2022-11-22T06:21:14.703Z,95.00
2022-11-22T06:23:42.012Z,95.10
2022-11-22T06:26:14.601Z,95.10
2022-11-22T06:28:41.518Z,95.00
2022-11-22T06:31:17.747Z,95.00
2022-11-22T06:33:44.964Z,95.00
2022-11-22T06:36:14.572Z,95.00
2022-11-22T06:38:43.031Z,95.00
2022-11-22T06:41:16.190Z,95.00
2022-11-22T06:43:48.780Z,95.00
2022-11-22T06:46:18.327Z,95.00
2022-11-22T06:48:45.826Z,95.00
2022-11-22T06:51:24.595Z,95.00
2022-11-22T06:53:52.171Z,95.00
2022-11-22T06:56:21.730Z,95.00
2022-11-22T06:58:49.975Z,95.00
2022-11-22T07:01:20.787Z,95.10
2022-11-22T07:03:48.170Z,95.10
2022-11-22T07:06:17.285Z,95.10
2022-11-22T07:08:44.660Z,95.10
2022-11-22T07:11:14.064Z,95.10
2022-11-22T07:13:41.542Z,95.10
2022-11-22T07:16:10.329Z,95.10
2022-11-22T07:18:37.070Z,95.10
2022-11-22T07:21:12.202Z,95.10
2022-11-22T07:23:44.069Z,95.10
2022-11-22T07:26:12.133Z,95.10
2022-11-22T07:28:41.926Z,95.10
2022-11-22T07:31:10.685Z,95.10
2022-11-22T07:33:38.204Z,95.00
2022-11-22T07:36:16.632Z,95.10
2022-11-22T07:38:43.613Z,95.10
2022-11-22T07:41:10.746Z,95.10
2022-11-22T07:43:37.873Z,95.10
2022-11-22T07:46:08.157Z,95.10
2022-11-22T07:48:35.068Z,95.10
2022-11-22T07:51:06.858Z,95.10
2022-11-22T07:53:34.958Z,95.10
2022-11-22T07:56:05.825Z,95.10
2022-11-22T07:58:34.018Z,95.10
2022-11-22T08:01:12.372Z,95.10
2022-11-22T08:03:39.345Z,95.10
2022-11-22T08:06:12.311Z,95.10
2022-11-22T08:08:39.510Z,95.10
2022-11-22T08:11:07.480Z,95.10
2022-11-22T08:13:35.222Z,95.10
2022-11-22T08:16:07.529Z,95.10
2022-11-22T08:18:36.234Z,95.20
2022-11-22T08:21:08.392Z,95.20
2022-11-22T08:23:35.686Z,95.20
2022-11-22T08:26:02.901Z,95.20
2022-11-22T08:28:29.800Z,95.20
2022-11-22T08:31:12.267Z,95.20
2022-11-22T08:33:39.468Z,95.20
2022-11-22T08:36:07.201Z,95.20
2022-11-22T08:38:34.372Z,95.30
2022-11-22T08:41:01.153Z,95.30
2022-11-22T08:43:27.926Z,95.30
2022-11-22T08:45:57.335Z,95.20
2022-11-22T08:48:28.838Z,95.30
2022-11-22T08:50:58.309Z,95.30
2022-11-22T08:53:25.916Z,95.30
2022-11-22T08:55:54.701Z,95.30
2022-11-22T08:58:22.531Z,95.30
2022-11-22T09:00:49.262Z,95.30
2022-11-22T09:03:16.435Z,95.30
2022-11-22T09:08:34.380Z,95.40
2022-11-22T09:11:10.485Z,95.40
2022-11-22T09:13:37.461Z,95.40
2022-11-22T09:16:06.762Z,95.40
2022-11-22T09:18:34.146Z,95.40
2022-11-22T09:21:02.392Z,95.30
2022-11-22T09:23:29.789Z,95.40
2022-11-22T09:26:01.263Z,95.40
2022-11-22T09:28:28.645Z,95.40
2022-11-22T09:31:10.539Z,95.40
2022-11-22T09:33:39.075Z,95.40
2022-11-22T09:36:08.554Z,95.40
2022-11-22T09:38:36.855Z,95.40
2022-11-22T09:41:30.604Z,95.50
2022-11-22T09:44:25.347Z,95.50
2022-11-22T09:47:12.213Z,95.50
2022-11-22T09:49:58.748Z,95.50
2022-11-22T09:52:32.427Z,95.50
2022-11-22T09:55:28.402Z,95.50
2022-11-22T09:58:08.944Z,95.50
2022-11-22T10:00:36.061Z,95.50
2022-11-22T10:03:09.969Z,95.50
2022-11-22T10:06:06.868Z,95.60
2022-11-22T10:08:36.444Z,95.60
2022-11-22T10:11:12.089Z,95.60
2022-11-22T10:13:50.328Z,95.60
2022-11-22T10:16:20.798Z,95.60
2022-11-22T10:19:12.536Z,95.60
2022-11-22T10:21:39.294Z,95.70
2022-11-22T10:24:06.565Z,95.70
2022-11-22T10:26:34.474Z,95.70
2022-11-22T10:29:29.752Z,95.70
2022-11-22T10:32:31.895Z,95.70
2022-11-22T10:35:18.358Z,95.70
2022-11-22T10:37:59.690Z,95.70
2022-11-22T10:40:38.639Z,95.70
2022-11-22T10:43:46.379Z,95.70
2022-11-22T10:46:31.485Z,95.80
2022-11-22T10:49:27.710Z,95.80
2022-11-22T10:52:09.673Z,95.80
2022-11-22T10:55:13.947Z,95.80
2022-11-22T10:57:50.298Z,95.80
2022-11-22T11:00:25.066Z,95.80
2022-11-22T11:02:54.662Z,95.80
2022-11-22T11:05:29.358Z,95.80
2022-11-22T11:08:04.063Z,95.80
2022-11-22T11:10:43.449Z,95.80
2022-11-22T11:13:30.426Z,95.90
2022-11-22T11:15:59.612Z,95.90
2022-11-22T11:18:41.452Z,95.80
2022-11-22T11:21:11.548Z,91.20
2022-11-22T11:23:38.271Z,91.20
2022-11-22T11:26:25.324Z,91.20
2022-11-22T11:29:12.034Z,91.20
2022-11-22T11:31:46.746Z,91.20
2022-11-22T11:34:23.522Z,91.20
2022-11-22T11:36:51.466Z,91.20
2022-11-22T11:39:23.366Z,91.10
2022-11-22T11:41:50.867Z,90.80
2022-11-22T11:44:33.876Z,90.80
2022-11-22T11:47:01.089Z,90.70
2022-11-22T11:49:30.588Z,90.50
2022-11-22T11:52:23.320Z,90.40
2022-11-22T11:54:54.188Z,90.50
2022-11-22T11:57:51.499Z,90.60
2022-11-22T12:00:26.854Z,90.50
2022-11-22T12:02:59.740Z,90.00
2022-11-22T12:05:31.967Z,89.10
2022-11-22T12:08:00.309Z,88.10
2022-11-22T12:10:49.801Z,89.00
2022-11-22T12:14:12.395Z,88.40
2022-11-22T12:16:34.880Z,88.60
2022-11-22T12:19:27.660Z,89.20
2022-11-22T12:25:32.605Z,83.60
2022-11-22T12:28:11.930Z,86.00
2022-11-22T12:30:42.315Z,85.30
2022-11-22T12:33:24.693Z,77.10
2022-11-22T12:35:54.891Z,76.10
2022-11-22T12:38:30.151Z,68.50
2022-11-22T12:41:01.906Z,72.60
2022-11-22T12:43:58.407Z,75.20
2022-11-22T12:46:39.893Z,73.10
2022-11-22T12:48:23.024Z,86.60
2022-11-22T12:49:11.784Z,71.70
2022-11-22T12:52:11.411Z,64.50
2022-11-22T12:55:07.531Z,54.10
2022-11-22T12:57:56.739Z,51.10
2022-11-22T13:00:27.062Z,36.40
2022-11-22T13:03:01.496Z,33.30
2022-11-22T13:05:37.483Z,25.80
2022-11-22T13:08:23.246Z,25.40
2022-11-22T13:11:11.055Z,61.10
2022-11-22T13:13:45.290Z,61.70
2022-11-22T13:16:13.142Z,60.90
2022-11-22T13:19:12.078Z,61.00
2022-11-22T13:22:02.420Z,60.80
2022-11-22T13:25:01.484Z,60.60
2022-11-22T13:27:39.130Z,49.60
2022-11-22T13:30:16.698Z,17.20
2022-11-22T13:32:43.502Z,54.90
2022-11-22T13:35:12.908Z,54.40
2022-11-22T13:37:43.406Z,47.10
2022-11-22T13:40:16.041Z,40.20
2022-11-22T13:42:43.035Z,37.40
2022-11-22T13:45:20.550Z,36.00
2022-11-22T13:47:47.790Z,37.70
2022-11-22T13:50:44.427Z,32.40
2022-11-22T13:53:31.394Z,30.40
2022-11-22T13:56:15.102Z,26.30
2022-11-22T13:58:51.085Z,26.80
2022-11-22T14:01:35.106Z,23.10
2022-11-22T14:04:16.965Z,25.90
2022-11-22T14:07:05.400Z,29.90
2022-11-22T14:09:50.970Z,31.60
2022-11-22T14:12:36.459Z,27.80
2022-11-22T14:15:25.821Z,29.40
2022-11-22T14:18:01.170Z,26.30
2022-11-22T14:21:00.325Z,26.00
2022-11-22T14:23:58.538Z,25.20
2022-11-22T14:26:28.511Z,26.80
2022-11-22T14:29:09.181Z,28.00
2022-11-22T14:31:36.813Z,31.20
2022-11-22T14:34:23.709Z,35.20
2022-11-22T14:37:15.373Z,41.20
2022-11-22T14:39:44.992Z,50.40
2022-11-22T14:42:36.872Z,56.60
2022-11-22T14:45:12.153Z,60.90
2022-11-22T14:47:53.033Z,65.60
2022-11-22T14:50:37.918Z,71.70
2022-11-22T14:53:18.662Z,69.30
2022-11-22T14:55:46.374Z,69.20
2022-11-22T14:58:20.029Z,72.20
2022-11-22T15:00:58.613Z,71.90
2022-11-22T15:03:43.386Z,71.50
2022-11-22T15:09:15.367Z,74.30
2022-11-22T15:09:18.788Z,71.60
2022-11-22T15:12:17.068Z,71.60
2022-11-22T15:57:45.579Z,93.10
2022-11-22T16:00:28.763Z,93.30
2022-11-22T16:03:06.786Z,93.40
2022-11-22T16:06:07.266Z,93.70
2022-11-22T16:08:29.333Z,94.00
2022-11-22T16:10:59.492Z,94.20
2022-11-22T16:13:28.950Z,94.40
2022-11-22T16:16:20.012Z,94.50
2022-11-22T16:18:48.400Z,94.60
2022-11-22T16:21:27.334Z,94.60
2022-11-22T16:24:18.243Z,94.70
2022-11-22T16:27:11.743Z,94.70
2022-11-22T16:29:38.809Z,94.70
2022-11-22T16:32:13.924Z,94.70
2022-11-22T16:34:44.277Z,94.80
2022-11-22T16:37:28.954Z,94.80
2022-11-22T16:39:58.319Z,94.80
2022-11-22T16:42:28.542Z,94.80
2022-11-22T16:45:00.938Z,94.90
2022-11-22T16:47:30.465Z,94.90
2022-11-22T16:49:57.538Z,94.90
2022-11-22T16:52:25.405Z,94.90
2022-11-22T16:54:52.233Z,94.80
2022-11-22T16:57:19.100Z,94.90
2022-11-22T16:59:46.008Z,94.80
2022-11-22T17:02:14.735Z,94.80
2022-11-22T17:04:41.916Z,94.90
2022-11-22T17:07:12.679Z,94.80
2022-11-22T17:09:39.597Z,94.80
2022-11-22T17:12:17.030Z,94.80
2022-11-22T17:14:44.366Z,94.90
2022-11-22T17:17:14.952Z,94.90
2022-11-22T17:19:56.988Z,94.90
2022-11-22T17:22:23.994Z,94.80
2022-11-22T17:24:50.755Z,94.90
2022-11-22T17:27:17.445Z,94.80
2022-11-22T17:29:51.605Z,94.90
2022-11-22T17:32:18.619Z,94.80
2022-11-22T17:34:45.423Z,94.80
2022-11-22T17:37:12.988Z,94.80
2022-11-22T17:39:40.381Z,94.80
2022-11-22T17:42:07.166Z,94.90
2022-11-22T17:44:34.198Z,94.90
2022-11-22T17:47:01.155Z,94.90
2022-11-22T17:49:28.747Z,94.90
2022-11-22T17:51:55.781Z,94.80
2022-11-22T17:54:22.568Z,94.80
2022-11-22T17:56:49.329Z,94.80
2022-11-22T17:59:16.108Z,94.80
2022-11-22T18:01:43.385Z,94.80
2022-11-22T18:04:10.485Z,94.80
2022-11-22T18:06:37.432Z,94.80
2022-11-22T18:09:04.306Z,94.80
2022-11-22T18:11:31.217Z,94.80
2022-11-22T18:13:58.012Z,94.80
2022-11-22T18:16:28.502Z,94.80
2022-11-22T18:18:57.515Z,94.70
2022-11-22T18:21:25.703Z,94.70
2022-11-22T18:23:52.819Z,94.70
2022-11-22T18:29:38.943Z,94.70
2022-11-22T18:31:53.924Z,94.70
2022-11-22T18:34:22.294Z,94.80
2022-11-22T18:36:55.279Z,94.70
2022-11-22T18:39:23.145Z,94.70
2022-11-22T18:41:49.989Z,94.80
2022-11-22T18:44:16.912Z,94.80
2022-11-22T18:46:44.131Z,94.80
2022-11-22T18:49:10.858Z,94.80
2022-11-22T18:51:37.576Z,94.80
2022-11-22T18:54:04.623Z,94.80
2022-11-22T18:56:31.643Z,94.80
2022-11-22T18:58:58.404Z,94.80
2022-11-22T19:01:26.331Z,94.80
2022-11-22T19:03:53.933Z,94.70
2022-11-22T19:06:20.678Z,94.70
2022-11-22T19:08:48.258Z,94.80
2022-11-22T19:11:16.198Z,94.70
2022-11-22T19:13:44.011Z,94.70
2022-11-22T19:16:14.347Z,94.70
2022-11-22T19:18:43.050Z,94.80
2022-11-22T19:21:16.178Z,94.80
2022-11-22T19:23:43.401Z,94.80
2022-11-22T19:26:14.158Z,94.80
2022-11-22T19:28:42.390Z,94.80
2022-11-22T19:31:19.264Z,94.80
2022-11-22T19:33:46.735Z,94.80
2022-11-22T19:36:15.991Z,94.80
2022-11-22T19:38:43.359Z,94.80
2022-11-22T19:41:16.830Z,94.80
2022-11-22T19:43:44.256Z,94.80
2022-11-22T19:46:11.386Z,94.80
2022-11-22T19:48:43.762Z,94.80
2022-11-22T19:51:15.350Z,94.70
2022-11-22T19:53:42.560Z,94.70
2022-11-22T19:56:14.878Z,94.70
2022-11-22T19:58:42.526Z,94.70
2022-11-22T20:01:14.342Z,94.70
2022-11-22T20:03:42.913Z,94.70
2022-11-22T20:06:12.353Z,94.70
2022-11-22T20:08:39.754Z,94.60
2022-11-22T20:11:12.645Z,94.60
2022-11-22T20:13:43.273Z,94.60
2022-11-22T20:16:11.972Z,94.60
2022-11-22T20:18:38.730Z,94.60
2022-11-22T20:21:06.955Z,94.60
2022-11-22T20:23:34.141Z,94.60
2022-11-22T20:26:05.855Z,94.60
2022-11-22T20:28:32.582Z,94.60
2022-11-22T20:31:10.679Z,94.60
2022-11-22T20:33:39.602Z,94.50
2022-11-22T20:36:14.719Z,94.50
2022-11-22T20:38:43.233Z,94.50
2022-11-22T20:41:11.898Z,94.50
2022-11-22T20:43:39.664Z,94.50
2022-11-22T20:46:10.353Z,94.50
2022-11-22T20:48:38.620Z,94.40
2022-11-22T20:51:07.935Z,94.40
2022-11-22T20:53:35.175Z,94.40
2022-11-22T20:56:02.365Z,94.40
2022-11-22T20:58:29.654Z,94.40
2022-11-22T21:00:57.175Z,94.40
2022-11-22T21:03:24.602Z,94.40
2022-11-22T21:05:53.660Z,94.40
2022-11-22T21:08:22.260Z,94.40
2022-11-22T21:10:49.325Z,94.40
2022-11-22T21:13:16.241Z,94.40
2022-11-22T21:15:43.025Z,94.30
2022-11-22T21:18:25.381Z,94.40
2022-11-22T21:20:52.693Z,94.40
2022-11-22T21:23:19.564Z,94.40
2022-11-22T21:25:46.681Z,94.40
2022-11-22T21:28:13.428Z,94.40
2022-11-22T21:30:40.181Z,94.40
2022-11-22T21:33:06.946Z,94.40
2022-11-22T21:35:33.689Z,94.40
2022-11-22T21:38:00.384Z,94.40
2022-11-22T21:40:27.137Z,94.40
2022-11-22T21:42:53.846Z,94.40
2022-11-22T21:45:20.569Z,94.30
2022-11-22T21:47:49.669Z,94.30
2022-11-22T21:50:16.805Z,94.30
2022-11-22T21:52:43.569Z,94.30
2022-11-22T21:55:11.530Z,94.40
2022-11-22T21:57:38.379Z,94.40
2022-11-22T22:00:05.899Z,94.30
2022-11-22T22:02:32.998Z,94.40
2022-11-22T22:04:59.864Z,94.40
2022-11-22T22:07:51.556Z,94.30
2022-11-22T22:10:14.775Z,94.30
2022-11-22T22:12:41.646Z,94.30
2022-11-22T22:15:14.896Z,94.30
2022-11-22T22:17:41.628Z,94.30
2022-11-22T22:20:08.729Z,94.30
2022-11-22T22:22:36.915Z,94.30
2022-11-22T22:25:07.272Z,94.30
2022-11-22T22:27:34.302Z,94.30
2022-11-22T22:30:01.012Z,94.30
2022-11-22T22:32:28.336Z,94.30
2022-11-22T22:34:55.141Z,94.30
2022-11-22T22:37:21.989Z,94.30
2022-11-22T22:39:51.528Z,94.30
2022-11-22T22:42:18.802Z,94.30
2022-11-22T22:44:45.911Z,94.30
2022-11-22T22:47:12.778Z,94.30
2022-11-22T22:49:39.604Z,94.30
2022-11-22T22:52:06.382Z,94.30
2022-11-22T22:54:33.127Z,94.30
2022-11-22T22:56:59.906Z,94.30
2022-11-22T22:59:26.706Z,94.20
2022-11-22T23:01:53.515Z,94.20
2022-11-22T23:04:20.406Z,94.20
2022-11-22T23:06:47.230Z,94.20
2022-11-22T23:09:16.727Z,94.20
2022-11-22T23:12:02.009Z,94.20
2022-11-22T23:14:30.178Z,94.20
2022-11-22T23:16:58.162Z,94.20
2022-11-22T23:19:26.302Z,94.20
2022-11-22T23:21:53.331Z,94.20
2022-11-22T23:24:25.489Z,94.20
2022-11-22T23:26:52.272Z,94.20
2022-11-22T23:29:19.082Z,94.20
2022-11-22T23:31:45.839Z,94.20
2022-11-22T23:34:12.665Z,94.20
2022-11-22T23:36:41.094Z,94.20
2022-11-22T23:39:08.542Z,94.20
2022-11-22T23:41:35.425Z,94.20
2022-11-22T23:44:02.472Z,94.20
2022-11-22T23:46:29.267Z,94.20
2022-11-22T23:48:58.009Z,94.20
2022-11-22T23:51:26.047Z,94.20
2022-11-22T23:53:57.489Z,94.20
2022-11-22T23:56:24.731Z,94.20
2022-11-22T23:58:52.211Z,94.10
