createdAt,value
2022-10-19T00:04:39.026Z,11.96
2022-10-19T00:09:45.074Z,11.59
2022-10-19T00:14:48.852Z,11.59
2022-10-19T00:19:54.113Z,11.75
2022-10-19T00:24:58.887Z,11.74
2022-10-19T00:30:02.937Z,11.67
2022-10-19T00:35:09.764Z,11.67
2022-10-19T00:40:14.421Z,11.83
2022-10-19T00:45:19.261Z,12.01
2022-10-19T00:50:24.861Z,11.73
2022-10-19T00:55:28.807Z,11.91
2022-10-19T01:00:34.204Z,11.99
2022-10-19T01:05:40.270Z,12.28
2022-10-19T01:10:52.345Z,12.35
2022-10-19T01:16:03.068Z,13.00
2022-10-19T01:21:27.293Z,13.18
2022-10-19T01:27:00.625Z,13.40
2022-10-19T01:32:12.733Z,12.73
2022-10-19T01:37:21.595Z,12.41
2022-10-19T01:42:33.919Z,12.32
2022-10-19T01:47:47.391Z,12.33
2022-10-19T01:52:53.248Z,11.87
2022-10-19T01:58:02.811Z,11.98
2022-10-19T02:03:09.387Z,12.11
2022-10-19T02:08:17.723Z,12.20
2022-10-19T02:13:22.811Z,12.99
2022-10-19T02:18:31.094Z,12.60
2022-10-19T02:23:34.945Z,11.44
2022-10-19T02:28:42.204Z,12.14
2022-10-19T02:33:47.779Z,12.33
2022-10-19T02:38:51.956Z,12.60
2022-10-19T02:44:00.256Z,12.03
2022-10-19T02:49:09.861Z,12.13
2022-10-19T02:54:13.760Z,11.85
2022-10-19T02:59:18.857Z,12.20
2022-10-19T03:04:24.497Z,12.78
2022-10-19T03:09:31.934Z,13.39
2022-10-19T03:14:35.958Z,12.35
2022-10-19T03:19:41.724Z,12.73
2022-10-19T03:24:45.825Z,12.22
2022-10-19T03:29:49.696Z,12.26
2022-10-19T03:34:55.503Z,12.56
2022-10-19T03:40:00.650Z,12.85
2022-10-19T03:45:06.176Z,11.91
2022-10-19T03:50:14.170Z,11.86
2022-10-19T03:55:18.635Z,12.80
2022-10-19T04:00:22.636Z,12.28
2022-10-19T04:05:28.425Z,12.13
2022-10-19T04:10:32.332Z,12.61
2022-10-19T04:15:39.810Z,12.83
2022-10-19T04:20:45.453Z,12.43
2022-10-19T04:25:49.479Z,12.24
2022-10-19T04:30:53.318Z,11.76
2022-10-19T04:36:01.082Z,11.77
2022-10-19T04:41:09.195Z,11.97
2022-10-19T04:46:15.538Z,11.93
2022-10-19T04:51:21.647Z,12.39
2022-10-19T04:56:26.416Z,12.67
2022-10-19T05:01:32.238Z,12.20
2022-10-19T05:06:37.649Z,11.76
2022-10-19T05:11:41.552Z,12.26
2022-10-19T05:16:45.559Z,12.03
2022-10-19T05:21:50.913Z,11.88
2022-10-19T05:26:54.807Z,12.00
2022-10-19T05:31:58.673Z,12.30
2022-10-19T05:37:04.031Z,12.45
2022-10-19T05:42:07.978Z,12.45
2022-10-19T05:47:12.009Z,11.64
2022-10-19T05:52:17.858Z,12.18
2022-10-19T05:57:21.664Z,11.85
2022-10-19T06:02:25.544Z,12.01
2022-10-19T06:07:31.107Z,12.20
2022-10-19T06:12:35.092Z,12.31
2022-10-19T06:17:39.579Z,11.37
2022-10-19T06:22:44.839Z,11.59
2022-10-19T06:27:48.696Z,12.53
2022-10-19T06:32:54.419Z,12.76
2022-10-19T06:38:00.953Z,12.63
2022-10-19T06:43:05.525Z,12.02
2022-10-19T06:48:09.548Z,11.85
2022-10-19T06:53:14.957Z,12.05
2022-10-19T06:58:18.868Z,11.83
2022-10-19T07:03:22.868Z,12.55
2022-10-19T07:08:32.399Z,12.50
2022-10-19T07:13:36.835Z,12.85
2022-10-19T07:18:42.336Z,12.23
2022-10-19T07:23:48.638Z,12.91
2022-10-19T07:28:54.243Z,12.53
2022-10-19T07:33:59.813Z,13.10
2022-10-19T07:39:06.457Z,13.08
2022-10-19T07:44:15.655Z,12.54
2022-10-19T07:49:21.003Z,12.54
2022-10-19T07:54:27.569Z,13.34
2022-10-19T07:59:31.695Z,13.09
2022-10-19T08:04:55.976Z,13.96
2022-10-19T08:10:01.179Z,13.42
2022-10-19T08:15:08.518Z,13.51
2022-10-19T08:20:12.736Z,12.85
2022-10-19T08:25:18.310Z,12.75
2022-10-19T08:30:22.209Z,12.58
2022-10-19T08:35:26.074Z,13.14
2022-10-19T08:40:32.576Z,12.27
2022-10-19T08:45:42.653Z,13.04
2022-10-19T08:50:48.206Z,13.28
2022-10-19T08:56:04.846Z,13.27
2022-10-19T09:01:15.888Z,13.40
2022-10-19T09:06:25.613Z,14.11
2022-10-19T09:11:34.033Z,14.24
2022-10-19T09:16:38.180Z,14.51
2022-10-19T09:21:47.929Z,13.19
2022-10-19T09:27:00.027Z,12.83
2022-10-19T09:32:07.316Z,12.87
2022-10-19T09:37:18.895Z,13.11
2022-10-19T09:42:30.605Z,13.09
2022-10-19T09:47:36.921Z,12.55
2022-10-19T09:52:43.057Z,12.97
2022-10-19T09:57:50.822Z,12.82
2022-10-19T10:02:56.044Z,13.56
2022-10-19T10:08:01.050Z,13.88
2022-10-19T10:13:07.506Z,12.89
2022-10-19T10:18:16.373Z,13.35
2022-10-19T10:23:26.302Z,12.72
2022-10-19T10:28:32.269Z,12.34
2022-10-19T10:33:45.091Z,12.83
2022-10-19T10:38:53.269Z,12.51
2022-10-19T10:44:04.572Z,12.76
2022-10-19T10:49:21.582Z,13.51
2022-10-19T10:54:27.793Z,12.42
2022-10-19T10:59:35.142Z,12.69
2022-10-19T11:04:48.694Z,12.31
2022-10-19T11:09:58.659Z,12.67
2022-10-19T11:15:08.260Z,12.86
2022-10-19T11:20:16.945Z,12.61
2022-10-19T11:25:34.076Z,12.83
2022-10-19T11:30:50.682Z,12.83
2022-10-19T11:36:02.403Z,13.17
2022-10-19T11:41:18.282Z,13.49
2022-10-19T11:46:26.822Z,13.73
2022-10-19T11:51:39.537Z,13.25
2022-10-19T11:57:08.292Z,12.88
2022-10-19T12:02:29.220Z,13.31
2022-10-19T12:07:45.335Z,12.31
2022-10-19T12:12:52.118Z,12.07
2022-10-19T12:18:03.887Z,12.59
2022-10-19T12:23:33.215Z,12.34
2022-10-19T12:28:40.718Z,11.95
2022-10-19T12:33:52.262Z,12.17
2022-10-19T12:39:04.365Z,12.15
2022-10-19T12:49:45.356Z,11.92
2022-10-19T12:54:49.551Z,12.10
2022-10-19T13:00:01.812Z,12.27
2022-10-19T13:05:08.335Z,11.76
2022-10-19T13:10:22.242Z,12.00
2022-10-19T13:15:59.330Z,11.82
2022-10-19T13:21:08.194Z,11.73
2022-10-19T13:26:30.807Z,12.20
2022-10-19T13:31:37.118Z,11.94
2022-10-19T13:37:00.997Z,12.06
2022-10-19T13:42:05.032Z,12.25
2022-10-19T13:53:11.592Z,12.14
2022-10-19T13:58:35.396Z,12.11
2022-10-19T14:03:55.240Z,11.72
2022-10-19T14:09:22.278Z,11.33
2022-10-19T14:14:26.633Z,12.10
2022-10-19T14:19:33.615Z,11.85
2022-10-19T14:24:39.783Z,11.62
2022-10-19T14:29:48.543Z,11.44
2022-10-19T14:34:52.938Z,12.47
2022-10-19T14:40:05.060Z,12.14
2022-10-19T14:45:16.379Z,11.48
2022-10-19T14:50:22.679Z,11.74
2022-10-19T14:55:34.355Z,11.43
2022-10-19T15:00:38.525Z,11.13
2022-10-19T15:05:48.971Z,11.09
2022-10-19T15:10:54.825Z,10.48
2022-10-19T15:15:58.849Z,10.24
2022-10-19T15:21:12.475Z,10.88
2022-10-19T15:26:21.311Z,10.66
2022-10-19T15:31:27.105Z,10.94
2022-10-19T15:36:32.925Z,10.63
2022-10-19T15:41:43.178Z,10.34
2022-10-19T15:47:19.365Z,10.66
2022-10-19T15:52:25.915Z,10.84
2022-10-19T15:57:34.530Z,10.25
2022-10-19T16:02:41.797Z,10.65
2022-10-19T16:07:50.192Z,8.78
2022-10-19T16:12:59.540Z,8.83
2022-10-19T16:18:06.517Z,8.28
2022-10-19T16:23:12.958Z,8.18
2022-10-19T16:28:22.892Z,8.08
2022-10-19T16:33:36.212Z,8.01
2022-10-19T16:38:44.465Z,8.61
2022-10-19T16:43:57.960Z,9.14
2022-10-19T16:49:05.303Z,8.74
2022-10-19T16:54:19.878Z,9.00
2022-10-19T16:59:34.370Z,8.76
2022-10-19T17:05:16.463Z,8.67
2022-10-19T17:10:34.286Z,9.27
2022-10-19T17:15:45.743Z,8.78
2022-10-19T17:20:50.996Z,9.34
2022-10-19T17:25:55.319Z,8.53
2022-10-19T17:31:06.279Z,7.98
2022-10-19T17:36:11.850Z,9.13
2022-10-19T17:41:18.741Z,9.33
2022-10-19T17:46:26.003Z,9.15
2022-10-19T17:51:33.812Z,9.01
2022-10-19T17:56:38.998Z,9.66
2022-10-19T18:01:44.367Z,9.37
2022-10-19T18:06:48.250Z,9.31
2022-10-19T18:11:52.157Z,9.18
2022-10-19T18:16:57.383Z,9.38
2022-10-19T18:22:01.323Z,9.84
2022-10-19T18:27:05.340Z,9.93
2022-10-19T18:32:10.683Z,9.28
2022-10-19T18:37:14.645Z,8.96
2022-10-19T18:42:19.100Z,9.06
2022-10-19T18:47:24.414Z,8.72
2022-10-19T18:52:28.303Z,8.34
2022-10-19T18:57:32.383Z,7.94
2022-10-19T19:02:46.558Z,7.98
2022-10-19T19:07:51.674Z,8.44
2022-10-19T19:12:55.809Z,8.07
2022-10-19T19:18:01.163Z,7.71
2022-10-19T19:23:05.816Z,7.78
2022-10-19T19:28:10.197Z,7.42
2022-10-19T19:33:16.314Z,7.13
2022-10-19T19:38:23.905Z,7.29
2022-10-19T19:43:32.899Z,8.05
2022-10-19T19:48:40.275Z,7.22
2022-10-19T19:53:44.933Z,7.36
2022-10-19T19:58:49.034Z,7.18
2022-10-19T20:03:55.246Z,6.57
2022-10-19T20:08:59.731Z,6.76
2022-10-19T20:14:04.502Z,6.68
2022-10-19T20:19:12.574Z,7.11
2022-10-19T20:24:16.779Z,8.83
2022-10-19T20:29:21.883Z,8.43
2022-10-19T20:34:27.664Z,8.18
2022-10-19T20:39:32.271Z,8.13
2022-10-19T20:44:36.419Z,7.33
2022-10-19T20:49:42.078Z,7.40
2022-10-19T20:54:50.197Z,6.97
2022-10-19T20:59:56.485Z,6.14
2022-10-19T21:05:05.078Z,6.37
2022-10-19T21:10:10.024Z,6.49
2022-10-19T21:15:14.402Z,6.27
2022-10-19T21:20:22.481Z,6.76
2022-10-19T21:25:30.472Z,5.85
2022-10-19T21:30:40.374Z,6.10
2022-10-19T21:40:58.906Z,5.46
2022-10-19T21:46:07.566Z,6.48
2022-10-19T21:51:42.246Z,6.00
2022-10-19T22:04:00.397Z,6.55
2022-10-19T22:10:24.337Z,5.86
2022-10-19T22:16:39.742Z,6.29
2022-10-19T22:22:14.006Z,7.06
2022-10-19T22:28:40.829Z,7.41
2022-10-19T22:34:02.976Z,7.12
2022-10-19T22:40:03.407Z,7.60
2022-10-19T22:45:28.510Z,6.35
2022-10-19T22:51:23.816Z,6.51
2022-10-19T22:57:11.850Z,6.78
2022-10-19T23:03:30.259Z,6.32
2022-10-19T23:09:27.777Z,6.14
2022-10-19T23:28:17.979Z,5.33
2022-10-19T23:41:04.300Z,5.78
2022-10-19T23:47:25.077Z,5.58
2022-10-19T23:54:17.157Z,6.14
