createdAt,value
2023-05-09T00:00:55.846Z,101625.25
2023-05-09T00:03:22.825Z,101627.22
2023-05-09T00:05:49.880Z,101624.78
2023-05-09T00:08:17.082Z,101623.19
2023-05-09T00:10:44.106Z,101627.94
2023-05-09T00:13:12.231Z,101623.47
2023-05-09T00:15:39.415Z,101620.69
2023-05-09T00:18:06.673Z,101618.44
2023-05-09T00:20:34.173Z,101624.13
2023-05-09T00:23:01.237Z,101618.44
2023-05-09T00:25:28.304Z,101620.84
2023-05-09T00:27:55.332Z,101617.03
2023-05-09T00:30:22.361Z,101609.06
2023-05-09T00:32:49.457Z,101610.88
2023-05-09T00:35:16.717Z,101608.16
2023-05-09T00:37:43.835Z,101610.13
2023-05-09T00:40:11.581Z,101618.53
2023-05-09T00:42:38.577Z,101603.31
2023-05-09T00:45:07.085Z,101612.59
2023-05-09T00:47:34.394Z,101605.72
2023-05-09T00:50:02.430Z,101602.72
2023-05-09T00:52:30.083Z,101607.25
2023-05-09T00:54:57.736Z,101612.34
2023-05-09T00:57:24.791Z,101606.72
2023-05-09T00:59:51.827Z,101608.44
2023-05-09T01:02:19.261Z,101600.66
2023-05-09T01:04:47.284Z,101603.06
2023-05-09T01:07:39.476Z,101611.25
2023-05-09T01:10:36.993Z,101608.72
2023-05-09T01:13:38.496Z,101604.91
2023-05-09T01:16:26.622Z,101604.91
2023-05-09T01:19:09.576Z,101608.44
2023-05-09T01:21:40.741Z,101606.28
2023-05-09T01:24:25.072Z,101605.00
2023-05-09T01:27:36.340Z,101600.84
2023-05-09T01:30:04.985Z,101614.03
2023-05-09T01:32:36.495Z,101611.59
2023-05-09T01:35:05.258Z,101607.66
2023-05-09T01:37:39.709Z,101594.69
2023-05-09T01:40:20.183Z,101605.31
2023-05-09T01:43:00.138Z,101601.50
2023-05-09T01:45:28.801Z,101603.41
2023-05-09T01:47:58.292Z,101603.50
2023-05-09T01:50:26.917Z,101598.47
2023-05-09T01:52:57.786Z,101602.59
2023-05-09T01:55:32.913Z,101609.19
2023-05-09T01:58:01.208Z,101599.03
2023-05-09T02:00:28.810Z,101605.66
2023-05-09T02:02:57.707Z,101599.84
2023-05-09T02:05:28.768Z,101593.00
2023-05-09T02:07:58.576Z,101599.03
2023-05-09T02:10:28.702Z,101593.31
2023-05-09T02:12:57.306Z,101593.50
2023-05-09T02:15:26.069Z,101588.22
2023-05-09T02:17:53.237Z,101596.63
2023-05-09T02:20:20.562Z,101595.44
2023-05-09T02:22:48.420Z,101590.97
2023-05-09T02:25:16.114Z,101596.34
2023-05-09T02:27:46.179Z,101600.59
2023-05-09T02:30:21.098Z,101598.88
2023-05-09T02:32:50.806Z,101593.09
2023-05-09T02:35:18.647Z,101600.47
2023-05-09T02:37:47.512Z,101592.38
2023-05-09T02:40:14.804Z,101586.63
2023-05-09T02:42:41.988Z,101590.56
2023-05-09T02:45:11.161Z,101583.69
2023-05-09T02:47:39.345Z,101597.44
2023-05-09T02:50:07.390Z,101598.16
2023-05-09T02:52:34.465Z,101596.03
2023-05-09T02:55:01.423Z,101595.59
2023-05-09T02:57:28.381Z,101595.69
2023-05-09T02:59:55.363Z,101587.63
2023-05-09T03:02:23.800Z,101590.47
2023-05-09T03:04:51.055Z,101600.47
2023-05-09T03:07:18.103Z,101596.84
2023-05-09T03:09:45.149Z,101598.25
2023-05-09T03:12:12.237Z,101604.28
2023-05-09T03:14:39.237Z,101601.28
2023-05-09T03:17:06.292Z,101599.56
2023-05-09T03:19:33.676Z,101604.09
2023-05-09T03:22:00.710Z,101599.06
2023-05-09T03:24:28.339Z,101602.28
2023-05-09T03:26:55.610Z,101595.31
2023-05-09T03:29:22.836Z,101596.34
2023-05-09T03:31:49.930Z,101595.53
2023-05-09T03:34:17.257Z,101601.44
2023-05-09T03:36:44.715Z,101598.09
2023-05-09T03:39:11.772Z,101598.13
2023-05-09T03:41:38.841Z,101595.47
2023-05-09T03:44:06.197Z,101594.50
2023-05-09T03:46:33.284Z,101603.53
2023-05-09T03:49:00.332Z,101608.50
2023-05-09T03:51:27.333Z,101600.47
2023-05-09T03:53:54.347Z,101598.56
2023-05-09T03:56:21.290Z,101600.63
2023-05-09T03:58:48.636Z,101599.88
2023-05-09T04:01:16.203Z,101594.88
2023-05-09T04:03:43.398Z,101592.44
2023-05-09T04:06:10.701Z,101586.22
2023-05-09T04:08:37.877Z,101590.69
2023-05-09T04:11:04.977Z,101591.72
2023-05-09T04:13:33.104Z,101590.03
2023-05-09T04:16:00.121Z,101583.75
2023-05-09T04:18:27.237Z,101585.97
2023-05-09T04:20:54.273Z,101581.34
2023-05-09T04:23:21.225Z,101580.28
2023-05-09T04:25:50.332Z,101577.41
2023-05-09T04:28:17.521Z,101580.03
2023-05-09T04:30:44.549Z,101586.94
2023-05-09T04:33:11.653Z,101583.09
2023-05-09T04:35:38.863Z,101583.84
2023-05-09T04:38:06.068Z,101583.69
2023-05-09T04:40:33.482Z,101582.97
2023-05-09T04:43:00.491Z,101583.31
2023-05-09T04:45:27.785Z,101578.97
2023-05-09T04:47:54.831Z,101584.78
2023-05-09T04:50:21.887Z,101584.66
2023-05-09T04:52:49.129Z,101580.94
2023-05-09T04:55:16.451Z,101583.91
2023-05-09T04:57:43.572Z,101587.66
2023-05-09T05:00:11.997Z,101583.56
2023-05-09T05:02:39.132Z,101588.50
2023-05-09T05:05:12.100Z,101584.47
2023-05-09T05:07:39.745Z,101579.97
2023-05-09T05:10:07.611Z,101581.59
2023-05-09T05:12:34.668Z,101583.41
2023-05-09T05:15:01.678Z,101587.41
2023-05-09T05:17:29.678Z,101577.47
2023-05-09T05:19:56.986Z,101585.88
2023-05-09T05:22:24.366Z,101589.72
2023-05-09T05:24:51.414Z,101583.81
2023-05-09T05:27:18.494Z,101578.91
2023-05-09T05:29:45.470Z,101575.47
2023-05-09T05:32:12.575Z,101580.06
2023-05-09T05:34:39.769Z,101573.09
2023-05-09T05:37:06.792Z,101579.94
2023-05-09T05:39:33.822Z,101576.34
2023-05-09T05:42:00.850Z,101563.56
2023-05-09T05:44:27.828Z,101567.22
2023-05-09T05:46:54.850Z,101572.53
2023-05-09T05:49:21.879Z,101575.75
2023-05-09T05:51:48.893Z,101568.47
2023-05-09T05:54:15.863Z,101581.25
2023-05-09T05:56:43.045Z,101573.91
2023-05-09T05:59:12.556Z,101578.59
2023-05-09T06:01:40.832Z,101573.03
2023-05-09T06:04:08.074Z,101575.56
2023-05-09T06:06:35.203Z,101574.75
2023-05-09T06:09:02.199Z,101570.72
2023-05-09T06:11:29.197Z,101565.41
2023-05-09T06:13:56.269Z,101560.19
2023-05-09T06:16:23.384Z,101570.66
2023-05-09T06:18:51.155Z,101571.59
2023-05-09T06:21:18.788Z,101571.03
2023-05-09T06:23:57.820Z,101575.94
2023-05-09T06:26:29.378Z,101573.91
2023-05-09T06:28:56.446Z,101578.69
2023-05-09T06:31:25.473Z,101572.41
2023-05-09T06:33:53.202Z,101573.94
2023-05-09T06:36:20.353Z,101577.59
2023-05-09T06:38:47.412Z,101573.09
2023-05-09T06:41:14.560Z,101574.19
2023-05-09T06:43:41.579Z,101582.63
2023-05-09T06:46:08.644Z,101575.75
2023-05-09T06:48:35.780Z,101577.59
2023-05-09T06:51:03.061Z,101581.19
2023-05-09T06:53:30.027Z,101578.09
2023-05-09T06:55:57.092Z,101575.91
2023-05-09T06:58:24.204Z,101567.91
2023-05-09T07:00:51.709Z,101565.34
2023-05-09T07:03:18.732Z,101559.16
2023-05-09T07:05:45.856Z,101553.78
2023-05-09T07:08:12.810Z,101557.34
2023-05-09T07:10:40.069Z,101558.66
2023-05-09T07:13:07.176Z,101554.75
2023-05-09T07:15:42.234Z,101545.09
2023-05-09T07:18:10.093Z,101547.72
2023-05-09T07:20:37.337Z,101547.84
2023-05-09T07:23:06.017Z,101552.09
2023-05-09T07:25:33.966Z,101552.09
2023-05-09T07:28:01.193Z,101544.38
2023-05-09T07:30:28.247Z,101549.09
2023-05-09T07:32:55.356Z,101535.00
2023-05-09T07:35:22.664Z,101534.59
2023-05-09T07:37:49.717Z,101529.41
2023-05-09T07:40:17.004Z,101528.69
2023-05-09T07:42:50.022Z,101528.00
2023-05-09T07:45:18.831Z,101534.75
2023-05-09T07:47:47.050Z,101520.84
2023-05-09T07:50:14.074Z,101531.88
2023-05-09T07:52:41.196Z,101519.72
2023-05-09T07:55:08.686Z,101522.22
2023-05-09T07:57:35.691Z,101521.66
2023-05-09T08:00:02.829Z,101511.78
2023-05-09T08:02:29.851Z,101528.63
2023-05-09T08:04:56.918Z,101522.16
2023-05-09T08:07:23.885Z,101515.28
2023-05-09T08:09:50.908Z,101515.03
2023-05-09T08:12:17.981Z,101519.13
2023-05-09T08:14:45.115Z,101509.03
2023-05-09T08:17:12.149Z,101515.56
2023-05-09T08:19:39.192Z,101502.78
2023-05-09T08:22:06.154Z,101495.50
2023-05-09T08:24:33.204Z,101495.31
2023-05-09T08:27:00.762Z,101500.16
2023-05-09T08:29:28.977Z,101496.66
2023-05-09T08:31:56.102Z,101496.75
2023-05-09T08:34:23.226Z,101489.94
2023-05-09T08:36:50.237Z,101483.44
2023-05-09T08:39:17.285Z,101485.91
2023-05-09T08:41:44.579Z,101481.50
2023-05-09T08:44:11.761Z,101475.69
2023-05-09T08:46:43.758Z,101481.69
2023-05-09T08:49:11.597Z,101482.22
2023-05-09T08:51:39.740Z,101468.38
2023-05-09T08:54:06.994Z,101472.31
2023-05-09T08:56:35.525Z,101470.66
2023-05-09T08:59:03.986Z,101463.28
2023-05-09T09:01:33.270Z,101462.84
2023-05-09T09:04:01.123Z,101456.91
2023-05-09T09:06:30.230Z,101468.97
2023-05-09T09:08:58.918Z,101475.22
2023-05-09T09:11:28.638Z,101460.88
2023-05-09T09:13:59.556Z,101466.94
2023-05-09T09:16:28.893Z,101451.00
2023-05-09T09:18:58.952Z,101447.28
2023-05-09T09:21:27.425Z,101467.94
2023-05-09T09:23:56.760Z,101462.53
2023-05-09T09:26:24.786Z,101471.13
2023-05-09T09:28:52.037Z,101460.31
2023-05-09T09:31:26.009Z,101457.56
2023-05-09T09:33:58.899Z,101451.69
2023-05-09T09:36:32.324Z,101439.06
2023-05-09T09:39:02.491Z,101437.03
2023-05-09T09:41:37.104Z,101435.94
2023-05-09T09:44:14.336Z,101443.34
2023-05-09T09:46:55.881Z,101451.97
2023-05-09T09:49:25.532Z,101435.50
2023-05-09T09:51:58.032Z,101450.38
2023-05-09T09:54:29.055Z,101439.50
2023-05-09T09:56:56.542Z,101444.25
2023-05-09T09:59:26.672Z,101447.13
2023-05-09T10:02:01.889Z,101442.31
2023-05-09T10:04:32.712Z,101441.22
2023-05-09T10:07:06.425Z,101438.75
2023-05-09T10:09:35.720Z,101422.66
2023-05-09T10:12:06.291Z,101411.38
2023-05-09T10:14:36.619Z,101423.06
2023-05-09T10:17:05.933Z,101412.03
2023-05-09T10:19:35.835Z,101422.06
2023-05-09T10:22:11.940Z,101426.19
2023-05-09T10:25:14.082Z,101401.47
2023-05-09T10:27:46.784Z,101421.13
2023-05-09T10:30:34.214Z,101403.13
2023-05-09T10:33:10.475Z,101415.69
2023-05-09T10:35:47.248Z,101414.53
2023-05-09T10:38:14.553Z,101394.97
2023-05-09T10:40:42.031Z,101387.91
2023-05-09T10:43:09.065Z,101393.03
2023-05-09T10:45:36.888Z,101389.09
2023-05-09T10:48:08.855Z,101384.19
2023-05-09T10:50:37.731Z,101402.56
2023-05-09T10:53:04.868Z,101391.78
2023-05-09T10:55:39.999Z,101387.25
2023-05-09T10:58:28.876Z,101376.56
2023-05-09T11:00:59.301Z,101375.28
2023-05-09T11:03:28.190Z,101369.03
2023-05-09T11:05:58.506Z,101374.81
2023-05-09T11:08:31.315Z,101379.41
2023-05-09T11:11:07.442Z,101360.75
2023-05-09T11:13:38.505Z,101371.56
2023-05-09T11:16:09.412Z,101370.16
2023-05-09T11:18:52.032Z,101350.81
2023-05-09T11:21:20.478Z,101352.06
2023-05-09T11:23:49.091Z,101349.63
2023-05-09T11:26:16.862Z,101343.41
2023-05-09T11:28:53.965Z,101354.44
2023-05-09T11:31:21.161Z,101336.00
2023-05-09T11:33:55.182Z,101340.31
2023-05-09T11:36:30.020Z,101339.69
2023-05-09T11:39:11.465Z,101325.38
2023-05-09T11:41:46.309Z,101329.28
2023-05-09T11:44:21.350Z,101326.97
2023-05-09T11:46:49.523Z,101342.00
2023-05-09T11:49:17.789Z,101305.97
2023-05-09T11:51:44.820Z,101298.91
2023-05-09T11:54:13.687Z,101308.97
2023-05-09T11:56:42.029Z,101306.22
2023-05-09T11:59:10.597Z,101298.19
2023-05-09T12:01:37.685Z,101287.22
2023-05-09T12:04:08.399Z,101292.38
2023-05-09T12:06:35.479Z,101290.09
2023-05-09T12:09:02.603Z,101290.75
2023-05-09T12:11:32.473Z,101295.63
2023-05-09T12:13:59.685Z,101275.16
2023-05-09T12:16:26.829Z,101287.66
2023-05-09T12:18:54.355Z,101282.47
2023-05-09T12:21:21.858Z,101279.69
2023-05-09T12:23:51.298Z,101280.59
2023-05-09T12:26:22.187Z,101277.91
2023-05-09T12:28:50.117Z,101264.56
2023-05-09T12:31:17.985Z,101255.25
2023-05-09T12:33:45.253Z,101244.22
2023-05-09T12:36:13.806Z,101250.75
2023-05-09T12:38:40.961Z,101244.59
2023-05-09T12:41:33.382Z,101243.63
2023-05-09T12:43:59.155Z,101250.28
2023-05-09T12:46:26.196Z,101234.16
2023-05-09T12:48:55.288Z,101250.34
2023-05-09T12:51:23.559Z,101226.22
2023-05-09T12:53:50.596Z,101221.47
2023-05-09T12:56:20.885Z,101222.53
2023-05-09T12:58:53.422Z,101223.78
2023-05-09T13:01:23.766Z,101225.53
2023-05-09T13:04:05.916Z,101216.25
2023-05-09T13:06:34.471Z,101214.00
2023-05-09T13:09:06.149Z,101204.06
2023-05-09T13:11:33.283Z,101205.47
2023-05-09T13:14:00.428Z,101203.41
2023-05-09T13:16:27.720Z,101195.66
2023-05-09T13:18:54.767Z,101200.78
2023-05-09T13:21:21.829Z,101189.91
2023-05-09T13:23:50.241Z,101185.00
2023-05-09T13:26:17.492Z,101200.34
2023-05-09T13:28:44.548Z,101201.44
2023-05-09T13:31:11.670Z,101196.72
2023-05-09T13:33:38.826Z,101186.91
2023-05-09T13:36:06.661Z,101185.19
2023-05-09T13:38:37.167Z,101181.13
2023-05-09T13:41:04.378Z,101178.38
2023-05-09T13:43:31.359Z,101191.69
2023-05-09T13:45:58.417Z,101176.63
2023-05-09T13:48:25.416Z,101189.19
2023-05-09T13:50:52.577Z,101176.53
2023-05-09T13:53:20.020Z,101177.25
2023-05-09T13:55:47.348Z,101155.31
2023-05-09T13:58:14.380Z,101159.09
2023-05-09T14:00:41.949Z,101150.66
2023-05-09T14:03:09.758Z,101148.94
2023-05-09T14:05:36.816Z,101147.06
2023-05-09T14:08:03.969Z,101142.25
2023-05-09T14:10:30.959Z,101138.97
2023-05-09T14:12:58.777Z,101144.19
2023-05-09T14:15:26.093Z,101127.03
2023-05-09T14:17:53.142Z,101126.34
2023-05-09T14:20:21.265Z,101119.47
2023-05-09T14:22:48.331Z,101125.56
2023-05-09T14:25:15.370Z,101125.75
2023-05-09T14:27:42.377Z,101127.28
2023-05-09T14:30:11.408Z,101110.28
2023-05-09T14:32:38.411Z,101126.09
2023-05-09T14:35:06.209Z,101133.94
2023-05-09T14:37:33.854Z,101121.00
2023-05-09T14:40:05.511Z,101107.66
2023-05-09T14:42:32.963Z,101120.84
2023-05-09T14:44:59.972Z,101118.53
2023-05-09T14:47:27.093Z,101130.56
2023-05-09T14:49:54.231Z,101119.81
2023-05-09T14:52:21.223Z,101113.13
2023-05-09T14:54:48.205Z,101114.38
2023-05-09T14:57:15.155Z,101107.16
2023-05-09T14:59:42.296Z,101114.25
2023-05-09T15:02:09.256Z,101106.84
2023-05-09T15:04:36.270Z,101102.41
2023-05-09T15:07:03.277Z,101094.34
2023-05-09T15:09:30.269Z,101100.25
2023-05-09T15:11:57.249Z,101088.94
2023-05-09T15:14:24.257Z,101091.94
2023-05-09T15:16:55.385Z,101086.81
2023-05-09T15:19:22.670Z,101084.16
2023-05-09T15:21:49.833Z,101095.56
2023-05-09T15:24:17.135Z,101074.78
2023-05-09T15:26:44.323Z,101074.34
2023-05-09T15:29:11.350Z,101074.69
2023-05-09T15:31:38.517Z,101083.88
2023-05-09T15:34:05.501Z,101086.31
2023-05-09T15:36:34.015Z,101074.19
2023-05-09T15:39:01.400Z,101083.38
2023-05-09T15:41:28.755Z,101068.03
2023-05-09T15:43:55.792Z,101067.22
2023-05-09T15:46:22.968Z,101081.75
2023-05-09T15:48:50.681Z,101065.50
2023-05-09T15:51:17.751Z,101061.44
2023-05-09T15:53:44.925Z,101062.41
2023-05-09T15:56:11.933Z,101056.06
2023-05-09T15:58:40.343Z,101047.13
2023-05-09T16:01:08.276Z,101053.31
2023-05-09T16:03:35.817Z,101052.66
2023-05-09T16:06:03.362Z,101049.50
2023-05-09T16:08:30.422Z,101044.91
2023-05-09T16:11:00.818Z,101042.59
2023-05-09T16:13:28.297Z,101028.53
2023-05-09T16:15:55.692Z,101038.09
2023-05-09T16:18:22.862Z,101042.72
2023-05-09T16:20:49.891Z,101033.22
2023-05-09T16:23:17.007Z,101030.72
2023-05-09T16:25:45.045Z,101023.59
2023-05-09T16:28:12.237Z,101023.34
2023-05-09T16:30:39.250Z,101015.59
2023-05-09T16:33:06.277Z,101020.34
2023-05-09T16:35:33.967Z,101018.25
2023-05-09T16:38:01.084Z,101014.88
2023-05-09T16:40:28.594Z,101002.94
2023-05-09T16:42:55.841Z,101019.63
2023-05-09T16:45:22.891Z,101022.03
2023-05-09T16:47:51.242Z,101014.63
2023-05-09T16:50:18.448Z,101014.66
2023-05-09T16:52:45.512Z,101001.72
2023-05-09T16:55:12.595Z,101013.59
2023-05-09T16:57:39.709Z,100998.22
2023-05-09T17:00:09.851Z,100994.88
2023-05-09T17:02:37.309Z,100996.16
2023-05-09T17:05:05.134Z,101014.44
2023-05-09T17:07:32.355Z,100998.56
2023-05-09T17:09:59.583Z,101001.56
2023-05-09T17:12:27.627Z,100989.28
2023-05-09T17:14:54.703Z,100993.91
2023-05-09T17:17:21.743Z,100991.63
2023-05-09T17:19:48.901Z,100992.06
2023-05-09T17:22:15.892Z,100987.09
2023-05-09T17:24:42.945Z,100992.41
2023-05-09T17:27:11.499Z,100982.59
2023-05-09T17:29:38.549Z,100991.16
2023-05-09T17:32:05.894Z,100992.03
2023-05-09T17:34:33.513Z,100991.47
2023-05-09T17:37:02.361Z,100986.41
2023-05-09T17:39:29.613Z,100981.47
2023-05-09T17:41:56.706Z,100990.31
2023-05-09T17:44:24.119Z,100984.94
2023-05-09T17:46:51.223Z,100990.78
2023-05-09T17:49:18.424Z,100992.09
2023-05-09T17:51:45.456Z,100992.94
2023-05-09T17:54:12.979Z,100996.22
2023-05-09T17:56:40.151Z,100994.13
2023-05-09T18:01:35.068Z,100994.25
2023-05-09T18:04:02.260Z,100997.63
2023-05-09T18:06:29.445Z,100995.06
2023-05-09T18:08:56.421Z,100992.53
2023-05-09T18:11:24.575Z,101005.16
2023-05-09T18:13:51.627Z,101000.19
2023-05-09T18:16:18.683Z,100995.09
2023-05-09T18:18:45.783Z,101000.06
2023-05-09T18:21:13.073Z,101000.66
2023-05-09T18:23:41.046Z,100997.56
2023-05-09T18:26:08.614Z,101004.16
2023-05-09T18:28:41.761Z,100995.34
2023-05-09T18:31:11.666Z,101010.31
2023-05-09T18:33:39.415Z,101006.69
2023-05-09T18:36:11.230Z,101014.41
2023-05-09T18:38:39.860Z,101018.34
2023-05-09T18:41:15.610Z,101011.59
2023-05-09T18:43:46.576Z,101012.03
2023-05-09T18:46:17.638Z,101021.19
2023-05-09T18:48:46.322Z,101012.50
2023-05-09T18:51:13.439Z,101016.38
2023-05-09T18:53:40.532Z,101020.94
2023-05-09T18:56:07.778Z,101019.94
2023-05-09T18:58:35.833Z,101020.03
2023-05-09T19:01:03.060Z,101018.03
2023-05-09T19:03:30.459Z,101012.56
2023-05-09T19:05:59.820Z,101014.44
2023-05-09T19:08:27.346Z,101017.84
2023-05-09T19:10:54.383Z,101012.09
2023-05-09T19:13:21.536Z,101013.25
2023-05-09T19:15:48.650Z,101011.81
2023-05-09T19:18:15.676Z,101012.69
2023-05-09T19:20:46.569Z,101010.69
2023-05-09T19:23:13.570Z,101015.25
2023-05-09T19:25:40.632Z,101000.66
2023-05-09T19:28:07.766Z,101008.13
2023-05-09T19:30:35.963Z,101008.06
2023-05-09T19:33:03.055Z,101006.00
2023-05-09T19:35:30.098Z,101000.94
2023-05-09T19:37:58.165Z,101004.53
2023-05-09T19:40:25.160Z,100998.06
2023-05-09T19:42:52.166Z,100997.19
2023-05-09T19:45:19.977Z,101000.38
2023-05-09T19:47:47.175Z,100999.50
2023-05-09T19:50:14.451Z,101001.69
2023-05-09T19:52:41.761Z,100997.56
2023-05-09T19:55:09.814Z,100992.69
2023-05-09T19:57:36.931Z,100996.16
2023-05-09T20:00:07.032Z,100999.28
2023-05-09T20:02:34.484Z,101007.81
2023-05-09T20:05:01.598Z,101006.75
2023-05-09T20:07:28.757Z,100998.66
2023-05-09T20:09:55.875Z,100996.00
2023-05-09T20:12:22.887Z,100995.25
2023-05-09T20:14:49.891Z,100997.72
2023-05-09T20:17:16.947Z,100995.78
2023-05-09T20:19:45.081Z,100997.78
2023-05-09T20:22:12.125Z,100996.25
2023-05-09T20:24:39.170Z,100994.69
2023-05-09T20:27:06.196Z,100999.31
2023-05-09T20:29:33.261Z,100991.16
2023-05-09T20:32:00.504Z,100991.78
2023-05-09T20:34:27.612Z,100991.69
2023-05-09T20:36:55.170Z,100984.81
2023-05-09T20:39:23.166Z,100997.28
2023-05-09T20:41:51.375Z,100987.31
2023-05-09T20:44:19.216Z,100982.63
2023-05-09T20:46:46.596Z,100987.25
2023-05-09T20:49:13.801Z,100979.78
2023-05-09T20:51:40.896Z,100983.69
2023-05-09T20:54:08.115Z,100976.44
2023-05-09T20:56:35.680Z,100987.25
2023-05-09T20:59:04.209Z,100985.06
2023-05-09T21:01:35.406Z,100977.28
2023-05-09T21:04:08.267Z,100977.75
2023-05-09T21:06:36.565Z,100980.19
2023-05-09T21:09:09.260Z,100979.06
2023-05-09T21:11:37.287Z,100976.13
2023-05-09T21:14:04.263Z,100981.78
2023-05-09T21:16:31.593Z,100981.28
2023-05-09T21:19:02.484Z,100972.09
2023-05-09T21:21:31.603Z,100979.97
2023-05-09T21:23:59.621Z,100976.50
2023-05-09T21:26:26.730Z,100981.00
2023-05-09T21:28:53.805Z,100979.53
2023-05-09T21:31:20.979Z,100979.88
2023-05-09T21:33:48.040Z,100975.28
2023-05-09T21:36:15.048Z,100976.81
2023-05-09T21:38:42.111Z,100970.59
2023-05-09T21:41:10.159Z,100982.44
2023-05-09T21:43:37.732Z,100973.16
2023-05-09T21:46:06.094Z,100973.53
2023-05-09T21:48:33.258Z,100982.53
2023-05-09T21:51:03.957Z,100974.41
2023-05-09T21:53:31.193Z,100964.00
2023-05-09T21:55:58.188Z,100971.94
2023-05-09T21:58:25.295Z,100975.09
2023-05-09T22:00:52.261Z,100973.28
2023-05-09T22:03:19.440Z,100997.94
2023-05-09T22:05:46.530Z,100978.22
2023-05-09T22:08:13.629Z,100968.53
2023-05-09T22:10:40.923Z,100985.84
2023-05-09T22:13:08.675Z,100977.78
2023-05-09T22:15:35.703Z,100983.56
2023-05-09T22:18:02.788Z,100980.09
2023-05-09T22:20:29.888Z,100974.63
2023-05-09T22:22:57.021Z,100978.75
2023-05-09T22:25:23.976Z,100980.25
2023-05-09T22:27:51.230Z,100964.19
2023-05-09T22:30:18.418Z,100971.97
2023-05-09T22:32:45.983Z,100970.25
2023-05-09T22:35:13.085Z,100962.63
2023-05-09T22:37:40.143Z,100963.91
2023-05-09T22:40:09.342Z,100973.31
2023-05-09T22:42:36.603Z,100967.53
2023-05-09T22:45:03.899Z,100965.13
2023-05-09T22:47:30.942Z,100963.22
2023-05-09T22:49:58.108Z,100954.84
2023-05-09T22:52:25.192Z,100966.19
2023-05-09T22:54:52.583Z,100973.22
2023-05-09T22:57:20.563Z,100968.47
2023-05-09T22:59:47.634Z,100960.09
2023-05-09T23:02:14.720Z,100969.56
2023-05-09T23:04:41.890Z,100954.88
2023-05-09T23:07:08.903Z,100959.69
2023-05-09T23:09:35.924Z,100958.31
2023-05-09T23:12:03.625Z,100959.56
2023-05-09T23:14:30.681Z,100961.75
2023-05-09T23:16:57.658Z,100957.13
2023-05-09T23:19:24.736Z,100957.97
2023-05-09T23:21:51.831Z,100952.38
2023-05-09T23:24:18.949Z,100965.47
2023-05-09T23:26:45.952Z,100955.59
2023-05-09T23:29:13.022Z,100960.63
2023-05-09T23:31:40.140Z,100964.88
2023-05-09T23:34:07.156Z,100953.16
2023-05-09T23:36:34.136Z,100966.09
2023-05-09T23:39:01.168Z,100967.22
2023-05-09T23:41:28.145Z,100961.13
2023-05-09T23:43:57.965Z,100959.06
2023-05-09T23:46:25.118Z,100960.88
2023-05-09T23:48:52.175Z,100956.66
2023-05-09T23:51:20.590Z,100948.63
2023-05-09T23:53:47.641Z,100951.91
2023-05-09T23:56:15.120Z,100954.47
2023-05-09T23:58:42.788Z,100949.63
