createdAt,value
2019-03-17T16:08:33.584Z,23.30
2019-03-17T16:11:01.392Z,23.30
2019-03-17T16:13:30.678Z,24.30
2019-03-17T16:20:03.373Z,25.00
2019-03-17T16:22:31.198Z,19.10
2019-03-17T16:25:00.386Z,14.10
2019-03-17T16:27:29.057Z,12.40
2019-03-17T16:29:56.670Z,10.90
2019-03-17T16:32:24.348Z,9.70
2019-03-17T16:34:51.989Z,9.60
2019-03-17T16:37:20.558Z,9.40
2019-03-17T16:39:48.512Z,9.20
2019-03-17T16:42:16.102Z,9.10
2019-03-17T16:44:45.169Z,8.80
2019-03-17T16:50:10.420Z,9.00
2019-03-17T16:52:40.468Z,8.80
2019-03-17T16:55:11.628Z,8.80
2019-03-17T16:57:48.062Z,8.70
2019-03-17T17:01:12.160Z,8.70
2019-03-17T17:03:41.627Z,8.50
2019-03-17T17:08:14.703Z,8.10
2019-03-17T17:10:49.995Z,7.80
2019-03-17T17:13:25.429Z,7.80
2019-03-17T17:15:54.743Z,7.60
2019-03-17T17:18:25.309Z,7.80
2019-03-17T17:20:58.176Z,7.90
2019-03-17T17:23:28.793Z,8.10
2019-03-17T17:25:57.265Z,8.20
2019-03-17T17:28:27.236Z,8.20
2019-03-17T17:30:56.155Z,8.10
2019-03-17T17:33:24.162Z,8.20
2019-03-17T17:35:53.031Z,8.30
2019-03-17T17:38:21.027Z,8.40
2019-03-17T17:40:49.087Z,8.60
2019-03-17T17:43:18.392Z,8.40
2019-03-17T17:45:48.630Z,8.70
2019-03-17T17:48:16.646Z,8.80
2019-03-17T17:50:44.631Z,8.90
2019-03-17T17:53:12.771Z,9.00
2019-03-17T17:55:40.798Z,8.90
2019-03-17T17:58:09.019Z,8.70
2019-03-17T18:00:44.255Z,8.80
2019-03-17T18:03:12.308Z,8.80
2019-03-17T18:05:40.368Z,9.10
2019-03-17T18:08:08.420Z,9.10
2019-03-17T18:10:36.550Z,9.00
2019-03-17T18:13:04.565Z,9.10
2019-03-17T18:15:32.756Z,8.70
2019-03-17T18:18:00.811Z,8.30
2019-03-17T18:20:28.926Z,8.20
2019-03-17T18:22:59.286Z,8.30
2019-03-17T18:25:28.916Z,8.40
2019-03-17T18:27:58.302Z,8.40
2019-03-17T18:30:26.778Z,8.20
2019-03-17T18:32:54.794Z,8.30
2019-03-17T18:35:22.812Z,8.50
2019-03-17T18:37:51.217Z,8.40
2019-03-17T18:40:20.031Z,8.70
2019-03-17T18:42:48.042Z,8.80
2019-03-17T18:45:17.690Z,8.40
2019-03-17T18:47:45.725Z,8.70
2019-03-17T18:50:19.948Z,8.30
2019-03-17T18:52:44.022Z,8.10
2019-03-17T18:55:12.722Z,8.00
2019-03-17T18:57:47.780Z,8.00
2019-03-17T19:00:18.138Z,8.20
2019-03-17T19:02:46.246Z,8.70
2019-03-17T19:05:14.910Z,8.30
2019-03-17T19:07:42.952Z,7.70
2019-03-17T19:10:11.990Z,7.40
2019-03-17T19:12:45.751Z,7.30
2019-03-17T19:15:16.280Z,7.50
2019-03-17T19:17:44.434Z,7.90
2019-03-17T19:20:14.055Z,8.10
2019-03-17T19:22:42.002Z,8.20
2019-03-17T19:25:11.055Z,8.00
2019-03-17T19:27:39.084Z,8.30
2019-03-17T19:30:10.454Z,8.10
2019-03-17T19:32:38.522Z,7.60
2019-03-17T19:35:08.782Z,7.80
2019-03-17T19:37:36.983Z,7.60
2019-03-17T19:40:06.756Z,7.40
2019-03-17T19:42:34.767Z,7.20
2019-03-17T19:45:02.981Z,7.00
2019-03-17T19:47:35.250Z,7.00
2019-03-17T19:50:06.609Z,7.10
2019-03-17T19:52:40.174Z,6.80
2019-03-17T19:55:13.312Z,7.10
2019-03-17T19:57:42.297Z,7.10
2019-03-17T20:00:54.605Z,7.10
2019-03-17T20:03:36.703Z,7.10
2019-03-17T20:06:10.761Z,7.10
2019-03-17T20:08:43.858Z,7.10
2019-03-17T20:11:25.827Z,7.20
2019-03-17T20:13:58.726Z,7.30
2019-03-17T20:16:36.935Z,7.50
2019-03-17T20:19:12.376Z,7.50
2019-03-17T20:21:48.336Z,7.60
2019-03-17T20:24:21.736Z,7.30
2019-03-17T20:27:03.442Z,7.60
2019-03-17T20:29:36.328Z,7.70
2019-03-17T20:32:11.652Z,7.50
2019-03-17T20:34:46.267Z,7.50
2019-03-17T20:37:19.835Z,7.30
2019-03-17T20:40:00.453Z,7.10
2019-03-17T20:42:26.795Z,6.90
2019-03-17T20:45:02.130Z,6.80
2019-03-17T20:47:35.610Z,7.30
2019-03-17T20:50:11.260Z,7.10
2019-03-17T20:52:42.184Z,5.90
2019-03-17T20:55:19.225Z,4.60
2019-03-17T20:57:52.778Z,3.90
2019-03-17T21:00:33.942Z,3.80
2019-03-17T21:03:00.735Z,4.00
2019-03-17T21:05:57.663Z,4.20
2019-03-17T21:08:27.666Z,4.40
2019-03-17T21:10:59.687Z,4.50
2019-03-17T21:13:53.079Z,4.50
2019-03-17T21:16:32.238Z,4.60
2019-03-17T21:19:16.823Z,4.80
2019-03-17T21:21:59.047Z,4.90
2019-03-17T21:24:33.914Z,5.10
2019-03-17T21:27:08.122Z,5.10
2019-03-17T21:29:45.314Z,5.20
2019-03-17T21:32:18.823Z,5.20
2019-03-17T21:34:55.896Z,5.40
2019-03-17T21:37:26.614Z,5.50
2019-03-17T21:40:00.778Z,5.40
2019-03-17T21:42:36.683Z,5.70
2019-03-17T21:45:12.214Z,5.70
2019-03-17T21:47:46.768Z,5.70
2019-03-17T21:50:23.748Z,5.60
2019-03-17T21:53:07.282Z,5.50
2019-03-17T21:55:33.691Z,5.60
2019-03-17T21:58:08.234Z,5.70
2019-03-17T22:00:35.405Z,5.90
2019-03-17T22:03:03.673Z,6.00
2019-03-17T22:05:31.621Z,6.60
2019-03-17T22:07:59.642Z,6.90
2019-03-17T22:10:27.667Z,7.10
2019-03-17T22:12:55.972Z,7.20
2019-03-17T22:15:25.224Z,7.30
2019-03-17T22:17:53.140Z,7.50
2019-03-17T22:20:21.098Z,7.80
2019-03-17T22:22:49.017Z,7.70
2019-03-17T22:25:17.111Z,7.80
2019-03-17T22:27:45.120Z,7.70
2019-03-17T22:30:16.706Z,7.90
2019-03-17T22:32:44.618Z,7.80
2019-03-17T22:35:12.502Z,7.70
2019-03-17T22:37:40.453Z,7.30
2019-03-17T22:40:11.973Z,7.30
2019-03-17T22:42:39.873Z,7.20
2019-03-17T22:45:11.520Z,7.30
2019-03-17T22:47:39.423Z,7.40
2019-03-17T22:50:09.032Z,7.20
2019-03-17T22:52:37.008Z,7.40
2019-03-17T22:55:05.981Z,7.40
2019-03-17T22:57:33.876Z,7.40
2019-03-17T23:00:01.850Z,7.20
2019-03-17T23:02:29.776Z,7.10
2019-03-17T23:04:57.794Z,7.20
2019-03-17T23:07:25.685Z,6.90
2019-03-17T23:09:53.600Z,6.90
2019-03-17T23:12:21.487Z,7.20
2019-03-17T23:14:49.398Z,7.90
2019-03-17T23:17:17.289Z,7.90
2019-03-17T23:19:45.195Z,8.20
2019-03-17T23:22:13.070Z,8.20
2019-03-17T23:24:40.974Z,7.40
2019-03-17T23:27:08.851Z,7.20
2019-03-17T23:29:36.758Z,7.40
2019-03-17T23:32:04.645Z,7.50
2019-03-17T23:34:32.544Z,7.20
2019-03-17T23:37:00.429Z,7.60
2019-03-17T23:39:28.313Z,7.90
2019-03-17T23:41:56.197Z,7.60
2019-03-17T23:44:24.079Z,7.80
2019-03-17T23:46:51.956Z,7.70
2019-03-17T23:49:19.838Z,7.30
2019-03-17T23:51:47.778Z,7.30
2019-03-17T23:54:15.653Z,7.70
2019-03-17T23:56:43.540Z,8.00
2019-03-17T23:59:11.424Z,7.90
