createdAt,value
2023-11-12T00:00:40.938Z,100.00
2023-11-12T00:03:07.844Z,100.00
2023-11-12T00:05:34.875Z,100.00
2023-11-12T00:08:02.042Z,100.00
2023-11-12T00:10:28.856Z,100.00
2023-11-12T00:12:55.724Z,100.00
2023-11-12T00:15:22.611Z,100.00
2023-11-12T00:17:49.552Z,100.00
2023-11-12T00:20:19.377Z,100.00
2023-11-12T00:22:46.445Z,100.00
2023-11-12T00:25:15.043Z,100.00
2023-11-12T00:27:42.707Z,100.00
2023-11-12T00:30:10.681Z,100.00
2023-11-12T00:32:38.353Z,100.00
2023-11-12T00:35:06.807Z,100.00
2023-11-12T00:37:34.263Z,100.00
2023-11-12T00:40:01.118Z,100.00
2023-11-12T00:42:28.487Z,100.00
2023-11-12T00:44:55.322Z,100.00
2023-11-12T00:47:22.156Z,100.00
2023-11-12T00:49:49.930Z,100.00
2023-11-12T00:52:17.700Z,100.00
2023-11-12T00:54:44.728Z,100.00
2023-11-12T00:57:11.601Z,100.00
2023-11-12T00:59:38.311Z,100.00
2023-11-12T01:02:05.231Z,100.00
2023-11-12T01:04:33.204Z,100.00
2023-11-12T01:06:59.958Z,100.00
2023-11-12T01:09:28.249Z,100.00
2023-11-12T01:11:55.276Z,100.00
2023-11-12T01:14:22.078Z,100.00
2023-11-12T01:16:49.550Z,100.00
2023-11-12T01:19:17.412Z,100.00
2023-11-12T01:21:44.351Z,100.00
2023-11-12T01:24:11.180Z,100.00
2023-11-12T01:26:38.087Z,100.00
2023-11-12T01:29:05.039Z,100.00
2023-11-12T01:31:31.935Z,100.00
2023-11-12T01:33:59.539Z,100.00
2023-11-12T01:36:26.299Z,100.00
2023-11-12T01:38:54.022Z,100.00
2023-11-12T01:41:20.749Z,100.00
2023-11-12T01:43:47.607Z,100.00
2023-11-12T01:46:15.232Z,100.00
2023-11-12T01:48:42.178Z,100.00
2023-11-12T01:51:09.020Z,100.00
2023-11-12T01:53:36.131Z,100.00
2023-11-12T01:56:04.964Z,100.00
2023-11-12T01:58:32.392Z,100.00
2023-11-12T02:00:59.746Z,100.00
2023-11-12T02:03:27.432Z,100.00
2023-11-12T02:05:54.232Z,100.00
2023-11-12T02:08:23.227Z,100.00
2023-11-12T02:10:53.876Z,100.00
2023-11-12T02:13:20.682Z,100.00
2023-11-12T02:15:51.742Z,100.00
2023-11-12T02:18:18.470Z,100.00
2023-11-12T02:20:47.025Z,100.00
2023-11-12T02:23:16.732Z,100.00
2023-11-12T02:25:44.872Z,100.00
2023-11-12T02:28:17.052Z,100.00
2023-11-12T02:30:43.955Z,100.00
2023-11-12T02:33:11.031Z,100.00
2023-11-12T02:35:44.127Z,100.00
2023-11-12T02:38:14.189Z,100.00
2023-11-12T02:40:40.947Z,100.00
2023-11-12T02:43:08.391Z,100.00
2023-11-12T02:45:35.337Z,100.00
2023-11-12T02:48:03.140Z,100.00
2023-11-12T02:50:34.074Z,100.00
2023-11-12T02:53:02.312Z,100.00
2023-11-12T02:55:30.295Z,100.00
2023-11-12T02:57:57.587Z,100.00
2023-11-12T03:00:29.243Z,100.00
2023-11-12T03:03:02.145Z,100.00
2023-11-12T03:05:30.096Z,100.00
2023-11-12T03:07:59.712Z,100.00
2023-11-12T03:10:26.880Z,100.00
2023-11-12T03:12:55.469Z,100.00
2023-11-12T03:15:22.633Z,100.00
2023-11-12T03:17:49.758Z,100.00
2023-11-12T03:20:17.238Z,100.00
2023-11-12T03:22:44.692Z,100.00
2023-11-12T03:25:11.725Z,100.00
2023-11-12T03:27:38.827Z,100.00
2023-11-12T03:30:06.771Z,100.00
2023-11-12T03:32:33.661Z,100.00
2023-11-12T03:35:02.189Z,100.00
2023-11-12T03:37:29.141Z,100.00
2023-11-12T03:39:55.934Z,100.00
2023-11-12T03:42:23.165Z,100.00
2023-11-12T03:44:53.200Z,100.00
2023-11-12T03:47:19.926Z,100.00
2023-11-12T03:49:47.180Z,100.00
2023-11-12T03:52:14.132Z,100.00
2023-11-12T03:54:41.421Z,100.00
2023-11-12T03:57:08.346Z,100.00
2023-11-12T03:59:37.217Z,100.00
2023-11-12T04:02:06.118Z,100.00
2023-11-12T04:04:33.440Z,100.00
2023-11-12T04:07:00.372Z,100.00
2023-11-12T04:09:27.200Z,100.00
2023-11-12T04:11:53.960Z,100.00
2023-11-12T04:14:21.665Z,100.00
2023-11-12T04:16:48.548Z,100.00
2023-11-12T04:19:15.267Z,100.00
2023-11-12T04:21:42.054Z,100.00
2023-11-12T04:24:09.374Z,100.00
2023-11-12T04:26:36.221Z,100.00
2023-11-12T04:29:08.132Z,100.00
2023-11-12T04:31:36.862Z,100.00
2023-11-12T04:34:04.312Z,100.00
2023-11-12T04:36:32.320Z,100.00
2023-11-12T04:38:59.232Z,100.00
2023-11-12T04:41:26.848Z,100.00
2023-11-12T04:43:54.621Z,100.00
2023-11-12T04:46:24.836Z,100.00
2023-11-12T04:48:51.613Z,100.00
2023-11-12T04:51:18.418Z,100.00
2023-11-12T04:53:45.189Z,100.00
2023-11-12T04:56:12.692Z,100.00
2023-11-12T04:58:40.061Z,100.00
2023-11-12T05:01:08.021Z,100.00
2023-11-12T05:03:35.118Z,100.00
2023-11-12T05:06:02.856Z,100.00
2023-11-12T05:08:29.952Z,100.00
2023-11-12T05:10:57.257Z,100.00
2023-11-12T05:13:24.121Z,100.00
2023-11-12T05:15:51.322Z,100.00
2023-11-12T05:18:18.668Z,100.00
2023-11-12T05:20:45.468Z,100.00
2023-11-12T05:23:12.303Z,100.00
2023-11-12T05:25:39.131Z,100.00
2023-11-12T05:28:07.647Z,100.00
2023-11-12T05:30:35.050Z,100.00
2023-11-12T05:33:02.253Z,100.00
2023-11-12T05:35:29.201Z,100.00
2023-11-12T05:37:55.943Z,100.00
2023-11-12T05:40:22.685Z,100.00
2023-11-12T05:42:49.761Z,100.00
2023-11-12T05:45:16.644Z,100.00
2023-11-12T05:47:43.680Z,100.00
2023-11-12T05:50:10.462Z,100.00
2023-11-12T05:52:39.192Z,100.00
2023-11-12T05:55:06.400Z,100.00
2023-11-12T05:57:33.252Z,100.00
2023-11-12T06:00:00.112Z,100.00
2023-11-12T06:02:27.205Z,100.00
2023-11-12T06:04:54.052Z,100.00
2023-11-12T06:07:20.991Z,100.00
2023-11-12T06:09:47.971Z,100.00
2023-11-12T06:12:14.852Z,100.00
2023-11-12T06:14:41.614Z,100.00
2023-11-12T06:17:08.474Z,100.00
2023-11-12T06:19:35.233Z,100.00
2023-11-12T06:22:02.768Z,100.00
2023-11-12T06:24:29.988Z,100.00
2023-11-12T06:26:56.884Z,100.00
2023-11-12T06:29:25.345Z,100.00
2023-11-12T06:31:52.629Z,100.00
2023-11-12T06:34:20.295Z,100.00
2023-11-12T06:36:47.354Z,100.00
2023-11-12T06:39:14.880Z,100.00
2023-11-12T06:41:44.969Z,100.00
2023-11-12T06:44:13.636Z,100.00
2023-11-12T06:46:47.469Z,100.00
2023-11-12T06:49:14.873Z,100.00
2023-11-12T06:51:41.759Z,100.00
2023-11-12T06:54:10.248Z,100.00
2023-11-12T06:56:37.014Z,100.00
2023-11-12T06:59:03.921Z,100.00
2023-11-12T07:01:31.232Z,100.00
2023-11-12T07:03:58.501Z,100.00
2023-11-12T07:06:25.414Z,100.00
2023-11-12T07:08:52.178Z,100.00
2023-11-12T07:11:18.955Z,100.00
2023-11-12T07:13:45.822Z,100.00
2023-11-12T07:16:18.206Z,100.00
2023-11-12T07:18:53.438Z,100.00
2023-11-12T07:21:29.097Z,100.00
2023-11-12T07:23:56.285Z,100.00
2023-11-12T07:26:24.701Z,100.00
2023-11-12T07:28:52.369Z,100.00
2023-11-12T07:31:21.411Z,100.00
2023-11-12T07:33:48.205Z,100.00
2023-11-12T07:36:15.124Z,100.00
2023-11-12T07:38:42.072Z,100.00
2023-11-12T07:41:09.558Z,100.00
2023-11-12T07:43:40.286Z,100.00
2023-11-12T07:46:07.230Z,100.00
2023-11-12T07:48:34.781Z,100.00
2023-11-12T07:51:02.076Z,100.00
2023-11-12T07:53:29.813Z,100.00
2023-11-12T07:55:56.735Z,100.00
2023-11-12T07:58:23.593Z,100.00
2023-11-12T08:00:50.438Z,100.00
2023-11-12T08:03:17.327Z,100.00
2023-11-12T08:05:44.712Z,100.00
2023-11-12T08:08:11.530Z,100.00
2023-11-12T08:10:38.720Z,100.00
2023-11-12T08:13:05.649Z,100.00
2023-11-12T08:15:32.514Z,100.00
2023-11-12T08:17:59.327Z,100.00
2023-11-12T08:20:26.140Z,100.00
2023-11-12T08:22:52.978Z,100.00
2023-11-12T08:25:19.756Z,100.00
2023-11-12T08:27:46.534Z,100.00
2023-11-12T08:30:13.369Z,100.00
2023-11-12T08:32:40.480Z,100.00
2023-11-12T08:35:07.858Z,100.00
2023-11-12T08:37:34.844Z,100.00
2023-11-12T08:40:03.404Z,100.00
2023-11-12T08:42:30.479Z,100.00
2023-11-12T08:44:58.059Z,100.00
2023-11-12T08:47:24.963Z,100.00
2023-11-12T08:49:51.814Z,100.00
2023-11-12T08:52:19.256Z,100.00
2023-11-12T08:54:46.942Z,100.00
2023-11-12T08:57:13.824Z,100.00
2023-11-12T08:59:41.250Z,100.00
2023-11-12T09:02:08.088Z,100.00
2023-11-12T09:04:38.138Z,100.00
2023-11-12T09:07:05.387Z,100.00
2023-11-12T09:09:34.450Z,100.00
2023-11-12T09:12:01.341Z,100.00
2023-11-12T09:14:28.082Z,100.00
2023-11-12T09:16:54.976Z,100.00
2023-11-12T09:19:21.969Z,100.00
2023-11-12T09:21:48.985Z,100.00
2023-11-12T09:24:15.943Z,100.00
2023-11-12T09:26:42.814Z,100.00
2023-11-12T09:29:10.738Z,100.00
2023-11-12T09:31:37.556Z,100.00
2023-11-12T09:34:04.549Z,100.00
2023-11-12T09:36:31.508Z,100.00
2023-11-12T09:38:58.451Z,100.00
2023-11-12T09:41:25.686Z,100.00
2023-11-12T09:43:55.270Z,100.00
2023-11-12T09:46:24.191Z,100.00
2023-11-12T09:48:53.787Z,100.00
2023-11-12T09:51:21.831Z,100.00
2023-11-12T09:53:51.939Z,100.00
2023-11-12T09:56:18.800Z,100.00
2023-11-12T09:58:46.735Z,100.00
2023-11-12T10:01:14.915Z,100.00
2023-11-12T10:03:47.949Z,100.00
2023-11-12T10:06:15.076Z,100.00
2023-11-12T10:08:42.909Z,100.00
2023-11-12T10:11:24.101Z,100.00
2023-11-12T10:13:57.594Z,100.00
2023-11-12T10:16:32.616Z,100.00
2023-11-12T10:19:15.718Z,100.00
2023-11-12T10:21:55.554Z,100.00
2023-11-12T10:24:23.985Z,100.00
2023-11-12T10:26:51.819Z,100.00
2023-11-12T10:29:22.755Z,100.00
2023-11-12T10:31:50.312Z,100.00
2023-11-12T10:34:20.692Z,100.00
2023-11-12T10:37:09.766Z,100.00
2023-11-12T10:39:43.287Z,100.00
2023-11-12T10:42:26.692Z,100.00
2023-11-12T10:44:57.709Z,100.00
2023-11-12T10:47:31.396Z,100.00
2023-11-12T10:49:58.954Z,100.00
2023-11-12T10:52:27.967Z,100.00
2023-11-12T10:54:55.381Z,100.00
2023-11-12T10:57:25.093Z,100.00
2023-11-12T10:59:52.638Z,93.63
2023-11-12T11:02:31.129Z,86.27
2023-11-12T11:04:58.428Z,77.16
2023-11-12T11:07:25.489Z,70.76
2023-11-12T11:09:52.921Z,67.74
2023-11-12T11:12:21.034Z,64.65
2023-11-12T11:14:48.190Z,61.72
2023-11-12T11:17:40.317Z,58.19
2023-11-12T11:20:07.882Z,56.80
2023-11-12T11:22:34.726Z,55.16
2023-11-12T11:25:23.327Z,55.03
2023-11-12T11:27:51.912Z,55.54
2023-11-12T11:30:19.008Z,55.03
2023-11-12T11:33:00.966Z,54.94
2023-11-12T11:35:28.668Z,54.44
2023-11-12T11:38:14.449Z,53.65
2023-11-12T11:40:43.952Z,54.60
2023-11-12T11:43:23.093Z,54.72
2023-11-12T11:46:12.206Z,55.60
2023-11-12T11:48:45.437Z,57.15
2023-11-12T11:51:39.523Z,56.96
2023-11-12T11:54:07.114Z,56.63
2023-11-12T11:56:35.493Z,56.78
2023-11-12T11:59:02.398Z,56.29
2023-11-12T12:01:29.383Z,56.71
2023-11-12T12:04:06.843Z,57.70
2023-11-12T12:06:35.085Z,58.41
2023-11-12T12:09:02.063Z,58.37
2023-11-12T12:11:28.974Z,58.16
2023-11-12T12:14:00.477Z,58.74
2023-11-12T12:16:31.363Z,58.45
2023-11-12T12:18:58.289Z,58.56
2023-11-12T12:21:25.469Z,58.12
2023-11-12T12:23:52.639Z,57.57
2023-11-12T12:26:25.499Z,57.42
2023-11-12T12:28:53.767Z,57.21
2023-11-12T12:31:21.102Z,56.33
2023-11-12T12:34:00.856Z,55.63
2023-11-12T12:36:28.224Z,55.59
2023-11-12T12:38:59.333Z,55.34
2023-11-12T12:41:29.313Z,55.71
2023-11-12T12:43:57.567Z,56.57
2023-11-12T12:46:26.127Z,57.08
2023-11-12T12:48:57.873Z,56.99
2023-11-12T12:51:24.802Z,56.61
2023-11-12T12:53:52.955Z,57.74
2023-11-12T12:56:20.609Z,59.58
2023-11-12T12:58:50.110Z,61.46
2023-11-12T13:01:17.182Z,63.45
2023-11-12T13:03:47.360Z,66.12
2023-11-12T13:06:15.955Z,67.82
2023-11-12T13:08:45.188Z,68.47
2023-11-12T13:11:12.160Z,69.21
2023-11-12T13:13:39.462Z,69.93
2023-11-12T13:16:11.770Z,69.92
2023-11-12T13:18:39.821Z,69.37
2023-11-12T13:21:07.679Z,69.42
2023-11-12T13:23:37.208Z,68.36
2023-11-12T13:26:04.768Z,68.53
2023-11-12T13:28:31.587Z,69.06
2023-11-12T13:30:58.773Z,70.80
2023-11-12T13:33:25.764Z,73.04
2023-11-12T13:36:00.216Z,74.29
2023-11-12T13:38:32.224Z,76.03
2023-11-12T13:41:01.893Z,77.86
2023-11-12T13:43:30.402Z,79.29
2023-11-12T13:45:57.549Z,80.02
2023-11-12T13:48:26.384Z,81.23
2023-11-12T13:50:56.822Z,81.29
2023-11-12T13:53:25.495Z,80.79
2023-11-12T13:55:59.278Z,80.10
2023-11-12T13:58:28.037Z,79.35
2023-11-12T14:00:54.863Z,78.60
2023-11-12T14:03:22.951Z,78.08
2023-11-12T14:05:49.816Z,78.12
2023-11-12T14:08:18.655Z,78.93
2023-11-12T14:10:49.422Z,79.70
2023-11-12T14:13:16.198Z,80.87
2023-11-12T14:15:43.053Z,82.20
2023-11-12T14:18:12.041Z,83.10
2023-11-12T14:20:39.816Z,84.50
2023-11-12T14:23:07.983Z,85.12
2023-11-12T14:25:35.014Z,86.03
2023-11-12T14:28:01.838Z,86.54
2023-11-12T14:30:28.608Z,86.69
2023-11-12T14:32:55.700Z,86.85
2023-11-12T14:35:24.172Z,87.71
2023-11-12T14:37:51.014Z,88.37
2023-11-12T14:40:18.126Z,88.86
2023-11-12T14:42:47.179Z,89.77
2023-11-12T14:45:24.929Z,90.09
2023-11-12T14:47:55.786Z,91.37
2023-11-12T14:50:23.193Z,92.36
2023-11-12T14:52:52.212Z,93.12
2023-11-12T14:55:24.890Z,94.23
2023-11-12T14:57:56.300Z,94.91
2023-11-12T15:00:30.716Z,95.89
2023-11-12T15:03:00.217Z,96.82
2023-11-12T15:05:29.272Z,97.32
2023-11-12T15:07:56.136Z,97.90
2023-11-12T15:10:23.014Z,98.25
2023-11-12T15:12:50.669Z,98.16
2023-11-12T15:15:20.936Z,98.12
2023-11-12T15:17:48.206Z,98.25
2023-11-12T15:20:15.247Z,98.39
2023-11-12T15:22:45.557Z,98.83
2023-11-12T15:25:16.194Z,98.84
2023-11-12T15:27:44.733Z,99.26
2023-11-12T15:30:13.485Z,99.48
2023-11-12T15:32:42.112Z,100.00
2023-11-12T15:35:15.059Z,100.00
2023-11-12T15:37:42.132Z,100.00
2023-11-12T15:40:19.323Z,100.00
2023-11-12T15:42:48.531Z,100.00
2023-11-12T15:45:19.650Z,100.00
2023-11-12T15:47:47.677Z,100.00
2023-11-12T15:50:15.447Z,100.00
2023-11-12T15:52:43.652Z,100.00
2023-11-12T15:55:14.115Z,100.00
2023-11-12T15:57:42.834Z,100.00
2023-11-12T16:00:15.418Z,100.00
2023-11-12T16:02:47.260Z,100.00
2023-11-12T16:05:14.471Z,100.00
2023-11-12T16:07:42.548Z,100.00
2023-11-12T16:10:12.063Z,100.00
2023-11-12T16:12:39.565Z,100.00
2023-11-12T16:15:13.203Z,100.00
2023-11-12T16:17:40.841Z,100.00
2023-11-12T16:20:10.095Z,100.00
2023-11-12T16:22:38.989Z,100.00
2023-11-12T16:25:10.056Z,100.00
2023-11-12T16:27:37.482Z,100.00
2023-11-12T16:30:05.380Z,100.00
2023-11-12T16:32:32.584Z,100.00
2023-11-12T16:35:00.686Z,100.00
2023-11-12T16:37:27.975Z,100.00
2023-11-12T16:39:54.961Z,100.00
2023-11-12T16:42:25.067Z,100.00
2023-11-12T16:44:52.124Z,100.00
2023-11-12T16:47:24.915Z,100.00
2023-11-12T16:49:58.681Z,100.00
2023-11-12T16:52:25.724Z,100.00
2023-11-12T16:54:53.067Z,100.00
2023-11-12T16:57:19.994Z,100.00
2023-11-12T16:59:46.788Z,100.00
2023-11-12T17:02:15.443Z,100.00
2023-11-12T17:04:43.275Z,100.00
2023-11-12T17:07:12.641Z,100.00
2023-11-12T17:09:42.314Z,100.00
2023-11-12T17:12:09.175Z,100.00
2023-11-12T17:14:37.276Z,100.00
2023-11-12T17:17:04.822Z,100.00
2023-11-12T17:19:32.084Z,100.00
2023-11-12T17:21:59.646Z,100.00
2023-11-12T17:24:26.604Z,100.00
2023-11-12T17:26:55.082Z,100.00
2023-11-12T17:29:22.712Z,100.00
2023-11-12T17:31:50.783Z,100.00
2023-11-12T17:34:18.385Z,100.00
2023-11-12T17:36:45.191Z,100.00
2023-11-12T17:39:15.847Z,100.00
2023-11-12T17:41:42.772Z,100.00
2023-11-12T17:44:09.553Z,100.00
2023-11-12T17:46:36.398Z,100.00
2023-11-12T17:49:03.352Z,100.00
2023-11-12T17:51:30.241Z,100.00
2023-11-12T17:53:57.000Z,100.00
2023-11-12T17:56:23.786Z,100.00
2023-11-12T17:58:51.346Z,100.00
2023-11-12T18:01:20.019Z,100.00
2023-11-12T18:03:50.344Z,100.00
2023-11-12T18:06:17.810Z,100.00
2023-11-12T18:08:44.654Z,100.00
2023-11-12T18:11:14.122Z,100.00
2023-11-12T18:13:42.417Z,100.00
2023-11-12T18:16:10.554Z,100.00
2023-11-12T18:18:37.525Z,100.00
2023-11-12T18:21:04.504Z,100.00
2023-11-12T18:23:31.281Z,100.00
2023-11-12T18:25:58.165Z,100.00
2023-11-12T18:28:25.314Z,100.00
2023-11-12T18:30:55.169Z,100.00
2023-11-12T18:33:22.100Z,100.00
2023-11-12T18:35:48.895Z,100.00
2023-11-12T18:38:15.658Z,100.00
2023-11-12T18:40:42.567Z,100.00
2023-11-12T18:43:12.240Z,100.00
2023-11-12T18:45:39.277Z,100.00
2023-11-12T18:48:06.893Z,100.00
2023-11-12T18:50:34.070Z,100.00
2023-11-12T18:53:00.934Z,100.00
2023-11-12T18:55:28.078Z,100.00
2023-11-12T18:57:54.971Z,100.00
2023-11-12T19:00:22.133Z,100.00
2023-11-12T19:02:52.022Z,100.00
2023-11-12T19:05:21.685Z,100.00
2023-11-12T19:07:48.832Z,100.00
2023-11-12T19:10:16.037Z,100.00
2023-11-12T19:12:44.454Z,100.00
2023-11-12T19:15:14.666Z,100.00
2023-11-12T19:17:46.536Z,100.00
2023-11-12T19:20:14.883Z,100.00
2023-11-12T19:22:45.883Z,100.00
2023-11-12T19:25:16.377Z,100.00
2023-11-12T19:27:44.678Z,100.00
2023-11-12T19:30:15.437Z,100.00
2023-11-12T19:32:43.872Z,100.00
2023-11-12T19:35:10.985Z,100.00
2023-11-12T19:37:39.216Z,100.00
2023-11-12T19:40:08.282Z,100.00
2023-11-12T19:42:35.351Z,100.00
2023-11-12T19:45:05.311Z,100.00
2023-11-12T19:47:33.126Z,100.00
2023-11-12T19:49:59.931Z,100.00
2023-11-12T19:52:26.762Z,100.00
2023-11-12T19:54:53.638Z,100.00
2023-11-12T19:57:20.433Z,100.00
2023-11-12T19:59:48.146Z,100.00
2023-11-12T20:02:15.923Z,100.00
2023-11-12T20:04:43.030Z,100.00
2023-11-12T20:07:10.042Z,100.00
2023-11-12T20:09:38.359Z,100.00
2023-11-12T20:12:09.275Z,100.00
2023-11-12T20:14:38.472Z,100.00
2023-11-12T20:17:11.866Z,100.00
2023-11-12T20:19:40.650Z,100.00
2023-11-12T20:22:07.618Z,100.00
2023-11-12T20:24:38.539Z,100.00
2023-11-12T20:27:10.618Z,100.00
2023-11-12T20:29:37.830Z,100.00
2023-11-12T20:32:05.001Z,100.00
2023-11-12T20:34:31.773Z,100.00
2023-11-12T20:37:00.476Z,100.00
2023-11-12T20:39:27.337Z,100.00
2023-11-12T20:41:54.198Z,100.00
2023-11-12T20:44:21.251Z,100.00
2023-11-12T20:46:48.229Z,100.00
2023-11-12T20:49:17.813Z,100.00
2023-11-12T20:51:46.212Z,100.00
2023-11-12T20:54:17.429Z,100.00
2023-11-12T20:56:44.549Z,100.00
2023-11-12T20:59:11.878Z,100.00
2023-11-12T21:01:39.777Z,100.00
2023-11-12T21:04:11.211Z,100.00
2023-11-12T21:06:40.607Z,100.00
2023-11-12T21:09:10.155Z,100.00
2023-11-12T21:11:41.108Z,100.00
2023-11-12T21:14:14.907Z,100.00
2023-11-12T21:16:41.891Z,100.00
2023-11-12T21:19:10.223Z,100.00
2023-11-12T21:21:39.774Z,100.00
2023-11-12T21:24:09.940Z,100.00
2023-11-12T21:26:38.073Z,100.00
2023-11-12T21:29:04.912Z,100.00
2023-11-12T21:31:31.758Z,100.00
2023-11-12T21:33:58.760Z,100.00
2023-11-12T21:36:25.985Z,100.00
2023-11-12T21:38:54.076Z,100.00
2023-11-12T21:41:21.208Z,100.00
2023-11-12T21:43:48.117Z,100.00
2023-11-12T21:46:17.169Z,100.00
2023-11-12T21:48:44.294Z,100.00
2023-11-12T21:51:11.227Z,100.00
2023-11-12T21:53:38.327Z,100.00
2023-11-12T21:56:05.820Z,100.00
2023-11-12T21:58:33.475Z,100.00
2023-11-12T22:01:00.824Z,100.00
2023-11-12T22:03:28.438Z,100.00
2023-11-12T22:05:55.909Z,100.00
2023-11-12T22:08:23.746Z,100.00
2023-11-12T22:10:51.074Z,100.00
2023-11-12T22:13:19.814Z,100.00
2023-11-12T22:15:48.162Z,100.00
2023-11-12T22:18:14.987Z,100.00
2023-11-12T22:20:42.084Z,100.00
2023-11-12T22:23:09.022Z,100.00
2023-11-12T22:25:35.920Z,100.00
2023-11-12T22:28:02.932Z,100.00
2023-11-12T22:30:29.865Z,100.00
2023-11-12T22:32:57.521Z,100.00
2023-11-12T22:35:24.433Z,100.00
2023-11-12T22:37:52.049Z,100.00
2023-11-12T22:40:22.344Z,100.00
2023-11-12T22:42:50.766Z,100.00
2023-11-12T22:45:17.700Z,100.00
2023-11-12T22:47:44.633Z,100.00
2023-11-12T22:50:14.229Z,100.00
2023-11-12T22:52:41.108Z,100.00
2023-11-12T22:55:08.414Z,100.00
2023-11-12T22:57:36.434Z,100.00
2023-11-12T23:00:17.773Z,100.00
2023-11-12T23:02:46.019Z,100.00
2023-11-12T23:05:16.069Z,100.00
2023-11-12T23:07:43.545Z,100.00
2023-11-12T23:10:12.448Z,100.00
2023-11-12T23:12:39.345Z,100.00
2023-11-12T23:15:07.188Z,100.00
2023-11-12T23:17:34.305Z,100.00
2023-11-12T23:20:01.266Z,100.00
2023-11-12T23:22:29.040Z,100.00
2023-11-12T23:24:55.925Z,100.00
2023-11-12T23:27:22.702Z,100.00
2023-11-12T23:29:50.191Z,100.00
2023-11-12T23:32:17.684Z,100.00
2023-11-12T23:34:45.303Z,100.00
2023-11-12T23:37:12.263Z,100.00
2023-11-12T23:39:43.948Z,100.00
2023-11-12T23:42:11.728Z,100.00
2023-11-12T23:44:38.606Z,100.00
2023-11-12T23:47:06.336Z,100.00
2023-11-12T23:49:33.696Z,100.00
2023-11-12T23:52:00.651Z,100.00
2023-11-12T23:54:27.597Z,100.00
2023-11-12T23:56:55.319Z,100.00
2023-11-12T23:59:22.031Z,100.00
